createdAt,value
2019-02-20T00:00:19.621Z,6.26
2019-02-20T00:01:19.667Z,6.33
2019-02-20T00:02:19.617Z,6.33
2019-02-20T00:03:20.179Z,6.30
2019-02-20T00:04:20.162Z,6.28
2019-02-20T00:05:19.554Z,6.28
2019-02-20T00:06:19.552Z,6.25
2019-02-20T00:07:19.871Z,6.21
2019-02-20T00:08:19.526Z,6.19
2019-02-20T00:09:19.526Z,6.11
2019-02-20T00:10:19.505Z,6.16
2019-02-20T00:11:19.495Z,6.26
2019-02-20T00:12:19.481Z,6.28
2019-02-20T00:13:20.849Z,6.16
2019-02-20T00:14:19.461Z,6.19
2019-02-20T00:15:19.449Z,6.21
2019-02-20T00:16:19.437Z,6.22
2019-02-20T00:17:19.427Z,6.19
2019-02-20T00:18:19.418Z,6.19
2019-02-20T00:19:20.324Z,6.16
2019-02-20T00:20:19.398Z,6.21
2019-02-20T00:21:20.163Z,6.16
2019-02-20T00:22:19.380Z,6.18
2019-02-20T00:23:19.369Z,6.18
2019-02-20T00:24:19.375Z,6.19
2019-02-20T00:25:19.920Z,6.16
2019-02-20T00:26:19.341Z,6.09
2019-02-20T00:27:19.336Z,6.18
2019-02-20T00:28:19.315Z,6.22
2019-02-20T00:29:19.310Z,6.29
2019-02-20T00:30:19.289Z,6.28
2019-02-20T00:31:19.689Z,6.35
2019-02-20T00:32:19.283Z,6.30
2019-02-20T00:33:19.259Z,6.28
2019-02-20T00:34:19.254Z,6.32
2019-02-20T00:35:19.250Z,6.30
2019-02-20T00:36:19.227Z,6.30
2019-02-20T00:37:19.295Z,6.36
2019-02-20T00:38:19.506Z,6.30
2019-02-20T00:39:19.197Z,6.36
2019-02-20T00:40:19.191Z,6.32
2019-02-20T00:41:19.175Z,6.33
2019-02-20T00:42:19.164Z,6.40
2019-02-20T00:43:19.276Z,6.46
2019-02-20T00:44:19.144Z,6.35
2019-02-20T00:45:19.423Z,6.41
2019-02-20T00:46:19.672Z,6.29
2019-02-20T00:47:19.134Z,6.28
2019-02-20T00:48:19.104Z,6.32
2019-02-20T00:49:19.414Z,6.38
2019-02-20T00:50:19.659Z,6.47
2019-02-20T00:51:19.085Z,6.44
2019-02-20T00:52:19.349Z,6.51
2019-02-20T00:53:19.052Z,6.53
2019-02-20T00:54:19.038Z,6.58
2019-02-20T00:55:19.109Z,6.47
2019-02-20T00:56:19.022Z,6.46
2019-02-20T00:57:19.015Z,6.59
2019-02-20T00:58:19.032Z,6.48
2019-02-20T00:59:19.289Z,6.51
2019-02-20T01:00:18.977Z,6.50
2019-02-20T01:01:19.067Z,6.56
2019-02-20T01:02:18.961Z,6.54
2019-02-20T01:03:18.948Z,6.54
2019-02-20T01:04:18.934Z,6.59
2019-02-20T01:05:18.937Z,6.50
2019-02-20T01:06:19.213Z,6.43
2019-02-20T01:07:19.011Z,6.50
2019-02-20T01:08:18.895Z,6.46
2019-02-20T01:09:18.887Z,6.43
2019-02-20T01:10:18.872Z,6.41
2019-02-20T01:11:19.624Z,6.30
2019-02-20T01:12:18.863Z,6.30
2019-02-20T01:13:19.200Z,6.30
2019-02-20T01:14:18.830Z,6.32
2019-02-20T01:15:18.817Z,6.30
2019-02-20T01:16:18.810Z,6.33
2019-02-20T01:17:18.803Z,6.33
2019-02-20T01:18:18.791Z,6.48
2019-02-20T01:19:19.011Z,6.40
2019-02-20T01:20:19.045Z,6.44
2019-02-20T01:21:18.757Z,6.44
2019-02-20T01:22:18.745Z,6.47
2019-02-20T01:23:18.734Z,6.46
2019-02-20T01:24:18.725Z,6.44
2019-02-20T01:25:18.947Z,6.48
2019-02-20T01:26:18.724Z,6.51
2019-02-20T01:27:19.018Z,6.51
2019-02-20T01:28:18.684Z,6.35
2019-02-20T01:29:18.679Z,6.47
2019-02-20T01:30:18.659Z,6.43
2019-02-20T01:31:19.014Z,6.48
2019-02-20T01:32:18.639Z,6.54
2019-02-20T01:33:18.628Z,6.40
2019-02-20T01:34:18.919Z,6.46
2019-02-20T01:35:18.609Z,6.50
2019-02-20T01:36:18.601Z,6.50
2019-02-20T01:37:18.968Z,6.43
2019-02-20T01:38:18.574Z,6.43
2019-02-20T01:39:18.569Z,6.48
2019-02-20T01:40:18.565Z,6.46
2019-02-20T01:41:19.621Z,6.50
2019-02-20T01:42:18.534Z,6.53
2019-02-20T01:43:18.613Z,6.48
2019-02-20T01:44:18.513Z,6.61
2019-02-20T01:45:18.501Z,6.46
2019-02-20T01:46:18.494Z,6.47
2019-02-20T01:47:18.481Z,6.43
2019-02-20T01:48:18.763Z,6.47
2019-02-20T01:49:18.550Z,6.43
2019-02-20T01:50:18.450Z,6.50
2019-02-20T01:51:18.446Z,6.47
2019-02-20T01:52:18.427Z,6.61
2019-02-20T01:53:18.418Z,6.46
2019-02-20T01:54:18.412Z,6.63
2019-02-20T01:55:18.797Z,6.47
2019-02-20T01:56:18.387Z,6.48
2019-02-20T01:57:18.384Z,6.50
2019-02-20T01:58:18.367Z,6.47
2019-02-20T01:59:18.354Z,6.50
2019-02-20T02:00:18.345Z,6.47
2019-02-20T02:01:18.419Z,6.43
2019-02-20T02:02:19.803Z,6.47
2019-02-20T02:03:18.332Z,6.38
2019-02-20T02:04:18.300Z,6.38
2019-02-20T02:05:18.307Z,6.40
2019-02-20T02:06:18.317Z,6.46
2019-02-20T02:07:18.359Z,6.50
2019-02-20T02:08:18.285Z,6.53
2019-02-20T02:09:18.553Z,6.61
2019-02-20T02:10:18.239Z,6.69
2019-02-20T02:11:18.227Z,6.65
2019-02-20T02:12:18.242Z,6.59
2019-02-20T02:13:18.558Z,6.59
2019-02-20T02:14:18.201Z,6.62
2019-02-20T02:15:20.754Z,6.58
2019-02-20T02:16:18.501Z,6.69
2019-02-20T02:17:18.168Z,6.69
2019-02-20T02:18:18.157Z,6.69
2019-02-20T02:19:18.274Z,6.76
2019-02-20T02:20:18.152Z,6.73
2019-02-20T02:21:18.127Z,6.68
2019-02-20T02:22:18.119Z,6.69
2019-02-20T02:23:20.050Z,6.69
2019-02-20T02:24:18.113Z,6.69
2019-02-20T02:25:18.156Z,6.76
2019-02-20T02:26:18.072Z,6.79
2019-02-20T02:27:18.067Z,6.73
2019-02-20T02:28:18.120Z,6.61
2019-02-20T02:29:18.048Z,6.73
2019-02-20T02:30:18.313Z,6.72
2019-02-20T02:31:18.097Z,6.66
2019-02-20T02:32:18.023Z,6.71
2019-02-20T02:33:18.010Z,6.72
2019-02-20T02:34:17.995Z,6.72
2019-02-20T02:35:17.989Z,6.73
2019-02-20T02:36:17.972Z,6.76
2019-02-20T02:37:18.287Z,6.68
2019-02-20T02:38:17.945Z,6.71
2019-02-20T02:39:17.941Z,6.84
2019-02-20T02:40:17.941Z,6.86
2019-02-20T02:41:17.926Z,6.83
2019-02-20T02:42:17.902Z,6.84
2019-02-20T02:43:17.933Z,6.86
2019-02-20T02:44:18.172Z,6.81
2019-02-20T02:45:17.873Z,6.81
2019-02-20T02:46:17.863Z,6.77
2019-02-20T02:47:17.861Z,6.80
2019-02-20T02:48:17.852Z,6.83
2019-02-20T02:49:17.914Z,6.87
2019-02-20T02:50:17.819Z,6.86
2019-02-20T02:51:18.119Z,6.99
2019-02-20T02:52:17.812Z,6.97
2019-02-20T02:53:17.799Z,6.95
2019-02-20T02:54:17.778Z,7.04
2019-02-20T02:55:17.819Z,7.04
2019-02-20T02:56:17.755Z,7.01
2019-02-20T02:57:17.750Z,7.04
2019-02-20T02:58:18.035Z,7.01
2019-02-20T02:59:17.729Z,6.97
2019-02-20T03:01:43.238Z,7.05
2019-02-20T03:02:42.658Z,7.01
2019-02-20T03:03:42.674Z,7.01
2019-02-20T03:04:42.630Z,7.01
2019-02-20T03:05:42.629Z,7.02
2019-02-20T03:06:42.619Z,7.09
2019-02-20T03:07:42.999Z,7.02
2019-02-20T03:08:42.590Z,7.07
2019-02-20T03:09:42.609Z,6.94
2019-02-20T03:10:42.571Z,7.02
2019-02-20T03:11:42.551Z,7.01
2019-02-20T03:12:42.560Z,6.97
2019-02-20T03:13:42.583Z,6.94
2019-02-20T03:14:42.846Z,6.90
2019-02-20T03:15:42.498Z,6.99
2019-02-20T03:16:42.496Z,6.97
2019-02-20T03:17:42.487Z,6.90
2019-02-20T03:18:42.512Z,6.98
2019-02-20T03:19:42.520Z,6.98
2019-02-20T03:20:42.476Z,6.97
2019-02-20T03:21:42.438Z,6.95
2019-02-20T03:22:42.440Z,6.99
2019-02-20T03:23:42.439Z,6.95
2019-02-20T03:24:42.431Z,6.97
2019-02-20T03:25:42.444Z,6.99
2019-02-20T03:26:42.413Z,6.87
2019-02-20T03:27:42.724Z,6.86
2019-02-20T03:28:42.374Z,6.86
2019-02-20T03:29:42.401Z,6.97
2019-02-20T03:30:42.361Z,7.02
2019-02-20T03:31:42.387Z,6.97
2019-02-20T03:32:42.362Z,6.99
2019-02-20T03:33:42.330Z,6.98
2019-02-20T03:34:42.623Z,6.95
2019-02-20T03:35:42.299Z,6.94
2019-02-20T03:36:42.287Z,6.90
2019-02-20T03:37:42.395Z,6.86
2019-02-20T03:38:42.273Z,6.97
2019-02-20T03:39:42.260Z,6.86
2019-02-20T03:40:42.244Z,6.76
2019-02-20T03:41:42.549Z,6.86
2019-02-20T03:42:42.255Z,6.81
2019-02-20T03:43:42.676Z,6.72
2019-02-20T03:44:42.240Z,6.79
2019-02-20T03:45:42.213Z,6.83
2019-02-20T03:46:42.189Z,6.84
2019-02-20T03:47:42.187Z,6.80
2019-02-20T03:48:42.480Z,6.80
2019-02-20T03:49:42.216Z,6.81
2019-02-20T03:50:42.164Z,6.76
2019-02-20T03:51:43.154Z,6.81
2019-02-20T03:52:42.130Z,6.83
2019-02-20T03:53:51.161Z,6.69
2019-02-20T03:54:43.266Z,6.68
2019-02-20T03:55:42.389Z,6.80
2019-02-20T03:56:42.087Z,6.77
2019-02-20T03:57:42.056Z,6.80
2019-02-20T03:58:42.066Z,6.80
2019-02-20T03:59:42.062Z,6.77
2019-02-20T04:00:42.097Z,6.83
2019-02-20T04:01:42.349Z,6.71
2019-02-20T04:02:42.015Z,6.79
2019-02-20T04:03:42.025Z,6.65
2019-02-20T04:04:42.015Z,6.71
2019-02-20T04:05:41.985Z,6.69
2019-02-20T04:06:42.023Z,6.71
2019-02-20T04:07:41.960Z,6.62
2019-02-20T04:08:41.951Z,6.68
2019-02-20T04:09:41.950Z,6.68
2019-02-20T04:10:41.936Z,6.56
2019-02-20T04:11:41.927Z,6.71
2019-02-20T04:12:42.857Z,6.66
2019-02-20T04:13:42.212Z,6.65
2019-02-20T04:14:41.899Z,6.54
2019-02-20T04:15:41.894Z,6.47
2019-02-20T04:16:41.874Z,6.50
2019-02-20T04:17:41.867Z,6.48
2019-02-20T04:18:42.101Z,6.51
2019-02-20T04:19:41.876Z,6.62
2019-02-20T04:20:41.969Z,6.59
2019-02-20T04:21:41.813Z,6.58
2019-02-20T04:22:41.836Z,6.43
2019-02-20T04:23:41.839Z,6.44
2019-02-20T04:24:41.976Z,6.41
2019-02-20T04:25:42.095Z,6.47
2019-02-20T04:26:41.768Z,6.41
2019-02-20T04:27:41.765Z,6.47
2019-02-20T04:28:41.764Z,6.40
2019-02-20T04:29:41.735Z,6.46
2019-02-20T04:30:42.231Z,6.44
2019-02-20T04:31:42.027Z,6.50
2019-02-20T04:32:41.709Z,6.43
2019-02-20T04:33:42.617Z,6.44
2019-02-20T04:34:41.700Z,6.46
2019-02-20T04:35:41.675Z,6.43
2019-02-20T04:36:41.701Z,6.43
2019-02-20T04:37:41.654Z,6.44
2019-02-20T04:38:41.944Z,6.44
2019-02-20T04:39:41.617Z,6.53
2019-02-20T04:40:41.634Z,6.53
2019-02-20T04:41:41.595Z,6.44
2019-02-20T04:42:41.665Z,6.51
2019-02-20T04:43:41.589Z,6.47
2019-02-20T04:44:41.583Z,6.48
2019-02-20T04:45:41.890Z,6.51
2019-02-20T04:46:41.569Z,6.50
2019-02-20T04:47:41.555Z,6.53
2019-02-20T04:48:41.850Z,6.46
2019-02-20T04:49:41.524Z,6.54
2019-02-20T04:50:41.543Z,6.54
2019-02-20T04:51:41.525Z,6.58
2019-02-20T04:52:41.910Z,6.65
2019-02-20T04:53:41.508Z,6.62
2019-02-20T04:54:41.508Z,6.56
2019-02-20T04:55:41.473Z,6.65
2019-02-20T04:56:42.213Z,6.65
2019-02-20T04:57:41.482Z,6.72
2019-02-20T04:58:41.511Z,6.58
2019-02-20T04:59:41.747Z,6.53
2019-02-20T05:00:41.449Z,6.66
2019-02-20T05:01:41.396Z,6.54
2019-02-20T05:02:41.382Z,6.47
2019-02-20T05:03:41.369Z,6.43
2019-02-20T05:04:42.104Z,6.43
2019-02-20T05:05:41.368Z,6.36
2019-02-20T05:06:41.422Z,6.30
2019-02-20T05:07:41.352Z,6.44
2019-02-20T05:08:41.316Z,6.38
2019-02-20T05:09:41.325Z,6.47
2019-02-20T05:10:41.316Z,6.47
2019-02-20T05:11:41.297Z,6.46
2019-02-20T05:12:41.648Z,6.44
2019-02-20T05:13:41.270Z,6.48
2019-02-20T05:14:41.286Z,6.44
2019-02-20T05:15:41.287Z,6.48
2019-02-20T05:16:41.239Z,6.48
2019-02-20T05:17:41.233Z,6.54
2019-02-20T05:18:41.275Z,6.62
2019-02-20T05:19:41.209Z,6.65
2019-02-20T05:20:41.238Z,6.62
2019-02-20T05:21:41.240Z,6.58
2019-02-20T05:22:41.191Z,6.54
2019-02-20T05:23:42.773Z,6.58
2019-02-20T05:24:41.688Z,6.44
2019-02-20T05:25:41.171Z,6.33
2019-02-20T05:26:41.153Z,6.44
2019-02-20T05:27:41.122Z,6.43
2019-02-20T05:28:41.110Z,6.25
2019-02-20T05:29:41.098Z,6.30
2019-02-20T05:30:41.172Z,6.28
2019-02-20T05:31:41.084Z,6.16
2019-02-20T05:32:41.065Z,6.14
2019-02-20T05:33:41.088Z,6.32
2019-02-20T05:34:41.050Z,6.25
2019-02-20T05:35:41.044Z,6.18
2019-02-20T05:36:41.424Z,6.19
2019-02-20T05:37:41.049Z,6.26
2019-02-20T05:38:41.635Z,6.26
2019-02-20T05:39:41.031Z,6.32
2019-02-20T05:40:41.012Z,6.21
2019-02-20T05:41:40.991Z,6.26
2019-02-20T05:42:41.060Z,6.16
2019-02-20T05:43:40.991Z,6.32
2019-02-20T05:44:40.941Z,6.19
2019-02-20T05:45:40.961Z,6.21
2019-02-20T05:46:40.925Z,6.29
2019-02-20T05:47:40.908Z,6.19
2019-02-20T05:48:41.052Z,6.16
2019-02-20T05:49:41.275Z,6.09
2019-02-20T05:50:40.881Z,6.01
2019-02-20T05:51:40.915Z,6.04
2019-02-20T05:52:40.865Z,6.13
2019-02-20T05:53:40.851Z,6.06
2019-02-20T05:54:40.923Z,6.04
2019-02-20T05:55:40.833Z,6.04
2019-02-20T05:56:40.826Z,6.00
2019-02-20T05:57:40.812Z,6.04
2019-02-20T05:58:40.800Z,6.10
2019-02-20T05:59:40.819Z,6.09
2019-02-20T06:00:41.072Z,6.01
2019-02-20T06:01:41.086Z,6.09
2019-02-20T06:02:40.771Z,6.03
2019-02-20T06:03:40.808Z,6.01
2019-02-20T06:04:40.732Z,6.04
2019-02-20T06:05:41.618Z,6.03
2019-02-20T06:06:40.778Z,5.91
2019-02-20T06:07:40.754Z,6.14
2019-02-20T06:08:40.792Z,6.11
2019-02-20T06:09:40.704Z,6.09
2019-02-20T06:10:40.692Z,6.11
2019-02-20T06:11:40.656Z,6.21
2019-02-20T06:12:40.702Z,6.16
2019-02-20T06:13:41.101Z,6.18
2019-02-20T06:14:40.639Z,6.01
2019-02-20T06:15:40.654Z,6.06
2019-02-20T06:16:40.628Z,6.04
2019-02-20T06:17:40.605Z,6.04
2019-02-20T06:18:40.743Z,6.00
2019-02-20T06:19:40.656Z,5.98
2019-02-20T06:20:40.604Z,6.06
2019-02-20T06:21:40.561Z,6.00
2019-02-20T06:22:40.620Z,5.98
2019-02-20T06:23:40.733Z,5.98
2019-02-20T06:24:44.148Z,6.04
2019-02-20T06:25:42.465Z,5.96
2019-02-20T06:26:40.640Z,6.00
2019-02-20T06:27:40.556Z,5.96
2019-02-20T06:28:40.482Z,6.03
2019-02-20T06:29:40.522Z,6.03
2019-02-20T06:30:40.761Z,6.00
2019-02-20T06:31:40.832Z,5.98
2019-02-20T06:32:40.486Z,6.01
2019-02-20T06:33:40.697Z,5.96
2019-02-20T06:34:41.053Z,6.01
2019-02-20T06:35:40.471Z,6.00
2019-02-20T06:36:40.570Z,6.00
2019-02-20T06:37:40.689Z,5.98
2019-02-20T06:38:53.440Z,5.95
2019-02-20T06:39:41.287Z,5.95
2019-02-20T06:40:40.496Z,5.95
2019-02-20T06:41:40.371Z,5.92
2019-02-20T06:42:42.159Z,5.95
2019-02-20T06:43:40.401Z,6.00
2019-02-20T06:44:40.459Z,5.96
2019-02-20T06:45:42.889Z,5.95
2019-02-20T06:46:42.049Z,6.04
2019-02-20T06:47:40.366Z,6.07
2019-02-20T06:48:42.425Z,6.13
2019-02-20T06:49:41.134Z,6.06
2019-02-20T06:50:40.693Z,6.10
2019-02-20T06:51:40.475Z,6.06
2019-02-20T06:52:42.983Z,6.01
2019-02-20T06:53:40.419Z,6.10
2019-02-20T06:54:40.542Z,6.07
2019-02-20T06:55:41.725Z,6.13
2019-02-20T06:56:40.497Z,6.16
2019-02-20T06:57:40.360Z,6.10
2019-02-20T06:58:41.020Z,6.10
2019-02-20T06:59:40.571Z,6.16
2019-02-20T07:00:40.231Z,6.18
2019-02-20T07:01:42.104Z,6.21
2019-02-20T07:02:40.179Z,6.16
2019-02-20T07:03:40.129Z,6.11
2019-02-20T07:04:40.111Z,6.14
2019-02-20T07:05:44.656Z,6.18
2019-02-20T07:06:40.244Z,6.16
2019-02-20T07:07:40.097Z,6.21
2019-02-20T07:08:40.115Z,6.19
2019-02-20T07:09:40.074Z,6.25
2019-02-20T07:10:40.231Z,6.11
2019-02-20T07:11:40.058Z,6.14
2019-02-20T07:12:40.914Z,6.14
2019-02-20T07:13:40.071Z,6.11
2019-02-20T07:14:40.114Z,6.26
2019-02-20T07:15:40.020Z,6.19
2019-02-20T07:16:40.044Z,6.09
2019-02-20T07:17:40.819Z,6.03
2019-02-20T07:18:40.060Z,5.98
2019-02-20T07:19:40.016Z,6.03
2019-02-20T07:20:40.604Z,6.03
2019-02-20T07:21:40.028Z,6.11
2019-02-20T07:22:40.069Z,6.10
2019-02-20T07:23:40.015Z,6.10
2019-02-20T07:24:42.389Z,6.11
2019-02-20T07:25:39.978Z,6.06
2019-02-20T07:26:40.645Z,6.21
2019-02-20T07:27:39.936Z,6.16
2019-02-20T07:28:39.870Z,6.10
2019-02-20T07:29:39.913Z,6.26
2019-02-20T07:30:39.953Z,6.16
2019-02-20T07:31:39.844Z,6.22
2019-02-20T07:32:39.850Z,6.22
2019-02-20T07:33:39.812Z,6.14
2019-02-20T07:34:39.808Z,6.10
2019-02-20T07:35:39.842Z,6.18
2019-02-20T07:36:39.824Z,6.21
2019-02-20T07:37:39.813Z,6.21
2019-02-20T07:38:39.757Z,6.21
2019-02-20T07:39:39.743Z,6.21
2019-02-20T07:40:39.755Z,6.29
2019-02-20T07:41:39.732Z,6.46
2019-02-20T07:42:40.936Z,6.38
2019-02-20T07:43:39.715Z,6.46
2019-02-20T07:44:39.693Z,6.41
2019-02-20T07:45:39.680Z,6.46
2019-02-20T07:46:39.686Z,6.62
2019-02-20T07:47:39.671Z,6.59
2019-02-20T07:48:39.705Z,6.71
2019-02-20T07:49:40.039Z,6.71
2019-02-20T07:50:39.649Z,6.77
2019-02-20T07:51:39.660Z,6.73
2019-02-20T07:52:39.613Z,6.81
2019-02-20T07:53:39.604Z,6.79
2019-02-20T07:54:39.635Z,6.81
2019-02-20T07:55:39.599Z,6.83
2019-02-20T07:56:39.575Z,6.81
2019-02-20T07:57:39.616Z,6.91
2019-02-20T07:58:39.557Z,6.89
2019-02-20T07:59:39.550Z,6.86
2019-02-20T08:00:39.595Z,6.81
2019-02-20T08:01:39.541Z,6.83
2019-02-20T08:02:39.510Z,6.86
2019-02-20T08:03:39.500Z,6.79
2019-02-20T08:04:39.483Z,6.80
2019-02-20T08:05:39.479Z,6.73
2019-02-20T08:06:39.585Z,6.79
2019-02-20T08:07:40.922Z,6.69
2019-02-20T08:08:39.441Z,6.81
2019-02-20T08:09:39.466Z,6.83
2019-02-20T08:10:39.428Z,6.76
2019-02-20T08:11:39.401Z,6.71
2019-02-20T08:12:39.473Z,6.77
2019-02-20T08:13:39.682Z,6.86
2019-02-20T08:14:39.386Z,6.81
2019-02-20T08:15:39.393Z,6.98
2019-02-20T08:16:39.361Z,6.98
2019-02-20T08:17:39.380Z,6.97
2019-02-20T08:18:39.390Z,6.99
2019-02-20T08:19:40.113Z,7.07
2019-02-20T08:20:39.352Z,7.08
2019-02-20T08:21:39.347Z,7.07
2019-02-20T08:22:39.331Z,7.02
2019-02-20T08:23:39.302Z,6.94
2019-02-20T08:24:39.343Z,6.87
2019-02-20T08:25:39.292Z,6.94
2019-02-20T08:26:40.091Z,6.98
2019-02-20T08:27:39.355Z,7.08
2019-02-20T08:28:39.267Z,7.12
2019-02-20T08:29:39.233Z,7.12
2019-02-20T08:30:39.306Z,7.15
2019-02-20T08:31:39.211Z,7.13
2019-02-20T08:32:39.189Z,7.16
2019-02-20T08:33:39.745Z,7.19
2019-02-20T08:34:39.178Z,7.19
2019-02-20T08:35:39.165Z,7.22
2019-02-20T08:36:39.220Z,7.29
2019-02-20T08:37:39.138Z,7.32
2019-02-20T08:38:40.087Z,7.19
2019-02-20T08:39:40.111Z,7.40
2019-02-20T08:40:39.176Z,7.24
2019-02-20T08:41:39.113Z,7.26
2019-02-20T08:42:40.729Z,7.41
2019-02-20T08:43:39.067Z,7.34
2019-02-20T08:44:39.105Z,7.15
2019-02-20T08:45:39.078Z,7.20
2019-02-20T08:46:40.059Z,7.16
2019-02-20T08:47:39.605Z,7.24
2019-02-20T08:48:39.192Z,7.23
2019-02-20T08:49:39.607Z,7.26
2019-02-20T08:50:39.012Z,7.31
2019-02-20T08:51:38.995Z,7.27
2019-02-20T08:52:38.993Z,7.29
2019-02-20T08:53:39.630Z,7.22
2019-02-20T08:54:39.066Z,7.31
2019-02-20T08:55:38.986Z,7.45
2019-02-20T08:56:38.967Z,7.42
2019-02-20T08:57:38.953Z,7.56
2019-02-20T08:58:38.926Z,7.53
2019-02-20T08:59:40.549Z,7.56
2019-02-20T09:00:39.244Z,7.60
2019-02-20T09:01:38.926Z,7.69
2019-02-20T09:02:38.930Z,7.74
2019-02-20T09:03:38.905Z,7.71
2019-02-20T09:04:38.860Z,7.71
2019-02-20T09:05:38.876Z,7.75
2019-02-20T09:06:39.435Z,7.78
2019-02-20T09:07:38.907Z,7.71
2019-02-20T09:08:38.865Z,7.69
2019-02-20T09:09:38.947Z,7.71
2019-02-20T09:10:38.900Z,7.69
2019-02-20T09:11:38.816Z,7.82
2019-02-20T09:12:39.551Z,7.67
2019-02-20T09:13:39.135Z,7.82
2019-02-20T09:14:41.599Z,7.84
2019-02-20T09:15:38.746Z,7.82
2019-02-20T09:16:38.721Z,7.92
2019-02-20T09:17:38.756Z,7.85
2019-02-20T09:18:38.833Z,7.94
2019-02-20T09:19:38.700Z,7.92
2019-02-20T09:20:45.607Z,7.94
2019-02-20T09:21:38.681Z,7.99
2019-02-20T09:22:39.555Z,7.85
2019-02-20T09:23:38.676Z,8.02
2019-02-20T09:24:39.154Z,8.10
2019-02-20T09:25:41.556Z,8.03
2019-02-20T09:26:38.635Z,8.14
2019-02-20T09:27:38.989Z,8.26
2019-02-20T09:28:38.626Z,8.28
2019-02-20T09:29:38.589Z,8.37
2019-02-20T09:30:39.423Z,8.29
2019-02-20T09:31:38.627Z,8.20
2019-02-20T09:32:38.576Z,8.26
2019-02-20T09:33:38.569Z,8.17
2019-02-20T09:34:39.018Z,8.20
2019-02-20T09:35:38.564Z,8.37
2019-02-20T09:36:38.586Z,8.44
2019-02-20T09:37:38.507Z,8.44
2019-02-20T09:38:38.705Z,8.39
2019-02-20T09:39:38.501Z,8.39
2019-02-20T09:40:38.482Z,8.37
2019-02-20T09:41:39.128Z,8.50
2019-02-20T09:42:38.530Z,8.68
2019-02-20T09:43:38.443Z,8.63
2019-02-20T09:44:38.444Z,8.79
2019-02-20T09:45:42.009Z,8.88
2019-02-20T09:46:39.450Z,8.90
2019-02-20T09:47:38.423Z,8.99
2019-02-20T09:48:38.947Z,9.01
2019-02-20T09:49:38.390Z,9.10
2019-02-20T09:50:38.433Z,9.16
2019-02-20T09:51:39.101Z,9.30
2019-02-20T09:52:39.146Z,9.45
2019-02-20T09:53:40.092Z,9.53
2019-02-20T09:54:38.682Z,9.39
2019-02-20T09:55:38.320Z,9.39
2019-02-20T09:56:38.335Z,9.61
2019-02-20T09:57:38.354Z,9.71
2019-02-20T09:58:38.402Z,9.63
2019-02-20T09:59:38.295Z,9.58
2019-02-20T10:00:38.607Z,9.57
2019-02-20T10:01:38.297Z,9.48
2019-02-20T10:02:38.261Z,9.52
2019-02-20T10:03:38.285Z,9.57
2019-02-20T10:04:38.238Z,9.48
2019-02-20T10:05:38.220Z,9.50
2019-02-20T10:06:38.301Z,9.58
2019-02-20T10:07:38.621Z,9.71
2019-02-20T10:08:38.183Z,9.79
2019-02-20T10:09:38.211Z,9.83
2019-02-20T10:10:38.233Z,9.75
2019-02-20T10:11:38.158Z,9.61
2019-02-20T10:12:38.212Z,9.67
2019-02-20T10:13:39.286Z,9.46
2019-02-20T10:14:38.115Z,9.42
2019-02-20T10:15:38.145Z,9.48
2019-02-20T10:16:38.105Z,9.35
2019-02-20T10:17:38.095Z,9.42
2019-02-20T10:18:38.160Z,9.40
2019-02-20T10:19:38.514Z,9.39
2019-02-20T10:20:38.078Z,9.48
2019-02-20T10:21:38.073Z,9.52
2019-02-20T10:22:38.578Z,9.46
2019-02-20T10:23:38.067Z,9.32
2019-02-20T10:24:38.069Z,9.48
2019-02-20T10:25:38.256Z,9.50
2019-02-20T10:26:38.606Z,9.39
2019-02-20T10:27:38.062Z,9.35
2019-02-20T10:28:38.020Z,9.34
2019-02-20T10:29:37.952Z,9.34
2019-02-20T10:30:38.168Z,9.60
2019-02-20T10:31:37.945Z,9.50
2019-02-20T10:32:37.933Z,9.38
2019-02-20T10:33:38.570Z,9.42
2019-02-20T10:34:37.943Z,9.43
2019-02-20T10:35:37.971Z,9.50
2019-02-20T10:36:37.952Z,9.53
2019-02-20T10:37:37.873Z,9.63
2019-02-20T10:38:38.295Z,9.68
2019-02-20T10:39:37.877Z,9.79
2019-02-20T10:40:37.867Z,9.82
2019-02-20T10:41:37.874Z,9.89
2019-02-20T10:42:45.610Z,9.91
2019-02-20T10:43:37.815Z,9.85
2019-02-20T10:44:37.830Z,9.94
2019-02-20T10:45:38.284Z,9.81
2019-02-20T10:46:40.563Z,9.86
2019-02-20T10:47:37.996Z,9.96
2019-02-20T10:48:37.841Z,9.85
2019-02-20T10:49:37.755Z,9.88
2019-02-20T10:50:38.577Z,10.01
2019-02-20T10:51:37.763Z,9.96
2019-02-20T10:52:37.745Z,9.99
2019-02-20T10:53:38.094Z,10.21
2019-02-20T10:54:37.772Z,10.34
2019-02-20T10:55:37.676Z,10.44
2019-02-20T10:56:37.688Z,10.55
2019-02-20T10:57:37.706Z,10.60
2019-02-20T10:58:37.666Z,10.62
2019-02-20T10:59:37.641Z,10.52
2019-02-20T11:00:37.704Z,10.58
2019-02-20T11:01:37.657Z,10.58
2019-02-20T11:02:37.690Z,10.59
2019-02-20T11:03:37.619Z,10.46
2019-02-20T11:04:38.525Z,10.52
2019-02-20T11:05:37.612Z,10.37
2019-02-20T11:06:38.167Z,10.26
2019-02-20T11:07:37.557Z,10.21
2019-02-20T11:08:37.601Z,10.22
2019-02-20T11:09:37.641Z,10.12
2019-02-20T11:10:37.541Z,10.00
2019-02-20T11:11:37.611Z,10.07
2019-02-20T11:12:37.566Z,10.14
2019-02-20T11:13:37.571Z,10.21
2019-02-20T11:14:37.864Z,10.21
2019-02-20T11:15:37.488Z,10.25
2019-02-20T11:16:37.478Z,10.15
2019-02-20T11:17:37.611Z,10.04
2019-02-20T11:18:37.503Z,10.06
2019-02-20T11:19:37.426Z,10.04
2019-02-20T11:20:37.710Z,10.15
2019-02-20T11:21:37.827Z,10.18
2019-02-20T11:22:48.561Z,10.28
2019-02-20T11:23:37.674Z,10.24
2019-02-20T11:24:37.499Z,10.24
2019-02-20T11:25:37.696Z,10.26
2019-02-20T11:26:50.273Z,10.42
2019-02-20T11:27:39.572Z,10.55
2019-02-20T11:28:37.367Z,10.60
2019-02-20T11:29:37.760Z,10.77
2019-02-20T11:30:37.385Z,10.88
2019-02-20T11:31:37.364Z,10.78
2019-02-20T11:32:37.341Z,10.86
2019-02-20T11:33:37.904Z,10.84
2019-02-20T11:34:39.029Z,10.86
2019-02-20T11:35:38.816Z,10.83
2019-02-20T11:36:41.080Z,10.77
2019-02-20T11:37:37.262Z,10.66
2019-02-20T11:38:38.177Z,10.81
2019-02-20T11:39:37.879Z,10.96
2019-02-20T11:40:52.064Z,11.03
2019-02-20T11:41:37.280Z,10.81
2019-02-20T11:42:37.288Z,10.70
2019-02-20T11:43:38.578Z,10.65
2019-02-20T11:44:37.244Z,10.53
2019-02-20T11:45:37.277Z,10.62
2019-02-20T11:46:37.228Z,10.59
2019-02-20T11:47:37.285Z,10.78
2019-02-20T11:48:37.235Z,10.81
2019-02-20T11:49:37.218Z,10.77
2019-02-20T11:50:40.559Z,10.83
2019-02-20T11:51:38.271Z,10.81
2019-02-20T11:52:38.621Z,10.76
2019-02-20T11:53:46.045Z,10.81
2019-02-20T11:54:38.432Z,10.96
2019-02-20T11:55:39.466Z,10.92
2019-02-20T11:56:37.173Z,10.80
2019-02-20T11:57:37.074Z,10.80
2019-02-20T11:58:37.072Z,10.80
2019-02-20T11:59:37.015Z,10.99
2019-02-20T12:00:37.326Z,11.13
2019-02-20T12:01:37.000Z,11.14
2019-02-20T12:02:37.678Z,11.34
2019-02-20T12:03:36.976Z,11.41
2019-02-20T12:04:37.580Z,11.75
2019-02-20T12:05:37.005Z,12.02
2019-02-20T12:06:36.986Z,12.56
2019-02-20T12:07:36.930Z,13.06
2019-02-20T12:08:37.576Z,13.67
2019-02-20T12:09:37.363Z,13.84
2019-02-20T12:10:37.058Z,13.83
2019-02-20T12:11:36.900Z,13.94
2019-02-20T12:12:36.965Z,13.96
2019-02-20T12:13:37.004Z,13.84
2019-02-20T12:14:43.571Z,13.81
2019-02-20T12:15:36.882Z,14.29
2019-02-20T12:16:37.256Z,14.81
2019-02-20T12:17:36.939Z,14.80
2019-02-20T12:18:37.851Z,14.28
2019-02-20T12:19:39.300Z,14.13
2019-02-20T12:20:36.790Z,13.99
2019-02-20T12:21:36.797Z,13.98
2019-02-20T12:22:36.834Z,14.10
2019-02-20T12:23:42.439Z,13.79
2019-02-20T12:24:37.773Z,13.18
2019-02-20T12:25:43.959Z,12.67
2019-02-20T12:26:37.487Z,12.44
2019-02-20T12:27:36.760Z,12.29
2019-02-20T12:28:36.750Z,12.12
2019-02-20T12:29:36.810Z,11.89
2019-02-20T12:30:38.069Z,11.77
2019-02-20T12:31:36.745Z,11.68
2019-02-20T12:32:36.737Z,11.65
2019-02-20T12:33:36.813Z,11.72
2019-02-20T12:34:36.712Z,11.75
2019-02-20T12:35:36.769Z,11.90
2019-02-20T12:36:37.180Z,11.90
2019-02-20T12:37:36.953Z,11.90
2019-02-20T12:38:37.276Z,11.87
2019-02-20T12:39:38.573Z,11.64
2019-02-20T12:40:36.585Z,11.65
2019-02-20T12:41:36.704Z,11.56
2019-02-20T12:42:36.739Z,11.65
2019-02-20T12:43:36.571Z,11.54
2019-02-20T12:44:37.004Z,11.62
2019-02-20T12:45:36.537Z,11.99
2019-02-20T12:46:36.523Z,11.93
2019-02-20T12:47:36.563Z,12.01
2019-02-20T12:48:36.546Z,12.21
2019-02-20T12:49:36.496Z,12.09
2019-02-20T12:50:36.498Z,12.38
2019-02-20T12:51:36.852Z,12.45
2019-02-20T12:52:36.494Z,12.30
2019-02-20T12:53:36.524Z,12.02
2019-02-20T12:54:36.505Z,11.87
2019-02-20T12:55:36.446Z,11.67
2019-02-20T12:56:43.668Z,11.57
2019-02-20T12:57:37.421Z,11.62
2019-02-20T12:58:38.331Z,11.65
2019-02-20T12:59:36.863Z,11.67
2019-02-20T13:00:36.396Z,11.54
2019-02-20T13:01:36.417Z,11.52
2019-02-20T13:02:36.444Z,11.52
2019-02-20T13:03:36.355Z,11.41
2019-02-20T13:04:36.364Z,11.31
2019-02-20T13:05:36.697Z,11.43
2019-02-20T13:06:36.399Z,11.35
2019-02-20T13:07:36.575Z,11.38
2019-02-20T13:08:36.295Z,11.64
2019-02-20T13:09:36.277Z,11.71
2019-02-20T13:10:36.338Z,11.65
2019-02-20T13:11:36.271Z,11.65
2019-02-20T13:12:36.798Z,11.39
2019-02-20T13:13:36.281Z,11.35
2019-02-20T13:14:36.224Z,11.38