createdAt,value
2024-02-19T00:03:33.071Z,13.45
2024-02-19T00:07:35.042Z,17.92
2024-02-19T00:11:37.394Z,14.40
2024-02-19T00:15:39.284Z,15.70
2024-02-19T00:19:41.350Z,16.60
2024-02-19T00:23:43.377Z,13.88
2024-02-19T00:27:45.183Z,15.05
2024-02-19T00:31:46.935Z,13.77
2024-02-19T00:35:48.798Z,13.10
2024-02-19T00:39:50.858Z,18.40
2024-02-19T00:43:52.664Z,17.23
2024-02-19T00:47:54.428Z,19.33
2024-02-19T00:51:56.211Z,19.87
2024-02-19T00:55:57.980Z,22.48
2024-02-19T01:00:00.073Z,19.80
2024-02-19T01:04:01.984Z,18.02
2024-02-19T01:08:04.381Z,23.15
2024-02-19T01:12:06.231Z,10.68
2024-02-19T01:16:09.462Z,16.85
2024-02-19T01:20:12.012Z,14.50
2024-02-19T01:24:13.741Z,17.73
2024-02-19T01:28:16.033Z,13.00
2024-02-19T01:32:18.063Z,20.17
2024-02-19T01:36:19.804Z,16.05
2024-02-19T01:40:21.682Z,11.60
2024-02-19T01:44:23.475Z,13.57
2024-02-19T01:48:25.705Z,14.50
2024-02-19T01:52:28.038Z,10.32
2024-02-19T01:56:30.098Z,8.27
2024-02-19T02:00:33.845Z,10.75
2024-02-19T02:04:37.178Z,10.82
2024-02-19T02:08:41.172Z,10.20
2024-02-19T02:12:42.971Z,14.10
2024-02-19T02:16:44.739Z,9.15
2024-02-19T02:20:46.631Z,12.73
2024-02-19T02:24:48.516Z,6.90
2024-02-19T02:28:50.300Z,14.18
2024-02-19T02:32:56.767Z,9.07
2024-02-19T02:36:58.708Z,12.68
2024-02-19T02:41:00.581Z,11.30
2024-02-19T02:45:02.269Z,12.13
2024-02-19T02:49:04.207Z,16.87
2024-02-19T02:53:06.107Z,13.18
2024-02-19T02:57:07.853Z,16.85
2024-02-19T03:01:09.616Z,15.32
2024-02-19T03:05:11.569Z,15.68
2024-02-19T03:09:13.350Z,10.10
2024-02-19T03:13:15.128Z,13.77
2024-02-19T03:17:16.887Z,16.25
2024-02-19T03:21:18.697Z,11.52
2024-02-19T03:25:20.670Z,13.77
2024-02-19T03:29:22.522Z,13.50
2024-02-19T03:33:24.316Z,12.20
2024-02-19T03:37:26.657Z,12.30
2024-02-19T03:41:28.424Z,17.90
2024-02-19T03:45:30.212Z,15.38
2024-02-19T03:49:32.117Z,16.75
2024-02-19T03:53:33.897Z,19.40
2024-02-19T03:57:35.725Z,13.73
2024-02-19T04:01:38.930Z,11.32
2024-02-19T04:05:40.912Z,15.20
2024-02-19T04:09:42.718Z,13.52
2024-02-19T04:13:44.475Z,14.40
2024-02-19T04:17:48.886Z,14.48
2024-02-19T04:21:50.872Z,13.20
2024-02-19T04:25:52.678Z,9.45
2024-02-19T04:29:54.419Z,12.37
2024-02-19T04:33:56.354Z,15.02
2024-02-19T04:37:58.165Z,18.35
2024-02-19T04:42:02.166Z,14.93
2024-02-19T04:46:04.053Z,15.40
2024-02-19T04:50:06.894Z,9.52
2024-02-19T04:54:09.045Z,18.10
2024-02-19T04:58:10.774Z,10.68
2024-02-19T05:02:13.082Z,10.75
2024-02-19T05:06:15.606Z,16.70
2024-02-19T05:10:17.681Z,14.73
2024-02-19T05:14:19.875Z,12.18
2024-02-19T05:18:22.665Z,18.25
2024-02-19T05:22:24.740Z,17.67
2024-02-19T05:26:35.735Z,12.63
2024-02-19T05:30:37.622Z,19.48
2024-02-19T05:34:39.858Z,20.75
2024-02-19T05:38:41.609Z,17.92
2024-02-19T05:42:43.340Z,12.73
2024-02-19T05:46:50.130Z,16.12
2024-02-19T05:50:52.855Z,16.05
2024-02-19T05:54:54.840Z,18.35
2024-02-19T05:58:56.769Z,15.38
2024-02-19T06:03:04.320Z,14.27
2024-02-19T06:07:06.104Z,17.35
2024-02-19T06:11:07.979Z,14.65
2024-02-19T06:15:09.994Z,18.67
2024-02-19T06:19:12.123Z,12.25
2024-02-19T06:23:14.365Z,13.73
2024-02-19T06:27:16.135Z,25.17
2024-02-19T06:31:17.880Z,16.02
2024-02-19T06:35:19.829Z,9.95
2024-02-19T06:39:22.297Z,19.30
2024-02-19T06:43:24.205Z,17.12
2024-02-19T06:47:26.061Z,14.25
2024-02-19T06:51:27.899Z,14.95
2024-02-19T06:55:29.788Z,14.63
2024-02-19T06:59:31.955Z,21.10
2024-02-19T07:03:33.668Z,15.30
2024-02-19T07:07:35.971Z,10.23
2024-02-19T07:11:39.763Z,12.05
2024-02-19T07:15:41.766Z,12.73
2024-02-19T07:19:43.991Z,16.67
2024-02-19T07:23:45.768Z,11.80
2024-02-19T07:27:47.554Z,14.00
2024-02-19T07:31:49.501Z,13.60
2024-02-19T07:35:51.318Z,19.67
2024-02-19T07:39:53.190Z,22.13
2024-02-19T07:43:54.918Z,13.48
2024-02-19T07:47:56.650Z,13.10
2024-02-19T07:51:58.500Z,14.75
2024-02-19T07:56:07.156Z,10.95
2024-02-19T08:00:10.344Z,10.05
2024-02-19T08:04:12.238Z,16.48
2024-02-19T08:08:14.051Z,12.60
2024-02-19T08:12:15.886Z,15.73
2024-02-19T08:16:18.513Z,16.12
2024-02-19T08:20:20.307Z,14.00
2024-02-19T08:24:22.012Z,11.68
2024-02-19T08:28:26.246Z,21.52
2024-02-19T08:32:28.015Z,13.15
2024-02-19T08:36:29.765Z,14.25
2024-02-19T08:40:31.721Z,12.05
2024-02-19T08:44:33.503Z,19.55
2024-02-19T08:48:35.274Z,14.05
2024-02-19T08:52:37.035Z,10.90
2024-02-19T08:56:38.789Z,18.98
2024-02-19T09:00:40.594Z,16.35
2024-02-19T09:04:46.244Z,11.70
2024-02-19T09:08:48.083Z,14.60
2024-02-19T09:12:50.168Z,16.20
2024-02-19T09:16:52.023Z,16.20
2024-02-19T09:20:53.747Z,13.18
2024-02-19T09:24:56.984Z,16.85
2024-02-19T09:28:58.690Z,16.00
2024-02-19T09:33:00.466Z,11.18
2024-02-19T09:37:02.432Z,11.70
2024-02-19T09:41:06.616Z,15.02
2024-02-19T09:45:10.499Z,16.75
2024-02-19T09:49:13.965Z,16.58
2024-02-19T09:53:28.484Z,16.33
2024-02-19T09:57:30.477Z,22.08
2024-02-19T10:01:32.313Z,15.35
2024-02-19T10:05:35.125Z,15.85
2024-02-19T10:09:37.362Z,15.80
2024-02-19T10:13:43.363Z,20.05
2024-02-19T10:17:45.250Z,20.02
2024-02-19T10:21:51.617Z,21.10
2024-02-19T10:25:54.647Z,16.52
2024-02-19T10:29:57.466Z,15.45
2024-02-19T10:33:59.382Z,16.35
2024-02-19T10:38:01.751Z,18.67
2024-02-19T10:42:04.262Z,15.45
2024-02-19T10:46:06.522Z,17.73
2024-02-19T10:50:09.501Z,13.52
2024-02-19T10:54:11.362Z,16.75
2024-02-19T10:58:17.921Z,19.95
2024-02-19T11:02:22.788Z,15.80
2024-02-19T11:06:25.210Z,18.10
2024-02-19T11:10:48.923Z,16.60
2024-02-19T11:14:52.044Z,14.05
2024-02-19T11:19:13.812Z,16.27
2024-02-19T11:23:17.056Z,15.60
2024-02-19T11:27:19.180Z,19.23
2024-02-19T11:31:20.918Z,17.90
2024-02-19T11:35:23.066Z,18.62
2024-02-19T11:39:24.966Z,15.98
2024-02-19T11:43:29.385Z,17.87
2024-02-19T11:47:31.424Z,18.92
2024-02-19T11:51:36.024Z,18.00
2024-02-19T11:55:39.890Z,20.90
2024-02-19T11:59:45.242Z,17.92
2024-02-19T12:03:47.160Z,20.73
2024-02-19T12:07:49.550Z,17.35
2024-02-19T12:11:51.607Z,14.95
2024-02-19T12:15:53.493Z,16.23
2024-02-19T12:19:57.313Z,16.35
2024-02-19T12:24:01.614Z,16.75
2024-02-19T12:28:03.607Z,18.60
2024-02-19T12:32:05.923Z,17.67
2024-02-19T12:36:13.357Z,15.60
2024-02-19T12:40:15.371Z,12.63
2024-02-19T12:44:17.143Z,10.45
2024-02-19T12:48:18.961Z,11.95
2024-02-19T12:52:27.923Z,11.90
2024-02-19T12:56:29.797Z,15.52
2024-02-19T13:00:31.484Z,15.35
2024-02-19T13:04:33.499Z,18.35
2024-02-19T13:08:35.255Z,13.32
2024-02-19T13:12:38.994Z,13.30
2024-02-19T13:16:40.867Z,13.93
2024-02-19T13:20:42.740Z,13.52
2024-02-19T13:24:44.540Z,13.75
2024-02-19T13:28:46.266Z,10.50
2024-02-19T13:32:49.811Z,16.15
2024-02-19T13:36:52.809Z,14.75
2024-02-19T13:40:57.470Z,16.23
2024-02-19T13:44:59.133Z,14.60
2024-02-19T13:49:01.690Z,12.35
2024-02-19T13:53:03.985Z,11.27
2024-02-19T13:57:05.892Z,18.62
2024-02-19T14:01:07.673Z,13.50
2024-02-19T14:05:09.818Z,16.48
2024-02-19T14:09:19.700Z,10.55
2024-02-19T14:13:21.546Z,12.98
2024-02-19T14:17:23.350Z,14.52
2024-02-19T14:21:26.559Z,14.45
2024-02-19T14:25:28.349Z,11.40
2024-02-19T14:29:32.159Z,11.12
2024-02-19T14:33:33.933Z,12.80
2024-02-19T14:37:38.721Z,17.30
2024-02-19T14:41:40.467Z,17.20
2024-02-19T14:45:42.151Z,18.52
2024-02-19T14:49:44.014Z,18.48
2024-02-19T14:53:46.280Z,18.12
2024-02-19T14:57:48.314Z,20.70
2024-02-19T15:01:51.210Z,16.60
2024-02-19T15:05:53.185Z,21.75
2024-02-19T15:09:54.930Z,17.83
2024-02-19T15:13:56.690Z,20.67
2024-02-19T15:17:58.661Z,17.92
2024-02-19T15:22:00.444Z,18.62
2024-02-19T15:26:02.919Z,16.17
2024-02-19T15:30:08.624Z,17.25
2024-02-19T15:34:10.408Z,19.80
2024-02-19T15:38:13.728Z,15.70
2024-02-19T15:42:15.774Z,15.13
2024-02-19T15:46:17.677Z,17.12
2024-02-19T15:50:19.722Z,23.70
2024-02-19T15:54:23.995Z,19.25
2024-02-19T15:58:25.849Z,19.77
2024-02-19T16:02:28.047Z,19.12
2024-02-19T16:06:32.384Z,17.80
2024-02-19T16:10:34.256Z,17.10
2024-02-19T16:14:39.760Z,16.58
2024-02-19T16:18:42.982Z,19.10
2024-02-19T16:22:45.430Z,18.17
2024-02-19T16:26:47.208Z,18.27
2024-02-19T16:30:49.094Z,15.35
2024-02-19T16:34:50.902Z,15.65
2024-02-19T16:38:52.972Z,18.33
2024-02-19T16:42:54.726Z,15.98
2024-02-19T16:46:56.417Z,16.33
2024-02-19T16:50:58.289Z,14.13
2024-02-19T16:55:07.082Z,13.62
2024-02-19T16:59:08.891Z,14.90
2024-02-19T17:03:10.673Z,15.43
2024-02-19T17:07:12.558Z,13.13
2024-02-19T17:11:14.790Z,13.60
2024-02-19T17:15:16.847Z,17.90
2024-02-19T17:19:20.228Z,13.65
2024-02-19T17:23:21.990Z,13.35
2024-02-19T17:27:23.719Z,15.32
2024-02-19T17:31:28.230Z,17.62
2024-02-19T17:35:30.980Z,14.77
2024-02-19T17:39:32.776Z,19.48
2024-02-19T17:43:34.629Z,19.60
2024-02-19T17:47:36.653Z,18.35
2024-02-19T17:51:38.951Z,20.52
2024-02-19T17:55:41.072Z,17.27
2024-02-19T17:59:43.061Z,21.23
2024-02-19T18:03:44.983Z,20.98
2024-02-19T18:07:46.795Z,21.35
2024-02-19T18:11:48.670Z,24.92
2024-02-19T18:15:50.496Z,26.77
2024-02-19T18:19:55.038Z,21.48
2024-02-19T18:23:58.601Z,23.52
2024-02-19T18:28:00.834Z,26.87
2024-02-19T18:32:03.256Z,29.40
2024-02-19T18:36:06.343Z,24.48
2024-02-19T18:40:09.488Z,25.48
2024-02-19T18:44:11.182Z,26.67
2024-02-19T18:48:13.003Z,28.62
2024-02-19T18:52:14.852Z,24.40
2024-02-19T18:56:16.690Z,28.85
2024-02-19T19:00:19.329Z,25.85
2024-02-19T19:04:21.229Z,27.90
2024-02-19T19:08:24.474Z,27.30
2024-02-19T19:12:26.451Z,27.62
2024-02-19T19:16:28.472Z,27.77
2024-02-19T19:20:31.925Z,26.95
2024-02-19T19:24:34.905Z,23.02
2024-02-19T19:28:36.738Z,22.85
2024-02-19T19:32:38.619Z,25.80
2024-02-19T19:36:40.382Z,17.95
2024-02-19T19:40:43.327Z,18.92
2024-02-19T19:44:45.393Z,21.25
2024-02-19T19:48:47.606Z,17.62
2024-02-19T19:52:49.526Z,21.83
2024-02-19T19:56:51.248Z,17.00
2024-02-19T20:00:53.050Z,18.40
2024-02-19T20:04:56.633Z,18.98
2024-02-19T20:08:58.670Z,17.12
2024-02-19T20:13:00.403Z,17.67
2024-02-19T20:17:02.138Z,16.27
2024-02-19T20:21:05.565Z,21.27
2024-02-19T20:25:09.265Z,15.57
2024-02-19T20:29:11.040Z,20.33
2024-02-19T20:33:12.916Z,19.73
2024-02-19T20:37:16.013Z,15.18
2024-02-19T20:41:18.177Z,20.17
2024-02-19T20:45:20.111Z,20.80
2024-02-19T20:49:35.216Z,23.58
2024-02-19T20:53:36.945Z,20.77
2024-02-19T20:57:39.074Z,18.60
2024-02-19T21:01:42.230Z,21.92
2024-02-19T21:05:44.222Z,22.95
2024-02-19T21:09:46.204Z,23.58
2024-02-19T21:13:47.948Z,17.25
2024-02-19T21:17:49.765Z,26.05
2024-02-19T21:21:51.730Z,20.58
2024-02-19T21:25:53.654Z,22.30
2024-02-19T21:29:55.539Z,25.55
2024-02-19T21:33:57.526Z,30.30
2024-02-19T21:37:59.398Z,21.05
2024-02-19T21:42:01.154Z,19.58
2024-02-19T21:46:03.017Z,18.37
2024-02-19T21:50:07.995Z,28.70
2024-02-19T21:54:10.037Z,23.67
2024-02-19T21:58:11.880Z,17.80
2024-02-19T22:02:14.321Z,21.75
2024-02-19T22:06:16.034Z,23.70
2024-02-19T22:10:17.877Z,22.60
2024-02-19T22:14:19.983Z,21.58
2024-02-19T22:18:23.259Z,22.75
2024-02-19T22:22:25.587Z,24.63
2024-02-19T22:26:28.162Z,24.63
2024-02-19T22:30:29.996Z,23.25
2024-02-19T22:34:31.916Z,17.70
2024-02-19T22:38:33.628Z,25.52
2024-02-19T22:42:35.298Z,17.20
2024-02-19T22:46:37.033Z,22.65
2024-02-19T22:50:39.140Z,22.25
2024-02-19T22:54:41.040Z,27.40
2024-02-19T22:58:42.809Z,23.45
2024-02-19T23:02:46.628Z,31.08
2024-02-19T23:06:49.125Z,25.95
2024-02-19T23:10:52.208Z,24.52
2024-02-19T23:14:54.278Z,26.23
2024-02-19T23:18:56.047Z,23.67
2024-02-19T23:22:57.894Z,15.77
2024-02-19T23:27:00.787Z,26.25
2024-02-19T23:31:02.755Z,22.10
2024-02-19T23:35:06.078Z,27.95
2024-02-19T23:39:08.052Z,26.85
2024-02-19T23:43:09.870Z,22.10
2024-02-19T23:47:11.590Z,31.92
2024-02-19T23:51:13.435Z,23.73
2024-02-19T23:55:15.390Z,22.27
2024-02-19T23:59:17.204Z,21.58
