createdAt,value
2023-01-23T00:02:34.609Z,53.90
2023-01-23T00:05:11.027Z,61.40
2023-01-23T00:07:43.721Z,59.00
2023-01-23T00:10:16.399Z,54.30
2023-01-23T00:12:50.527Z,51.90
2023-01-23T00:15:50.371Z,45.00
2023-01-23T00:18:22.964Z,47.00
2023-01-23T00:21:02.480Z,56.80
2023-01-23T00:23:40.099Z,45.30
2023-01-23T00:26:37.912Z,44.30
2023-01-23T00:29:12.309Z,58.80
2023-01-23T00:31:49.539Z,54.20
2023-01-23T00:38:12.043Z,65.40
2023-01-23T00:40:46.911Z,64.90
2023-01-23T00:43:20.821Z,64.20
2023-01-23T00:46:24.523Z,53.80
2023-01-23T00:49:00.221Z,49.60
2023-01-23T00:55:24.603Z,22.70
2023-01-23T00:58:22.564Z,21.90
2023-01-23T01:01:01.352Z,18.70
2023-01-23T01:04:32.128Z,18.80
2023-01-23T01:07:32.906Z,18.40
2023-01-23T01:10:05.779Z,17.00
2023-01-23T01:12:41.360Z,18.30
2023-01-23T01:15:17.066Z,18.90
2023-01-23T01:18:20.950Z,24.50
2023-01-23T01:20:53.917Z,27.00
2023-01-23T01:23:27.153Z,26.30
2023-01-23T01:26:32.718Z,23.20
2023-01-23T01:30:20.733Z,18.90
2023-01-23T01:32:57.335Z,18.40
2023-01-23T01:36:18.504Z,21.50
2023-01-23T01:38:51.677Z,29.00
2023-01-23T01:41:26.264Z,33.10
2023-01-23T01:44:00.355Z,38.90
2023-01-23T01:46:33.293Z,35.80
2023-01-23T01:49:32.437Z,27.60
2023-01-23T01:52:08.397Z,28.30
2023-01-23T01:55:33.633Z,29.90
2023-01-23T01:58:11.315Z,31.90
2023-01-23T02:01:31.945Z,35.90
2023-01-23T02:04:08.508Z,36.60
2023-01-23T02:06:42.305Z,32.00
2023-01-23T02:09:29.546Z,35.40
2023-01-23T02:12:30.968Z,39.40
2023-01-23T02:15:05.438Z,34.50
2023-01-23T02:17:42.419Z,30.10
2023-01-23T02:21:03.302Z,31.10
2023-01-23T02:24:09.054Z,32.20
2023-01-23T02:26:48.666Z,33.90
2023-01-23T02:29:23.071Z,34.90
2023-01-23T02:31:57.975Z,36.70
2023-01-23T02:35:04.818Z,39.80
2023-01-23T02:38:02.008Z,37.40
2023-01-23T02:40:40.709Z,39.10
2023-01-23T02:44:01.464Z,38.60
2023-01-23T02:46:34.723Z,36.40
2023-01-23T02:49:15.905Z,33.40
2023-01-23T02:52:42.044Z,32.80
2023-01-23T02:55:14.998Z,32.20
2023-01-23T02:58:16.084Z,32.50
2023-01-23T03:11:12.272Z,34.70
2023-01-23T03:17:36.592Z,35.60
2023-01-23T03:20:34.211Z,35.30
2023-01-23T03:23:10.537Z,35.20
2023-01-23T03:32:30.769Z,38.00
2023-01-23T03:35:04.101Z,39.30
2023-01-23T03:37:36.025Z,36.80
2023-01-23T03:43:27.613Z,34.40
2023-01-23T03:46:03.241Z,33.40
2023-01-23T03:49:24.179Z,34.80
2023-01-23T03:52:46.322Z,33.10
2023-01-23T03:55:22.747Z,32.90
2023-01-23T03:58:04.714Z,34.60
2023-01-23T04:04:24.284Z,32.90
2023-01-23T04:07:22.914Z,32.70
2023-01-23T04:09:59.889Z,33.60
2023-01-23T04:12:36.140Z,36.10
2023-01-23T04:15:12.908Z,35.60
2023-01-23T04:17:52.038Z,35.90
2023-01-23T04:20:54.455Z,36.10
2023-01-23T04:26:50.051Z,32.90
2023-01-23T04:29:23.566Z,34.60
2023-01-23T04:31:57.351Z,32.10
2023-01-23T04:34:33.381Z,33.10
2023-01-23T04:37:07.779Z,33.60
2023-01-23T04:39:42.285Z,33.80
2023-01-23T04:42:16.585Z,35.50
2023-01-23T04:45:39.829Z,37.50
2023-01-23T04:48:17.265Z,34.10
2023-01-23T04:51:20.617Z,34.80
2023-01-23T04:53:56.625Z,33.20
2023-01-23T04:56:31.505Z,34.30
2023-01-23T04:59:10.167Z,34.40
2023-01-23T05:05:16.887Z,32.90
2023-01-23T05:07:53.609Z,32.80
2023-01-23T05:11:38.030Z,32.50
2023-01-23T05:14:13.655Z,32.30
2023-01-23T05:16:48.480Z,34.00
2023-01-23T05:19:50.135Z,35.60
2023-01-23T05:22:48.819Z,35.90
2023-01-23T05:25:23.344Z,36.30
2023-01-23T05:29:06.156Z,37.70
2023-01-23T05:31:41.163Z,37.20
2023-01-23T05:34:14.937Z,40.20
2023-01-23T05:36:50.776Z,42.20
2023-01-23T05:39:25.214Z,41.80
2023-01-23T05:42:04.850Z,36.50
2023-01-23T05:44:41.902Z,38.60
2023-01-23T05:48:08.329Z,35.90
2023-01-23T05:50:41.999Z,35.90
2023-01-23T05:53:48.059Z,37.80
2023-01-23T05:56:23.234Z,41.60
2023-01-23T05:58:56.751Z,38.20
2023-01-23T06:01:34.578Z,39.10
2023-01-23T06:04:33.779Z,34.20
2023-01-23T06:08:19.176Z,36.10
2023-01-23T06:11:21.532Z,35.40
2023-01-23T06:14:18.326Z,36.40
2023-01-23T06:16:51.611Z,39.80
2023-01-23T06:19:26.075Z,44.60
2023-01-23T06:22:48.429Z,44.10
2023-01-23T06:26:13.864Z,37.70
2023-01-23T06:29:15.374Z,36.80
2023-01-23T06:31:50.989Z,36.80
2023-01-23T06:35:36.137Z,37.80
2023-01-23T06:38:08.333Z,35.30
2023-01-23T06:40:42.988Z,37.20
2023-01-23T06:43:18.474Z,36.40
2023-01-23T06:45:53.547Z,37.30
2023-01-23T06:49:18.367Z,38.80
2023-01-23T06:51:51.010Z,39.20
2023-01-23T06:57:25.754Z,43.20
2023-01-23T07:00:04.289Z,43.90
2023-01-23T07:02:44.676Z,47.00
2023-01-23T07:05:21.577Z,42.90
2023-01-23T07:08:23.851Z,44.10
2023-01-23T07:11:44.753Z,38.40
2023-01-23T07:14:43.456Z,40.00
2023-01-23T07:17:44.010Z,41.70
2023-01-23T07:20:18.858Z,40.90
2023-01-23T07:22:53.173Z,39.90
2023-01-23T07:25:27.033Z,44.80
2023-01-23T07:28:24.974Z,42.00
2023-01-23T07:31:00.282Z,41.70
2023-01-23T07:34:06.156Z,41.40
2023-01-23T07:36:49.366Z,40.50
2023-01-23T07:40:10.384Z,45.60
2023-01-23T07:42:50.185Z,42.60
2023-01-23T07:45:51.991Z,42.00
2023-01-23T07:48:26.499Z,43.00
2023-01-23T07:51:24.716Z,41.20
2023-01-23T07:53:58.910Z,40.20
2023-01-23T07:56:34.686Z,40.20
2023-01-23T07:59:09.156Z,47.40
2023-01-23T08:01:43.909Z,45.20
2023-01-23T08:04:16.471Z,48.40
2023-01-23T08:06:49.287Z,46.30
2023-01-23T08:09:23.727Z,41.60
2023-01-23T08:12:22.161Z,42.60
2023-01-23T08:14:54.993Z,40.70
2023-01-23T08:17:30.855Z,41.10
2023-01-23T08:20:28.375Z,36.70
2023-01-23T08:23:04.452Z,39.60
2023-01-23T08:25:43.150Z,38.80
2023-01-23T08:28:18.798Z,38.20
2023-01-23T08:31:44.599Z,38.80
2023-01-23T08:35:07.168Z,47.30
2023-01-23T08:38:30.217Z,50.60
2023-01-23T08:41:06.572Z,42.30
2023-01-23T08:44:04.574Z,41.50
2023-01-23T08:50:08.166Z,49.50
2023-01-23T08:52:42.130Z,56.70
2023-01-23T08:55:15.473Z,52.30
2023-01-23T08:57:49.688Z,42.80
2023-01-23T09:00:50.587Z,33.40
2023-01-23T09:04:13.940Z,38.20
2023-01-23T09:07:59.998Z,39.20
2023-01-23T09:10:37.623Z,32.00
2023-01-23T09:13:59.102Z,36.20
2023-01-23T09:17:02.352Z,34.60
2023-01-23T09:20:03.163Z,38.30
2023-01-23T09:22:36.817Z,34.00
2023-01-23T09:25:35.816Z,34.60
2023-01-23T09:28:12.182Z,33.30
2023-01-23T09:34:07.255Z,34.00
2023-01-23T09:37:28.442Z,35.20
2023-01-23T09:40:06.309Z,36.70
2023-01-23T09:42:41.956Z,34.50
2023-01-23T09:45:47.879Z,35.70
2023-01-23T09:48:31.973Z,34.60
2023-01-23T09:51:12.130Z,35.00
2023-01-23T09:54:18.675Z,37.30
2023-01-23T09:57:43.794Z,37.30
2023-01-23T10:04:02.580Z,34.10
2023-01-23T10:06:50.104Z,40.90
2023-01-23T10:14:17.359Z,33.70
2023-01-23T10:17:14.279Z,33.40
2023-01-23T10:20:37.471Z,36.30
2023-01-23T10:23:41.926Z,46.00
2023-01-23T10:26:38.138Z,42.00
2023-01-23T10:29:19.057Z,40.20
2023-01-23T10:31:58.677Z,49.80
2023-01-23T10:34:59.645Z,61.10
2023-01-23T10:37:42.569Z,60.50
2023-01-23T10:43:40.879Z,44.60
2023-01-23T10:46:40.714Z,53.20
2023-01-23T10:49:12.796Z,53.30
2023-01-23T10:51:50.753Z,58.80
2023-01-23T10:54:51.760Z,65.50
2023-01-23T10:57:28.156Z,66.50
2023-01-23T11:00:07.196Z,70.30
2023-01-23T11:03:24.627Z,60.10
2023-01-23T11:09:04.740Z,55.40
2023-01-23T11:12:07.331Z,59.20
2023-01-23T11:14:43.115Z,60.50
2023-01-23T11:17:20.778Z,44.90
2023-01-23T11:19:58.313Z,37.80
2023-01-23T11:22:41.143Z,43.80
2023-01-23T11:25:41.900Z,43.20
2023-01-23T11:29:01.564Z,39.80
2023-01-23T11:31:38.297Z,38.10
2023-01-23T11:34:17.284Z,31.20
2023-01-23T11:36:56.657Z,29.30
2023-01-23T11:39:43.968Z,34.50
2023-01-23T11:42:22.270Z,36.70
2023-01-23T11:44:58.530Z,45.00
2023-01-23T11:47:50.292Z,29.50
2023-01-23T11:54:12.152Z,36.00
2023-01-23T11:57:23.044Z,41.20
2023-01-23T12:00:19.057Z,51.00
2023-01-23T12:03:14.591Z,39.40
2023-01-23T12:06:19.924Z,43.80
2023-01-23T12:09:10.999Z,38.10
2023-01-23T12:14:58.880Z,30.60
2023-01-23T12:17:58.220Z,26.90
2023-01-23T12:20:37.507Z,32.50
2023-01-23T12:23:21.155Z,31.50
2023-01-23T12:26:04.764Z,29.40
2023-01-23T12:28:58.725Z,30.70
2023-01-23T12:38:42.048Z,44.70
2023-01-23T12:41:45.214Z,42.20
2023-01-23T12:44:26.338Z,39.90
2023-01-23T12:47:32.090Z,46.70
2023-01-23T12:50:13.271Z,43.00
2023-01-23T12:55:57.098Z,42.40
2023-01-23T12:58:34.779Z,41.20
2023-01-23T13:01:51.802Z,46.20
2023-01-23T13:05:27.206Z,46.50
2023-01-23T13:08:07.617Z,40.30
2023-01-23T13:14:29.183Z,41.60
2023-01-23T13:17:31.879Z,46.30
2023-01-23T13:20:51.853Z,42.50
2023-01-23T13:23:33.671Z,42.00
2023-01-23T13:26:38.246Z,38.00
2023-01-23T13:30:15.341Z,32.90
2023-01-23T13:32:50.719Z,48.50
2023-01-23T13:36:15.476Z,49.50
2023-01-23T13:39:41.728Z,45.30
2023-01-23T13:42:45.512Z,46.50
2023-01-23T13:45:30.088Z,48.60
2023-01-23T14:33:54.268Z,33.70
2023-01-23T14:36:31.971Z,39.60
2023-01-23T14:39:15.526Z,41.70
2023-01-23T14:41:49.818Z,39.30
2023-01-23T14:47:37.822Z,39.90
2023-01-23T14:50:23.539Z,40.40
2023-01-23T14:53:04.533Z,50.60
2023-01-23T14:55:42.393Z,47.90
2023-01-23T15:01:46.658Z,76.50
2023-01-23T15:04:47.296Z,54.80
2023-01-23T15:07:45.951Z,54.90
2023-01-23T15:10:32.114Z,64.80
2023-01-23T15:13:37.607Z,57.70
2023-01-23T15:16:20.137Z,57.50
2023-01-23T15:19:29.168Z,52.60
2023-01-23T15:22:47.024Z,55.60
2023-01-23T15:25:45.285Z,58.10
2023-01-23T15:29:09.080Z,54.80
2023-01-23T15:31:50.115Z,40.80
2023-01-23T15:34:54.345Z,41.70
2023-01-23T15:37:33.290Z,39.70
2023-01-23T15:43:21.778Z,52.10
2023-01-23T15:45:56.869Z,56.20
2023-01-23T15:48:31.238Z,51.50
2023-01-23T15:51:55.507Z,53.90
2023-01-23T15:54:38.733Z,48.30
2023-01-23T15:57:14.890Z,46.40
2023-01-23T16:00:18.080Z,43.20
2023-01-23T16:02:56.865Z,44.00
2023-01-23T16:05:32.853Z,45.70
2023-01-23T16:08:28.868Z,48.40
2023-01-23T16:11:02.849Z,44.70
2023-01-23T16:13:36.065Z,42.90
2023-01-23T16:16:32.045Z,47.10
2023-01-23T16:19:14.566Z,51.30
2023-01-23T16:22:03.868Z,48.70
2023-01-23T16:25:05.695Z,50.70
2023-01-23T16:28:04.713Z,49.50
2023-01-23T16:30:42.124Z,53.60
2023-01-23T16:33:17.963Z,57.20
2023-01-23T16:35:55.480Z,49.30
2023-01-23T16:42:01.171Z,48.80
2023-01-23T16:44:35.501Z,50.20
2023-01-23T16:47:11.363Z,50.00
2023-01-23T16:49:54.188Z,46.00
2023-01-23T16:58:58.977Z,41.70
2023-01-23T17:01:36.543Z,52.70
2023-01-23T17:04:18.941Z,53.60
2023-01-23T17:06:54.713Z,51.10
2023-01-23T17:09:51.895Z,46.00
2023-01-23T17:12:56.468Z,48.30
2023-01-23T17:15:31.880Z,47.70
2023-01-23T17:18:05.376Z,51.20
2023-01-23T17:20:40.884Z,46.20
2023-01-23T17:23:28.982Z,48.80
2023-01-23T17:26:28.625Z,49.10
2023-01-23T17:29:04.780Z,69.50
2023-01-23T17:31:44.611Z,68.40
2023-01-23T17:34:29.801Z,56.60
2023-01-23T17:37:01.715Z,56.90
2023-01-23T17:39:39.218Z,45.40
2023-01-23T17:42:36.020Z,53.10
2023-01-23T17:45:38.764Z,47.60
2023-01-23T17:48:43.409Z,45.20
2023-01-23T17:51:20.967Z,52.60
2023-01-23T17:53:56.552Z,46.40
2023-01-23T17:59:50.750Z,48.80
2023-01-23T18:02:50.118Z,52.00
2023-01-23T18:05:46.399Z,46.70
2023-01-23T18:08:22.803Z,43.70
2023-01-23T18:17:38.860Z,51.60
2023-01-23T18:20:21.131Z,51.40
2023-01-23T18:22:59.517Z,60.20
2023-01-23T18:26:00.640Z,58.40
2023-01-23T18:32:44.219Z,62.90
2023-01-23T18:35:30.582Z,74.80
2023-01-23T18:38:50.665Z,62.80
2023-01-23T18:41:58.823Z,55.10
2023-01-23T18:48:52.108Z,53.60
2023-01-23T18:51:56.970Z,60.90
2023-01-23T18:54:59.324Z,55.70
2023-01-23T18:57:46.370Z,64.10
2023-01-23T19:00:56.595Z,57.30
2023-01-23T19:03:40.558Z,56.10
2023-01-23T19:06:38.337Z,58.40
2023-01-23T19:09:52.492Z,57.70
2023-01-23T19:12:38.301Z,49.70
2023-01-23T19:15:25.797Z,54.40
2023-01-23T19:18:06.750Z,55.80
2023-01-23T19:24:46.658Z,55.70
2023-01-23T19:27:46.443Z,51.70
2023-01-23T19:30:23.369Z,49.90
2023-01-23T19:32:56.651Z,47.10
2023-01-23T19:35:37.544Z,46.30
2023-01-23T19:39:23.207Z,47.90
2023-01-23T19:41:56.990Z,54.50
2023-01-23T19:45:18.447Z,51.30
2023-01-23T19:48:42.515Z,49.90
2023-01-23T19:51:45.023Z,48.90
2023-01-23T19:54:19.867Z,65.40
2023-01-23T20:00:21.577Z,57.00
2023-01-23T20:03:04.385Z,58.40
2023-01-23T20:05:38.169Z,52.10
2023-01-23T20:08:13.706Z,54.50
2023-01-23T20:10:47.077Z,48.10
2023-01-23T20:13:22.105Z,55.60
2023-01-23T20:16:44.012Z,59.10
2023-01-23T20:19:44.754Z,52.60
2023-01-23T20:22:20.931Z,47.50
2023-01-23T20:24:55.499Z,48.70
2023-01-23T20:31:13.678Z,46.30
2023-01-23T20:33:48.232Z,51.00
2023-01-23T20:36:23.131Z,49.90
2023-01-23T20:39:22.237Z,44.90
2023-01-23T20:41:57.568Z,51.30
2023-01-23T20:47:35.364Z,64.70
2023-01-23T20:50:32.760Z,64.00
2023-01-23T20:53:34.235Z,56.40
2023-01-23T20:56:38.288Z,55.50
2023-01-23T20:59:26.019Z,52.70
2023-01-23T21:02:19.048Z,53.10
2023-01-23T21:04:57.304Z,60.50
2023-01-23T21:07:30.421Z,53.50
2023-01-23T21:10:06.362Z,52.40
2023-01-23T21:12:38.216Z,55.80
2023-01-23T21:15:38.465Z,53.60
2023-01-23T21:18:13.859Z,52.60
2023-01-23T21:20:50.543Z,54.10
2023-01-23T21:23:27.466Z,54.50
2023-01-23T21:26:04.386Z,55.70
2023-01-23T21:28:40.499Z,55.20
2023-01-23T21:32:00.831Z,60.50
2023-01-23T21:34:41.336Z,59.70
2023-01-23T21:37:19.124Z,62.60
2023-01-23T21:40:18.767Z,63.70
2023-01-23T21:42:57.378Z,59.80
2023-01-23T21:45:38.210Z,63.00
2023-01-23T21:48:14.668Z,56.40
2023-01-23T21:50:49.882Z,52.10
2023-01-23T21:53:29.391Z,56.90
2023-01-23T21:56:52.167Z,59.40
2023-01-23T22:00:13.844Z,56.00
2023-01-23T22:02:49.231Z,51.00
2023-01-23T22:05:22.112Z,52.20
2023-01-23T22:08:04.459Z,51.30
2023-01-23T22:10:38.633Z,53.20
2023-01-23T22:13:12.444Z,53.50
2023-01-23T22:15:45.309Z,52.90
2023-01-23T22:18:19.568Z,50.70
2023-01-23T22:21:21.076Z,55.80
2023-01-23T22:24:22.310Z,52.50
2023-01-23T22:26:55.199Z,50.20
2023-01-23T22:29:27.828Z,50.00
2023-01-23T22:32:03.216Z,52.80
2023-01-23T22:34:38.658Z,51.00
2023-01-23T22:37:13.261Z,50.00
2023-01-23T22:39:46.489Z,48.10
2023-01-23T22:42:21.135Z,49.80
2023-01-23T22:44:56.834Z,50.00
2023-01-23T22:48:00.667Z,49.10
2023-01-23T22:50:39.487Z,49.70
2023-01-23T22:53:17.809Z,51.90
2023-01-23T22:55:50.388Z,58.90
2023-01-23T22:58:24.116Z,58.00
2023-01-23T23:01:04.897Z,59.00
2023-01-23T23:04:25.684Z,58.70
2023-01-23T23:07:01.629Z,60.30
2023-01-23T23:09:33.690Z,62.60
2023-01-23T23:12:14.760Z,52.20
2023-01-23T23:14:48.573Z,53.80
2023-01-23T23:17:51.844Z,52.10
2023-01-23T23:21:15.258Z,48.20
2023-01-23T23:24:15.610Z,55.80
2023-01-23T23:26:48.946Z,67.00
2023-01-23T23:29:22.724Z,53.50
2023-01-23T23:32:03.312Z,51.90
2023-01-23T23:34:38.799Z,45.90
2023-01-23T23:37:12.892Z,45.40
2023-01-23T23:39:46.898Z,50.10
2023-01-23T23:42:20.718Z,56.50
2023-01-23T23:45:21.060Z,46.40
2023-01-23T23:47:55.887Z,49.70
2023-01-23T23:50:30.215Z,54.00
2023-01-23T23:56:34.285Z,55.60
2023-01-23T23:59:32.120Z,54.00
