createdAt,value
2017-12-27T00:01:08.719Z,3.75
2017-12-27T00:02:30.613Z,3.8
2017-12-27T00:03:52.473Z,3.9
2017-12-27T00:05:14.437Z,3.93
2017-12-27T00:06:36.316Z,3.93
2017-12-27T00:07:58.201Z,4
2017-12-27T00:09:20.199Z,3.97
2017-12-27T00:10:41.800Z,4.02
2017-12-27T00:12:03.734Z,4.04
2017-12-27T00:13:25.206Z,3.97
2017-12-27T00:14:47.104Z,3.98
2017-12-27T00:16:08.832Z,4.06
2017-12-27T00:17:31.116Z,4.11
2017-12-27T00:18:53.243Z,4.05
2017-12-27T00:20:14.872Z,4
2017-12-27T00:21:37.023Z,4.08
2017-12-27T00:22:58.924Z,4.06
2017-12-27T00:24:21.051Z,4.05
2017-12-27T00:25:42.949Z,4.11
2017-12-27T00:27:04.654Z,4.16
2017-12-27T00:28:26.260Z,4.11
2017-12-27T00:29:48.390Z,4.12
2017-12-27T00:31:09.729Z,4.22
2017-12-27T00:32:31.576Z,4.24
2017-12-27T00:33:53.213Z,4.24
2017-12-27T00:35:15.183Z,4.23
2017-12-27T00:36:37.305Z,4.15
2017-12-27T00:37:59.222Z,4.22
2017-12-27T00:39:20.808Z,4.15
2017-12-27T00:40:42.674Z,4.27
2017-12-27T00:42:04.325Z,4.12
2017-12-27T00:43:26.193Z,4.2
2017-12-27T00:44:48.325Z,4.27
2017-12-27T00:46:10.457Z,4.29
2017-12-27T00:47:32.564Z,4.16
2017-12-27T00:48:54.423Z,4.14
2017-12-27T00:50:16.610Z,4.29
2017-12-27T00:51:38.482Z,4.15
2017-12-27T00:53:00.060Z,4.15
2017-12-27T00:54:21.666Z,4.2
2017-12-27T00:55:43.872Z,4.23
2017-12-27T00:57:06.004Z,4.2
2017-12-27T00:58:27.965Z,4.14
2017-12-27T00:59:50.090Z,4.2
2017-12-27T01:01:11.734Z,4.2
2017-12-27T01:02:33.841Z,4.23
2017-12-27T01:03:55.723Z,4.22
2017-12-27T01:05:17.335Z,4.2
2017-12-27T01:06:39.241Z,4.2
2017-12-27T01:08:01.368Z,4.3
2017-12-27T01:09:23.515Z,4.4
2017-12-27T01:10:45.468Z,4.44
2017-12-27T01:12:07.586Z,4.5
2017-12-27T01:13:29.182Z,4.47
2017-12-27T01:14:51.053Z,4.59
2017-12-27T01:16:12.658Z,4.5
2017-12-27T01:17:34.257Z,4.54
2017-12-27T01:18:56.106Z,4.6
2017-12-27T01:20:18.266Z,4.6
2017-12-27T01:21:40.390Z,4.58
2017-12-27T01:23:02.104Z,4.6
2017-12-27T01:24:24.005Z,4.7
2017-12-27T01:25:45.608Z,4.84
2017-12-27T01:27:07.203Z,4.8
2017-12-27T01:28:28.844Z,4.73
2017-12-27T01:29:50.165Z,4.86
2017-12-27T01:31:11.924Z,4.96
2017-12-27T01:32:33.926Z,4.96
2017-12-27T01:33:55.499Z,4.99
2017-12-27T01:35:17.299Z,4.99
2017-12-27T01:36:38.902Z,5
2017-12-27T01:38:00.537Z,4.97
2017-12-27T01:39:22.387Z,5.04
2017-12-27T01:40:44.394Z,5.03
2017-12-27T01:42:06.044Z,5.06
2017-12-27T01:43:27.929Z,5.07
2017-12-27T01:44:49.783Z,5.09
2017-12-27T01:46:11.159Z,5.07
2017-12-27T01:47:33.037Z,5.12
2017-12-27T01:48:54.929Z,5.1
2017-12-27T01:50:16.972Z,5.12
2017-12-27T01:51:39.005Z,5.12
2017-12-27T01:53:00.957Z,5.12
2017-12-27T01:54:22.565Z,5.12
2017-12-27T01:55:44.698Z,5.1
2017-12-27T01:57:06.295Z,5.2
2017-12-27T01:58:28.018Z,5.18
2017-12-27T01:59:49.981Z,5.17
2017-12-27T02:01:12.068Z,5.21
2017-12-27T02:02:33.658Z,5.22
2017-12-27T02:03:55.078Z,5.17
2017-12-27T02:05:17.034Z,5.2
2017-12-27T02:06:38.676Z,5.24
2017-12-27T02:08:00.965Z,5.24
2017-12-27T02:09:22.822Z,5.22
2017-12-27T02:10:44.456Z,5.24
2017-12-27T02:12:06.074Z,5.3
2017-12-27T02:13:28.040Z,5.28
2017-12-27T02:14:50.144Z,5.27
2017-12-27T02:16:11.485Z,5.22
2017-12-27T02:17:32.841Z,5.21
2017-12-27T02:18:54.427Z,5.24
2017-12-27T02:20:16.122Z,5.24
2017-12-27T02:21:38.014Z,5.27
2017-12-27T02:22:59.908Z,5.21
2017-12-27T02:24:21.595Z,5.28
2017-12-27T02:25:42.916Z,5.22
2017-12-27T02:27:04.698Z,5.24
2017-12-27T02:28:26.046Z,5.22
2017-12-27T02:29:48.210Z,5.22
2017-12-27T02:31:09.326Z,5.17
2017-12-27T02:32:30.659Z,5.2
2017-12-27T02:33:52.590Z,5.17
2017-12-27T02:35:14.220Z,5.15
2017-12-27T02:36:35.566Z,5.17
2017-12-27T02:37:57.284Z,5.1
2017-12-27T02:39:18.883Z,5.06
2017-12-27T02:40:40.469Z,5.12
2017-12-27T02:42:01.802Z,5.13
2017-12-27T02:43:23.402Z,5.1
2017-12-27T02:44:45.244Z,5.07
2017-12-27T02:46:06.962Z,5.06
2017-12-27T02:47:28.945Z,5.1
2017-12-27T02:48:50.529Z,4.99
2017-12-27T02:50:12.180Z,5
2017-12-27T02:51:33.636Z,5.06
2017-12-27T02:52:55.756Z,5.02
2017-12-27T02:54:17.772Z,5.04
2017-12-27T02:55:39.110Z,5
2017-12-27T02:57:00.965Z,5.06
2017-12-27T02:58:23.105Z,4.96
2017-12-27T02:59:44.565Z,5
2017-12-27T03:01:06.431Z,5.06
2017-12-27T03:02:28.276Z,4.99
2017-12-27T03:03:50.341Z,4.94
2017-12-27T03:05:11.951Z,5.02
2017-12-27T03:06:33.279Z,4.96
2017-12-27T03:07:55.368Z,5.03
2017-12-27T03:09:17.207Z,5.04
2017-12-27T03:10:39.058Z,5.02
2017-12-27T03:12:00.708Z,5.02
2017-12-27T03:13:22.578Z,4.99
2017-12-27T03:14:43.740Z,4.94
2017-12-27T03:16:05.840Z,4.99
2017-12-27T03:17:27.174Z,5.03
2017-12-27T03:18:48.837Z,5
2017-12-27T03:20:10.746Z,5.03
2017-12-27T03:21:32.609Z,4.97
2017-12-27T03:22:53.948Z,5.02
2017-12-27T03:24:15.748Z,5.02
2017-12-27T03:25:37.585Z,5
2017-12-27T03:26:59.474Z,4.99
2017-12-27T03:28:21.117Z,4.88
2017-12-27T03:29:42.971Z,4.88
2017-12-27T03:31:05.083Z,4.94
2017-12-27T03:32:26.668Z,4.97
2017-12-27T03:33:47.990Z,4.92
2017-12-27T03:35:09.844Z,4.97
2017-12-27T03:36:31.705Z,4.86
2017-12-27T03:37:53.817Z,4.86
2017-12-27T03:39:15.145Z,4.88
2017-12-27T03:40:36.783Z,4.84
2017-12-27T03:41:58.576Z,4.77
2017-12-27T03:43:20.166Z,4.75
2017-12-27T03:44:42.025Z,4.82
2017-12-27T03:46:04.140Z,4.77
2017-12-27T03:47:25.585Z,4.75
2017-12-27T03:48:47.165Z,4.7
2017-12-27T03:50:09.037Z,4.72
2017-12-27T03:51:30.618Z,4.66
2017-12-27T03:52:52.218Z,4.7
2017-12-27T03:54:13.814Z,4.65
2017-12-27T03:55:35.431Z,4.72
2017-12-27T03:56:57.295Z,4.66
2017-12-27T03:58:19.240Z,4.58
2017-12-27T03:59:41.009Z,4.63
2017-12-27T04:01:02.331Z,4.63
2017-12-27T04:02:24.441Z,4.55
2017-12-27T04:03:46.285Z,4.55
2017-12-27T04:05:08.246Z,4.65
2017-12-27T04:06:30.244Z,4.63
2017-12-27T04:07:51.822Z,4.66
2017-12-27T04:09:13.437Z,4.66
2017-12-27T04:10:35.286Z,4.69
2017-12-27T04:11:57.234Z,4.66
2017-12-27T04:13:18.780Z,4.7
2017-12-27T04:14:40.905Z,4.72
2017-12-27T04:16:03.009Z,4.65
2017-12-27T04:17:24.688Z,4.65
2017-12-27T04:18:46.390Z,4.77
2017-12-27T04:20:08.283Z,4.77
2017-12-27T04:21:30.388Z,4.73
2017-12-27T04:22:52.240Z,4.78
2017-12-27T04:24:13.838Z,4.8
2017-12-27T04:25:35.864Z,4.82
2017-12-27T04:26:57.505Z,4.8
2017-12-27T04:28:19.346Z,4.88
2017-12-27T04:29:41.182Z,4.86
2017-12-27T04:31:02.525Z,4.91
2017-12-27T04:32:24.114Z,4.8
2017-12-27T04:33:45.974Z,4.92
2017-12-27T04:35:07.670Z,4.84
2017-12-27T04:36:29.026Z,4.88
2017-12-27T04:37:50.904Z,4.86
2017-12-27T04:39:13.018Z,4.86
2017-12-27T04:40:34.607Z,4.96
2017-12-27T04:41:56.565Z,4.89
2017-12-27T04:43:18.405Z,4.99
2017-12-27T04:44:40.045Z,4.96
2017-12-27T04:46:01.688Z,5
2017-12-27T04:47:23.545Z,5.02
2017-12-27T04:48:45.255Z,5.03
2017-12-27T04:50:07.209Z,5.06
2017-12-27T04:51:28.544Z,5.07
2017-12-27T04:52:49.867Z,5.13
2017-12-27T04:54:11.343Z,5.17
2017-12-27T04:55:33.216Z,5.13
2017-12-27T04:56:54.805Z,5.22
2017-12-27T04:58:16.435Z,5.27
2017-12-27T04:59:38.322Z,5.28
2017-12-27T05:01:00.022Z,5.25
2017-12-27T05:02:21.986Z,5.35
2017-12-27T05:03:43.940Z,5.28
2017-12-27T05:05:05.816Z,5.35
2017-12-27T05:06:27.798Z,5.3
2017-12-27T05:07:49.158Z,5.4
2017-12-27T05:09:10.745Z,5.33
2017-12-27T05:10:32.184Z,5.51
2017-12-27T05:11:54.274Z,5.43
2017-12-27T05:13:16.121Z,5.48
2017-12-27T05:14:37.977Z,5.42
2017-12-27T05:15:59.896Z,5.53
2017-12-27T05:17:21.240Z,5.56
2017-12-27T05:18:43.120Z,5.46
2017-12-27T05:20:05.105Z,5.53
2017-12-27T05:21:26.950Z,5.6
2017-12-27T05:22:48.664Z,5.63
2017-12-27T05:24:10.263Z,5.64
2017-12-27T05:25:31.657Z,5.64
2017-12-27T05:26:53.511Z,5.68
2017-12-27T05:28:14.641Z,5.68
2017-12-27T05:29:36.749Z,5.67
2017-12-27T05:30:58.625Z,5.68
2017-12-27T05:32:20.877Z,5.72
2017-12-27T05:33:43.016Z,5.67
2017-12-27T05:35:04.861Z,5.68
2017-12-27T05:36:27.206Z,5.64
2017-12-27T05:37:48.900Z,5.65
2017-12-27T05:39:10.523Z,5.71
2017-12-27T05:40:32.373Z,5.67
2017-12-27T05:41:53.973Z,5.61
2017-12-27T05:43:15.687Z,5.58
2017-12-27T05:44:37.220Z,5.49
2017-12-27T05:45:58.943Z,5.54
2017-12-27T05:47:21.048Z,5.51
2017-12-27T05:48:42.952Z,5.58
2017-12-27T05:50:04.554Z,5.58
2017-12-27T05:51:26.519Z,5.57
2017-12-27T05:52:48.153Z,5.46
2017-12-27T05:54:10.260Z,5.56
2017-12-27T05:55:31.752Z,5.6
2017-12-27T05:56:53.078Z,5.53
2017-12-27T05:58:14.459Z,5.49
2017-12-27T05:59:35.534Z,5.53
2017-12-27T06:00:57.151Z,5.65
2017-12-27T06:02:18.722Z,5.67
2017-12-27T06:03:40.302Z,5.63
2017-12-27T06:05:01.984Z,5.67
2017-12-27T06:06:23.867Z,5.64
2017-12-27T06:07:45.293Z,5.67
2017-12-27T06:09:07.393Z,5.68
2017-12-27T06:10:29.031Z,5.67
2017-12-27T06:11:50.378Z,5.6
2017-12-27T06:13:12.495Z,5.58
2017-12-27T06:14:33.826Z,5.56
2017-12-27T06:15:55.435Z,5.45
2017-12-27T06:17:17.116Z,5.46
2017-12-27T06:18:38.817Z,5.36
2017-12-27T06:20:01.016Z,5.38
2017-12-27T06:21:22.725Z,5.25
2017-12-27T06:22:44.319Z,5.33
2017-12-27T06:24:06.024Z,5.27
2017-12-27T06:25:28.194Z,5.28
2017-12-27T06:26:49.790Z,5.21
2017-12-27T06:28:11.373Z,5.27
2017-12-27T06:29:32.724Z,5.24
2017-12-27T06:30:54.567Z,5.22
2017-12-27T06:32:16.707Z,5.22
2017-12-27T06:33:38.546Z,5.25
2017-12-27T06:34:59.883Z,5.31
2017-12-27T06:36:21.582Z,5.25
2017-12-27T06:37:43.528Z,5.25
2017-12-27T06:39:05.384Z,5.4
2017-12-27T06:40:26.717Z,5.25
2017-12-27T06:41:48.888Z,5.39
2017-12-27T06:43:10.469Z,5.36
2017-12-27T06:44:32.334Z,5.51
2017-12-27T06:45:53.914Z,5.39
2017-12-27T06:47:15.498Z,5.46
2017-12-27T06:48:37.104Z,5.49
2017-12-27T06:49:58.441Z,5.56
2017-12-27T06:51:20.338Z,5.6
2017-12-27T06:52:42.463Z,5.53
2017-12-27T06:54:04.061Z,5.54
2017-12-27T06:55:25.704Z,5.63
2017-12-27T06:56:47.336Z,5.63
2017-12-27T06:58:09.196Z,5.65
2017-12-27T06:59:30.817Z,5.61
2017-12-27T07:00:52.403Z,5.74
2017-12-27T07:02:13.484Z,5.68
2017-12-27T07:03:35.070Z,5.64
2017-12-27T07:04:56.994Z,5.76
2017-12-27T07:06:18.830Z,5.75
2017-12-27T07:07:40.683Z,5.75
2017-12-27T07:09:02.283Z,5.75
2017-12-27T07:10:23.748Z,5.76
2017-12-27T07:11:45.588Z,5.75
2017-12-27T07:13:07.419Z,5.76
2017-12-27T07:14:29.061Z,5.76
2017-12-27T07:15:51.232Z,5.76
2017-12-27T07:17:13.456Z,5.83
2017-12-27T07:18:35.367Z,5.89
2017-12-27T07:19:57.254Z,5.85
2017-12-27T07:21:18.843Z,5.89
2017-12-27T07:22:40.262Z,5.86
2017-12-27T07:24:01.864Z,5.75
2017-12-27T07:25:23.199Z,5.86
2017-12-27T07:26:44.789Z,5.81
2017-12-27T07:28:06.459Z,5.78
2017-12-27T07:29:28.193Z,5.89
2017-12-27T07:30:49.766Z,5.83
2017-12-27T07:32:11.356Z,5.9
2017-12-27T07:33:33.512Z,5.83
2017-12-27T07:34:55.662Z,5.81
2017-12-27T07:36:17.081Z,5.9
2017-12-27T07:37:38.766Z,5.91
2017-12-27T07:39:00.814Z,5.93
2017-12-27T07:40:22.933Z,5.9
2017-12-27T07:41:44.587Z,5.91
2017-12-27T07:43:06.183Z,6
2017-12-27T07:44:28.042Z,6
2017-12-27T07:45:49.477Z,5.97
2017-12-27T07:47:11.591Z,5.97
2017-12-27T07:48:33.577Z,6
2017-12-27T07:49:55.167Z,6
2017-12-27T07:51:17.269Z,6
2017-12-27T07:52:38.998Z,5.91
2017-12-27T07:54:00.875Z,6.08
2017-12-27T07:55:22.725Z,6.03
2017-12-27T07:56:44.364Z,5.94
2017-12-27T07:58:06.085Z,6
2017-12-27T07:59:27.720Z,5.94
2017-12-27T08:00:49.304Z,5.99
2017-12-27T08:02:11.035Z,5.96
2017-12-27T08:03:32.685Z,5.97
2017-12-27T08:04:54.297Z,5.93
2017-12-27T08:06:16.148Z,5.97
2017-12-27T08:07:37.487Z,6
2017-12-27T08:08:59.013Z,5.9
2017-12-27T08:10:20.087Z,5.99
2017-12-27T08:11:42.003Z,6.01
2017-12-27T08:13:03.840Z,5.9
2017-12-27T08:14:25.694Z,5.9
2017-12-27T08:15:47.308Z,5.85
2017-12-27T08:17:09.225Z,5.91
2017-12-27T08:18:31.082Z,5.91
2017-12-27T08:19:53.477Z,5.89
2017-12-27T08:21:15.714Z,5.93
2017-12-27T08:22:37.219Z,5.85
2017-12-27T08:23:58.546Z,5.86
2017-12-27T08:25:20.282Z,5.91
2017-12-27T08:26:41.680Z,5.82
2017-12-27T08:28:03.566Z,5.83
2017-12-27T08:29:25.503Z,5.82
2017-12-27T08:30:46.912Z,5.93
2017-12-27T08:32:09.033Z,5.93
2017-12-27T08:33:30.433Z,5.85
2017-12-27T08:34:52.641Z,5.93
2017-12-27T08:36:14.252Z,6.01
2017-12-27T08:37:35.395Z,5.97
2017-12-27T08:38:57.510Z,6.06
2017-12-27T08:40:19.685Z,6.01
2017-12-27T08:41:41.799Z,6
2017-12-27T08:43:03.642Z,6.04
2017-12-27T08:44:24.984Z,5.99
2017-12-27T08:45:46.573Z,6.04
2017-12-27T08:47:08.416Z,6.01
2017-12-27T08:48:30.758Z,6.12
2017-12-27T08:49:52.764Z,6.11
2017-12-27T08:51:14.610Z,6.14
2017-12-27T08:52:36.555Z,6.25
2017-12-27T08:53:58.673Z,6.22
2017-12-27T08:55:20.793Z,6.27
2017-12-27T08:56:42.424Z,6.41
2017-12-27T08:58:04.332Z,6.34
2017-12-27T08:59:26.209Z,6.41
2017-12-27T09:00:48.088Z,6.43
2017-12-27T09:02:10.335Z,6.61
2017-12-27T09:03:31.816Z,6.52
2017-12-27T09:04:53.596Z,6.61
2017-12-27T09:06:15.664Z,6.61
2017-12-27T09:07:37.789Z,6.71
2017-12-27T09:08:59.633Z,6.74
2017-12-27T09:10:21.253Z,6.7
2017-12-27T09:11:43.096Z,6.62
2017-12-27T09:13:04.445Z,6.7
2017-12-27T09:14:26.573Z,6.77
2017-12-27T09:15:48.464Z,6.81
2017-12-27T09:17:10.330Z,6.77
2017-12-27T09:18:32.207Z,6.88
2017-12-27T09:19:54.071Z,6.84
2017-12-27T09:21:15.665Z,6.91
2017-12-27T09:22:37.573Z,6.88
2017-12-27T09:23:59.442Z,6.84
2017-12-27T09:25:21.052Z,7.03
2017-12-27T09:26:42.937Z,6.99
2017-12-27T09:28:04.785Z,7.06
2017-12-27T09:29:26.684Z,7.03
2017-12-27T09:30:48.290Z,6.98
2017-12-27T09:32:10.282Z,6.98
2017-12-27T09:33:32.416Z,7.05
2017-12-27T09:34:54.051Z,7.06
2017-12-27T09:36:16.189Z,6.99
2017-12-27T09:37:37.506Z,7.2
2017-12-27T09:38:59.381Z,7.21
2017-12-27T09:40:21.014Z,7.2
2017-12-27T09:41:42.876Z,7.28
2017-12-27T09:43:05.024Z,7.31
2017-12-27T09:44:26.874Z,7.39
2017-12-27T09:45:48.993Z,7.42
2017-12-27T09:47:10.843Z,7.4
2017-12-27T09:48:32.774Z,7.43
2017-12-27T09:49:54.358Z,7.32
2017-12-27T09:51:16.244Z,7.3
2017-12-27T09:52:38.446Z,7.24
2017-12-27T09:54:00.454Z,7.2
2017-12-27T09:55:22.576Z,7.25
2017-12-27T09:56:44.202Z,7.27
2017-12-27T09:58:06.066Z,7.15
2017-12-27T09:59:28.173Z,7.25
2017-12-27T10:00:49.683Z,7.21
2017-12-27T10:02:11.815Z,7.2
2017-12-27T10:03:33.813Z,7.23
2017-12-27T10:04:55.153Z,7.21
2017-12-27T10:06:16.814Z,7.3
2017-12-27T10:07:38.698Z,7.4
2017-12-27T10:09:00.585Z,7.45
2017-12-27T10:10:22.925Z,7.52
2017-12-27T10:11:44.772Z,7.55
2017-12-27T10:13:06.474Z,7.55
2017-12-27T10:14:28.622Z,7.61
2017-12-27T10:15:50.492Z,7.71
2017-12-27T10:17:11.843Z,7.82
2017-12-27T10:18:34.015Z,7.9
2017-12-27T10:19:55.638Z,8.04
2017-12-27T10:21:17.334Z,8.1
2017-12-27T10:22:39.484Z,8.08
2017-12-27T10:24:01.157Z,7.9
2017-12-27T10:25:23.270Z,8.01
2017-12-27T10:26:44.904Z,8.05
2017-12-27T10:28:07.042Z,8.19
2017-12-27T10:29:28.923Z,8.15
2017-12-27T10:30:50.792Z,8.19
2017-12-27T10:32:12.646Z,8.11
2017-12-27T10:33:34.262Z,8.07
2017-12-27T10:34:56.023Z,7.9
2017-12-27T10:36:17.943Z,7.83
2017-12-27T10:37:39.651Z,7.9
2017-12-27T10:39:01.273Z,7.89
2017-12-27T10:40:22.903Z,7.8
2017-12-27T10:41:44.503Z,7.82
2017-12-27T10:43:06.650Z,7.82
2017-12-27T10:44:28.779Z,7.9
2017-12-27T10:45:50.376Z,8.05
2017-12-27T10:47:11.981Z,8.05
2017-12-27T10:48:33.837Z,8.11
2017-12-27T10:49:55.453Z,8.08
2017-12-27T10:51:17.633Z,8.11
2017-12-27T10:52:39.632Z,7.92
2017-12-27T10:54:01.712Z,7.95
2017-12-27T10:55:23.334Z,7.95
2017-12-27T10:56:45.214Z,7.98
2017-12-27T10:58:07.192Z,8
2017-12-27T10:59:29.335Z,8
2017-12-27T11:00:51.333Z,8.08
2017-12-27T11:02:12.744Z,8.11
2017-12-27T11:03:34.632Z,8.15
2017-12-27T11:04:56.256Z,8.22
2017-12-27T11:06:18.416Z,8.19
2017-12-27T11:07:40.464Z,8.34
2017-12-27T11:09:01.817Z,8.41
2017-12-27T11:10:24.081Z,8.43
2017-12-27T11:11:46.252Z,8.7
2017-12-27T11:13:08.424Z,8.71
2017-12-27T11:14:30.574Z,8.73
2017-12-27T11:15:52.593Z,8.86
2017-12-27T11:17:14.206Z,8.96
2017-12-27T11:18:36.335Z,9.02
2017-12-27T11:19:58.580Z,9.1
2017-12-27T11:21:20.548Z,8.89
2017-12-27T11:22:42.435Z,8.87
2017-12-27T11:24:04.705Z,8.77
2017-12-27T11:25:26.311Z,8.74
2017-12-27T11:26:48.453Z,8.76
2017-12-27T11:28:10.318Z,8.68
2017-12-27T11:29:32.228Z,8.62
2017-12-27T11:30:53.952Z,8.68
2017-12-27T11:32:15.816Z,8.66
2017-12-27T11:33:37.945Z,8.71
2017-12-27T11:34:59.574Z,8.61
2017-12-27T11:36:21.436Z,8.59
2017-12-27T11:37:43.362Z,8.71
2017-12-27T11:39:05.250Z,8.71
2017-12-27T11:40:27.485Z,8.73
2017-12-27T11:41:49.699Z,8.65
2017-12-27T11:43:11.044Z,8.59
2017-12-27T11:44:32.660Z,8.7
2017-12-27T11:45:54.060Z,8.81
2017-12-27T11:47:15.984Z,8.76
2017-12-27T11:48:38.308Z,8.81
2017-12-27T11:50:00.222Z,8.87
2017-12-27T11:51:22.126Z,8.84
2017-12-27T11:52:43.848Z,8.79
2017-12-27T11:54:06.123Z,8.86
2017-12-27T11:55:28.251Z,8.8
2017-12-27T11:56:50.128Z,8.81
2017-12-27T11:58:12.307Z,8.92
2017-12-27T11:59:34.170Z,8.96
2017-12-27T12:00:56.035Z,8.89
2017-12-27T12:02:18.316Z,8.81
2017-12-27T12:03:40.164Z,8.79
2017-12-27T12:05:02.315Z,8.99
2017-12-27T12:06:24.469Z,8.96
2017-12-27T12:07:46.373Z,8.95
2017-12-27T12:09:08.266Z,8.92
2017-12-27T12:10:30.141Z,8.92
2017-12-27T12:11:52.111Z,8.94
2017-12-27T12:13:13.463Z,8.95
2017-12-27T12:14:34.548Z,9.08
2017-12-27T12:15:56.989Z,8.98
2017-12-27T12:17:19.184Z,8.89
2017-12-27T12:18:41.486Z,8.96
2017-12-27T12:20:03.624Z,9.11
2017-12-27T12:21:25.250Z,9.11
2017-12-27T12:22:47.134Z,9.1
2017-12-27T12:24:08.998Z,8.91
2017-12-27T12:25:30.104Z,8.87
2017-12-27T12:26:52.074Z,8.83
2017-12-27T12:28:13.978Z,8.92
2017-12-27T12:29:35.859Z,8.92
2017-12-27T12:30:57.717Z,8.96
2017-12-27T12:32:19.922Z,8.96
2017-12-27T12:33:41.864Z,9.02
2017-12-27T12:35:03.581Z,9.04
2017-12-27T12:36:25.503Z,9.08
2017-12-27T12:37:47.356Z,9.05
2017-12-27T12:39:09.622Z,8.99
2017-12-27T12:40:31.212Z,9.04
2017-12-27T12:41:53.377Z,9.01
2017-12-27T12:43:15.571Z,9.04
2017-12-27T12:44:37.443Z,9.1
2017-12-27T12:45:59.319Z,8.96
2017-12-27T12:47:20.942Z,8.94
2017-12-27T12:48:42.825Z,8.96
2017-12-27T12:50:04.682Z,8.95
2017-12-27T12:51:26.403Z,8.98
2017-12-27T12:52:48.295Z,8.98
2017-12-27T12:54:09.892Z,8.83
2017-12-27T12:55:31.505Z,8.96
2017-12-27T12:56:53.104Z,8.86
2017-12-27T12:58:15.259Z,8.92
2017-12-27T12:59:37.413Z,8.86
2017-12-27T13:00:59.333Z,8.8
2017-12-27T13:02:21.492Z,8.94
2017-12-27T13:03:43.362Z,8.91
2017-12-27T13:05:05.514Z,8.83
2017-12-27T13:06:27.174Z,8.87
2017-12-27T13:07:49.100Z,8.81
2017-12-27T13:09:10.734Z,8.8
2017-12-27T13:10:32.868Z,8.8
2017-12-27T13:11:54.752Z,8.81
2017-12-27T13:13:16.999Z,8.79
2017-12-27T13:14:39.051Z,8.83
2017-12-27T13:16:00.964Z,8.71
2017-12-27T13:17:22.592Z,8.74
2017-12-27T13:18:44.534Z,8.74
2017-12-27T13:20:06.531Z,8.79
2017-12-27T13:21:28.657Z,8.7
2017-12-27T13:22:50.253Z,8.77
2017-12-27T13:24:11.836Z,8.66
2017-12-27T13:25:33.973Z,8.62
2017-12-27T13:26:55.865Z,8.65
2017-12-27T13:28:17.731Z,8.71
2017-12-27T13:29:39.470Z,8.71
2017-12-27T13:31:01.092Z,8.77
2017-12-27T13:32:22.965Z,8.73
2017-12-27T13:33:44.828Z,8.79
2017-12-27T13:35:06.967Z,8.76
2017-12-27T13:36:28.621Z,8.66
2017-12-27T13:37:50.397Z,8.66
2017-12-27T13:39:12.317Z,8.59
2017-12-27T13:40:34.199Z,8.55
2017-12-27T13:41:56.082Z,8.58
2017-12-27T13:43:18.336Z,8.52
2017-12-27T13:44:40.324Z,8.58
2017-12-27T13:46:02.465Z,8.58
2017-12-27T13:47:24.632Z,8.62
2017-12-27T13:48:46.243Z,8.66
2017-12-27T13:50:07.929Z,8.71
2017-12-27T13:51:29.826Z,8.65
2017-12-27T13:52:52.000Z,8.58
2017-12-27T13:54:14.121Z,8.58
2017-12-27T13:55:35.478Z,8.61
2017-12-27T13:56:57.735Z,8.53
2017-12-27T13:58:19.340Z,8.61
2017-12-27T13:59:41.194Z,8.55
2017-12-27T14:01:02.438Z,8.53
2017-12-27T14:02:24.638Z,8.53
2017-12-27T14:03:46.758Z,8.48
2017-12-27T14:05:08.384Z,8.53
2017-12-27T14:06:29.992Z,8.56
2017-12-27T14:07:51.409Z,8.68
2017-12-27T14:09:13.383Z,8.62
2017-12-27T14:10:35.052Z,8.65
2017-12-27T14:11:57.212Z,8.58
2017-12-27T14:13:19.202Z,8.62
2017-12-27T14:14:40.817Z,8.56
2017-12-27T14:16:03.033Z,8.58
2017-12-27T14:17:24.650Z,8.56
2017-12-27T14:18:46.267Z,8.53
2017-12-27T14:20:08.159Z,8.53
2017-12-27T14:21:30.085Z,8.5
2017-12-27T14:22:51.676Z,8.52
2017-12-27T14:24:13.836Z,8.45
2017-12-27T14:25:35.563Z,8.53
2017-12-27T14:26:57.794Z,8.44
2017-12-27T14:28:19.935Z,8.47
2017-12-27T14:29:41.558Z,8.43
2017-12-27T14:31:03.519Z,8.43
2017-12-27T14:32:25.760Z,8.45
2017-12-27T14:33:47.181Z,8.37
2017-12-27T14:35:09.075Z,8.3
2017-12-27T14:36:30.434Z,8.34
2017-12-27T14:37:52.696Z,8.37
2017-12-27T14:39:14.824Z,8.36
2017-12-27T14:40:36.971Z,8.36
2017-12-27T14:41:59.466Z,8.29
2017-12-27T14:43:21.345Z,8.34
2017-12-27T14:44:43.355Z,8.28
2017-12-27T14:46:05.227Z,8.36
2017-12-27T14:47:26.825Z,8.19
2017-12-27T14:48:48.694Z,8.22
2017-12-27T14:50:10.353Z,8.3
2017-12-27T14:51:32.236Z,8.33
2017-12-27T14:52:54.364Z,8.33
2017-12-27T14:54:15.733Z,8.33
2017-12-27T14:55:37.933Z,8.28
2017-12-27T14:57:00.099Z,8.29
2017-12-27T14:58:22.100Z,8.15
2017-12-27T14:59:43.747Z,8.12
2017-12-27T15:01:05.609Z,8.12
2017-12-27T15:02:27.524Z,8.19
2017-12-27T15:03:49.225Z,8.19
2017-12-27T15:05:10.835Z,8.16
2017-12-27T15:06:32.716Z,8.12
2017-12-27T15:07:54.652Z,8.2
2017-12-27T15:09:16.258Z,8.19
2017-12-27T15:10:38.395Z,8.16
2017-12-27T15:12:00.264Z,8.16
2017-12-27T15:13:22.120Z,8.16
2017-12-27T15:14:44.005Z,8.23
2017-12-27T15:16:06.022Z,8.23
2017-12-27T15:17:28.137Z,8.19
2017-12-27T15:18:50.033Z,8.2
2017-12-27T15:20:11.679Z,8.18
2017-12-27T15:21:33.895Z,8.11
2017-12-27T15:22:55.807Z,8.16
2017-12-27T15:24:17.176Z,8.12
2017-12-27T15:25:39.051Z,8.22
2017-12-27T15:27:00.432Z,8.11
2017-12-27T15:28:22.608Z,8.15
2017-12-27T15:29:44.274Z,8.16
2017-12-27T15:31:06.414Z,8.11
2017-12-27T15:32:28.537Z,8.16
2017-12-27T15:33:50.498Z,8.16
2017-12-27T15:35:12.472Z,8.08
2017-12-27T15:36:34.139Z,8.08
2017-12-27T15:37:56.015Z,8.18
2017-12-27T15:39:17.975Z,8.15
2017-12-27T15:40:39.929Z,8.15
2017-12-27T15:42:01.877Z,8.18
2017-12-27T15:43:24.047Z,8.15
2017-12-27T15:44:46.165Z,8.16
2017-12-27T15:46:08.424Z,8.12
2017-12-27T15:47:29.758Z,8.18
2017-12-27T15:48:51.672Z,8.08
2017-12-27T15:50:13.800Z,8.11
2017-12-27T15:51:35.664Z,8.18
2017-12-27T15:52:57.689Z,8.08
2017-12-27T15:54:19.665Z,8.15
2017-12-27T15:55:41.315Z,8.05
2017-12-27T15:57:03.537Z,8.08
2017-12-27T15:58:25.653Z,8.1
2017-12-27T15:59:47.411Z,8.07
2017-12-27T16:01:09.354Z,8.07
2017-12-27T16:02:31.249Z,8.07
2017-12-27T16:03:53.126Z,8.04
2017-12-27T16:05:15.143Z,8.05
2017-12-27T16:06:37.005Z,8.1
2017-12-27T16:07:58.889Z,8.04
2017-12-27T16:09:20.743Z,8.07
2017-12-27T16:10:42.464Z,8.04
2017-12-27T16:12:04.626Z,8.08
2017-12-27T16:13:26.516Z,8.04
2017-12-27T16:14:48.673Z,8.07
2017-12-27T16:16:10.800Z,8.05
2017-12-27T16:17:32.687Z,8.1
2017-12-27T16:18:54.594Z,8.01
2017-12-27T16:20:16.496Z,7.9
2017-12-27T16:21:37.836Z,8.04
2017-12-27T16:22:59.748Z,8.04
2017-12-27T16:24:22.116Z,8.12
2017-12-27T16:25:44.074Z,8.01
2017-12-27T16:27:06.360Z,8.05
2017-12-27T16:28:28.507Z,7.95
2017-12-27T16:29:50.652Z,7.95
2017-12-27T16:31:12.614Z,8
2017-12-27T16:32:34.757Z,8.07
2017-12-27T16:33:56.654Z,8.02
2017-12-27T16:35:18.797Z,8.01
2017-12-27T16:36:40.970Z,8
2017-12-27T16:38:02.630Z,8.08
2017-12-27T16:39:24.793Z,8
2017-12-27T16:40:46.673Z,8.01
2017-12-27T16:42:08.847Z,8
2017-12-27T16:43:30.754Z,8.04
2017-12-27T16:44:52.960Z,8.02
2017-12-27T16:46:14.840Z,8.01
2017-12-27T16:47:36.737Z,8
2017-12-27T16:48:58.890Z,8
2017-12-27T16:50:20.665Z,8.02
2017-12-27T16:51:42.793Z,7.93
2017-12-27T16:53:05.202Z,8
2017-12-27T16:54:27.122Z,8.1
2017-12-27T16:55:48.842Z,8
2017-12-27T16:57:11.006Z,7.9
2017-12-27T16:58:32.908Z,7.93
2017-12-27T16:59:54.790Z,7.85
2017-12-27T17:01:16.958Z,7.8
2017-12-27T17:02:39.074Z,7.79
2017-12-27T17:04:01.254Z,7.83
2017-12-27T17:05:23.230Z,7.87
2017-12-27T17:06:44.844Z,7.83
2017-12-27T17:08:07.034Z,7.93
2017-12-27T17:09:29.191Z,7.83
2017-12-27T17:10:52.022Z,7.86
2017-12-27T17:12:13.951Z,7.95
2017-12-27T17:13:35.704Z,7.92
2017-12-27T17:14:57.064Z,7.86
2017-12-27T17:16:19.268Z,7.86
2017-12-27T17:17:41.442Z,7.77
2017-12-27T17:19:03.081Z,7.85
2017-12-27T17:20:24.980Z,7.89
2017-12-27T17:21:47.322Z,7.89
2017-12-27T17:23:08.687Z,7.83
2017-12-27T17:24:30.586Z,7.69
2017-12-27T17:25:52.763Z,7.74
2017-12-27T17:27:14.773Z,7.63
2017-12-27T17:28:36.924Z,7.57
2017-12-27T17:29:59.068Z,7.61
2017-12-27T17:31:21.014Z,7.64
2017-12-27T17:32:42.744Z,7.45
2017-12-27T17:34:04.774Z,7.34
2017-12-27T17:35:26.966Z,7.24
2017-12-27T17:36:49.138Z,7.25
2017-12-27T17:38:11.334Z,7.1
2017-12-27T17:39:32.960Z,7.03
2017-12-27T17:40:55.138Z,6.98
2017-12-27T17:42:17.294Z,6.89
2017-12-27T17:43:39.475Z,6.85
2017-12-27T17:45:01.647Z,6.81
2017-12-27T17:46:23.527Z,6.66
2017-12-27T17:47:45.767Z,6.64
2017-12-27T17:49:07.925Z,6.56
2017-12-27T17:50:30.105Z,6.44
2017-12-27T17:51:52.104Z,6.43
2017-12-27T17:53:14.300Z,6.36
2017-12-27T17:54:36.213Z,6.3
2017-12-27T17:55:57.830Z,6.21
2017-12-27T17:57:19.727Z,6.18
2017-12-27T17:58:41.662Z,6.18
2017-12-27T18:00:03.556Z,6.19
2017-12-27T18:01:25.790Z,6.31
2017-12-27T18:02:47.689Z,6.31
2017-12-27T18:04:09.588Z,6.34
2017-12-27T18:05:31.775Z,6.49
2017-12-27T18:06:53.969Z,6.54
2017-12-27T18:08:15.873Z,6.59
2017-12-27T18:09:37.886Z,6.56
2017-12-27T18:11:00.102Z,6.56
2017-12-27T18:12:22.040Z,6.59
2017-12-27T18:13:44.458Z,6.56
2017-12-27T18:15:06.086Z,6.51
2017-12-27T18:16:28.304Z,6.48
2017-12-27T18:17:50.549Z,6.38