createdAt,value
2024-01-26T00:00:23.678Z,8.700
2024-01-26T00:01:33.202Z,8.900
2024-01-26T00:02:27.891Z,9.100
2024-01-26T00:03:26.587Z,8.950
2024-01-26T00:04:23.583Z,8.900
2024-01-26T00:05:35.083Z,8.900
2024-01-26T00:06:34.404Z,8.300
2024-01-26T00:07:46.253Z,7.500
2024-01-26T00:08:35.931Z,7.800
2024-01-26T00:09:37.553Z,8.150
2024-01-26T00:10:58.450Z,7.900
2024-01-26T00:11:53.805Z,8.300
2024-01-26T00:12:49.380Z,7.800
2024-01-26T00:13:42.892Z,8.400
2024-01-26T00:14:43.277Z,8.300
2024-01-26T00:15:36.631Z,8.450
2024-01-26T00:16:42.649Z,8.500
2024-01-26T00:17:46.502Z,8.450
2024-01-26T00:18:27.160Z,8.400
2024-01-26T00:19:22.378Z,8.200
2024-01-26T00:20:27.556Z,8.550
2024-01-26T00:21:25.228Z,8.700
2024-01-26T00:22:33.941Z,8.450
2024-01-26T00:23:31.905Z,8.700
2024-01-26T00:24:26.363Z,8.250
2024-01-26T00:25:25.167Z,8.300
2024-01-26T00:26:23.740Z,8.450
2024-01-26T00:27:25.946Z,8.800
2024-01-26T00:28:21.919Z,7.850
2024-01-26T00:29:31.626Z,8.100
2024-01-26T00:30:28.492Z,8.150
2024-01-26T00:31:26.440Z,9.400
2024-01-26T00:32:28.137Z,9.000
2024-01-26T00:33:22.442Z,8.950
2024-01-26T00:34:21.089Z,9.000
2024-01-26T00:35:21.654Z,8.600
2024-01-26T00:36:33.999Z,8.700
2024-01-26T00:37:27.447Z,8.400
2024-01-26T00:38:25.329Z,8.750
2024-01-26T00:39:34.769Z,8.600
2024-01-26T00:40:25.097Z,8.300
2024-01-26T00:41:25.627Z,8.550
2024-01-26T00:42:21.948Z,8.900
2024-01-26T00:43:33.763Z,8.500
2024-01-26T00:44:43.083Z,8.050
2024-01-26T00:45:24.924Z,8.400
2024-01-26T00:46:19.533Z,7.800
2024-01-26T00:47:29.854Z,8.400
2024-01-26T00:48:22.318Z,8.350
2024-01-26T00:49:34.190Z,8.600
2024-01-26T00:50:46.817Z,8.850
2024-01-26T00:51:29.821Z,8.200
2024-01-26T00:52:23.405Z,8.550
2024-01-26T00:53:23.842Z,8.500
2024-01-26T00:54:29.934Z,8.050
2024-01-26T00:55:25.830Z,8.300
2024-01-26T00:56:21.499Z,8.100
2024-01-26T00:57:19.639Z,8.300
2024-01-26T00:58:29.238Z,7.600
2024-01-26T00:59:23.397Z,8.100
2024-01-26T01:00:21.233Z,8.350
2024-01-26T01:01:31.162Z,8.700
2024-01-26T01:02:25.963Z,9.100
2024-01-26T01:03:23.112Z,8.400
2024-01-26T01:04:23.725Z,8.600
2024-01-26T01:05:27.790Z,7.200
2024-01-26T01:06:25.012Z,6.700
2024-01-26T01:07:19.529Z,6.950
2024-01-26T01:08:30.993Z,6.900
2024-01-26T01:09:25.719Z,6.700
2024-01-26T01:10:23.624Z,6.950
2024-01-26T01:11:20.002Z,6.950
2024-01-26T01:12:21.719Z,7.000
2024-01-26T01:13:37.344Z,7.800
2024-01-26T01:14:20.013Z,8.200
2024-01-26T01:15:29.636Z,8.100
2024-01-26T01:16:27.337Z,8.350
2024-01-26T01:17:23.023Z,8.900
2024-01-26T01:18:23.801Z,8.700
2024-01-26T01:19:27.856Z,9.000
2024-01-26T01:20:23.692Z,8.850
2024-01-26T01:21:19.756Z,9.000
2024-01-26T01:22:31.226Z,8.700
2024-01-26T01:23:27.346Z,8.700
2024-01-26T01:24:23.806Z,8.900
2024-01-26T01:25:27.799Z,6.600
2024-01-26T01:26:23.840Z,7.000
2024-01-26T01:27:24.117Z,8.300
2024-01-26T01:28:19.920Z,8.400
2024-01-26T01:29:44.950Z,8.550
2024-01-26T01:30:41.034Z,7.800
2024-01-26T01:31:22.844Z,8.400
2024-01-26T01:32:33.738Z,7.350
2024-01-26T01:33:27.930Z,7.800
2024-01-26T01:34:24.406Z,8.000
2024-01-26T01:35:35.536Z,8.700
2024-01-26T01:36:30.726Z,8.500
2024-01-26T01:37:26.477Z,8.600
2024-01-26T01:38:23.637Z,7.400
2024-01-26T01:39:32.545Z,9.000
2024-01-26T01:40:29.096Z,8.000
2024-01-26T01:41:23.521Z,8.500
2024-01-26T01:42:19.677Z,9.700
2024-01-26T01:43:31.388Z,9.250
2024-01-26T01:44:27.946Z,8.750
2024-01-26T01:45:23.295Z,9.200
2024-01-26T01:46:33.207Z,8.500
2024-01-26T01:47:29.200Z,8.700
2024-01-26T01:48:26.239Z,8.700
2024-01-26T01:49:20.819Z,9.150
2024-01-26T01:50:20.977Z,8.350
2024-01-26T01:51:25.546Z,9.000
2024-01-26T01:52:21.501Z,8.250
2024-01-26T01:53:33.204Z,8.600
2024-01-26T01:54:37.621Z,8.400
2024-01-26T01:55:24.864Z,8.850
2024-01-26T01:56:19.655Z,8.600
2024-01-26T01:57:27.600Z,8.300
2024-01-26T01:58:26.231Z,7.300
2024-01-26T01:59:21.513Z,7.650
2024-01-26T02:00:34.386Z,7.450
2024-01-26T02:01:36.403Z,7.300
2024-01-26T02:02:31.694Z,8.300
2024-01-26T02:03:21.963Z,8.000
2024-01-26T02:04:20.331Z,8.850
2024-01-26T02:05:48.148Z,9.300
2024-01-26T02:07:21.858Z,8.650
2024-01-26T02:07:41.399Z,9.200
2024-01-26T02:09:00.687Z,8.600
2024-01-26T02:10:41.866Z,8.800
2024-01-26T02:11:11.444Z,8.600
2024-01-26T02:11:26.630Z,9.000
2024-01-26T02:12:49.806Z,8.350
2024-01-26T02:20:55.505Z,7.900
2024-01-26T02:21:47.230Z,7.500
2024-01-26T02:22:33.327Z,8.500
2024-01-26T02:23:32.065Z,7.100
2024-01-26T02:24:44.638Z,7.900
2024-01-26T02:25:50.733Z,7.300
2024-01-26T02:26:48.740Z,6.900
2024-01-26T02:27:31.038Z,7.000
2024-01-26T02:28:58.423Z,7.550
2024-01-26T02:29:27.996Z,7.500
2024-01-26T02:30:25.998Z,8.100
2024-01-26T02:35:29.879Z,8.650
2024-01-26T02:36:29.015Z,8.900
2024-01-26T02:37:39.994Z,8.900
2024-01-26T02:38:22.343Z,8.800
2024-01-26T02:39:30.924Z,8.900
2024-01-26T02:40:25.832Z,9.700
2024-01-26T02:41:26.897Z,8.700
2024-01-26T02:42:32.924Z,9.000
2024-01-26T02:43:22.587Z,8.600
2024-01-26T02:44:24.008Z,8.900
2024-01-26T02:45:19.635Z,9.450
2024-01-26T02:46:44.055Z,8.300
2024-01-26T02:47:39.692Z,8.850
2024-01-26T02:48:30.010Z,8.700
2024-01-26T02:49:23.024Z,7.900
2024-01-26T02:50:28.787Z,7.700
2024-01-26T02:51:21.522Z,7.800
2024-01-26T02:52:37.330Z,7.850
2024-01-26T02:53:29.812Z,8.500
2024-01-26T02:54:27.404Z,9.100
2024-01-26T02:55:23.038Z,7.000
2024-01-26T02:56:27.160Z,8.150
2024-01-26T02:57:19.932Z,7.650
2024-01-26T02:58:23.796Z,6.900
2024-01-26T02:59:49.733Z,7.350
2024-01-26T03:00:32.106Z,8.000
2024-01-26T03:01:26.565Z,7.750
2024-01-26T03:02:23.995Z,8.000
2024-01-26T03:03:31.750Z,8.300
2024-01-26T03:04:24.022Z,9.500
2024-01-26T03:05:30.072Z,8.800
2024-01-26T03:06:21.588Z,9.400
2024-01-26T03:07:31.603Z,8.600
2024-01-26T03:08:25.588Z,10.400
2024-01-26T03:09:23.648Z,10.700
2024-01-26T03:10:32.525Z,9.800
2024-01-26T03:11:27.851Z,8.700
2024-01-26T03:12:20.966Z,8.800
2024-01-26T03:13:20.368Z,9.600
2024-01-26T03:14:29.651Z,9.400
2024-01-26T03:15:25.620Z,9.000
2024-01-26T03:16:23.305Z,9.100
2024-01-26T03:17:33.280Z,8.950
2024-01-26T03:18:29.159Z,8.200
2024-01-26T03:19:24.768Z,8.800
2024-01-26T03:20:20.069Z,8.800
2024-01-26T03:21:22.778Z,8.850
2024-01-26T03:22:25.602Z,9.100
2024-01-26T03:23:21.729Z,9.100
2024-01-26T03:24:32.062Z,9.000
2024-01-26T03:25:36.266Z,8.800
2024-01-26T03:26:24.973Z,9.100
2024-01-26T03:27:22.568Z,8.700
2024-01-26T03:28:29.138Z,9.250
2024-01-26T03:29:21.823Z,9.150
2024-01-26T03:30:22.770Z,9.600
2024-01-26T03:31:33.631Z,9.150
2024-01-26T03:32:29.247Z,9.400
2024-01-26T03:33:25.766Z,8.350
2024-01-26T03:34:20.688Z,7.500
2024-01-26T03:35:31.013Z,8.800
2024-01-26T03:36:26.682Z,7.850
2024-01-26T03:37:21.686Z,8.100
2024-01-26T03:38:33.534Z,9.400
2024-01-26T03:39:29.128Z,9.000
2024-01-26T03:40:25.522Z,8.600
2024-01-26T03:41:19.686Z,8.700
2024-01-26T03:42:23.112Z,9.000
2024-01-26T03:43:29.207Z,8.950
2024-01-26T03:44:21.612Z,9.100
2024-01-26T03:45:47.811Z,8.850
2024-01-26T03:46:29.840Z,9.200
2024-01-26T03:47:24.044Z,9.350
2024-01-26T03:48:21.018Z,9.300
2024-01-26T03:49:26.709Z,9.150
2024-01-26T03:50:19.654Z,8.200
2024-01-26T03:51:22.012Z,8.900
2024-01-26T03:52:31.966Z,8.200
2024-01-26T03:53:29.646Z,9.600
2024-01-26T03:54:23.881Z,9.250
2024-01-26T03:55:20.564Z,9.700
2024-01-26T03:56:32.499Z,8.850
2024-01-26T03:57:25.866Z,8.900
2024-01-26T03:58:22.840Z,8.050
2024-01-26T03:59:22.764Z,8.150
2024-01-26T04:00:30.133Z,8.700
2024-01-26T04:01:24.312Z,8.800
2024-01-26T04:02:19.930Z,8.000
2024-01-26T04:03:29.837Z,7.300
2024-01-26T04:04:29.180Z,7.500
2024-01-26T04:05:22.680Z,7.300
2024-01-26T04:06:28.055Z,7.150
2024-01-26T04:07:20.052Z,7.400
2024-01-26T04:08:24.148Z,7.200
2024-01-26T04:09:19.995Z,8.050
2024-01-26T04:10:29.606Z,8.600
2024-01-26T04:11:27.095Z,8.550
2024-01-26T04:12:24.964Z,8.700
2024-01-26T04:13:31.997Z,8.950
2024-01-26T04:14:23.977Z,9.250
2024-01-26T04:15:23.768Z,8.900
2024-01-26T04:16:19.860Z,8.950
2024-01-26T04:17:29.671Z,9.800
2024-01-26T04:18:26.907Z,9.000
2024-01-26T04:19:28.722Z,9.500
2024-01-26T04:20:22.566Z,8.500
2024-01-26T04:21:28.193Z,8.000
2024-01-26T04:22:25.362Z,8.100
2024-01-26T04:23:19.925Z,8.700
2024-01-26T04:24:29.636Z,8.800
2024-01-26T04:25:27.084Z,9.150
2024-01-26T04:26:21.795Z,8.400
2024-01-26T04:27:26.159Z,8.750
2024-01-26T04:28:27.859Z,8.400
2024-01-26T04:29:25.813Z,9.300
2024-01-26T04:30:20.028Z,8.650
2024-01-26T04:31:30.031Z,9.000
2024-01-26T04:32:27.026Z,9.000
2024-01-26T04:33:22.715Z,8.950
2024-01-26T04:34:32.151Z,8.900
2024-01-26T04:35:22.848Z,9.350
2024-01-26T04:36:23.616Z,9.200
2024-01-26T04:37:19.834Z,8.300
2024-01-26T04:38:29.972Z,8.800
2024-01-26T04:39:27.374Z,8.200
2024-01-26T04:40:21.663Z,7.900
2024-01-26T04:41:36.110Z,8.700
2024-01-26T04:42:30.621Z,8.350
2024-01-26T04:43:19.927Z,8.700
2024-01-26T04:44:19.614Z,8.950
2024-01-26T04:45:19.981Z,8.300
2024-01-26T04:46:28.165Z,8.700
2024-01-26T04:47:23.690Z,7.700
2024-01-26T04:48:32.042Z,8.250
2024-01-26T04:49:32.493Z,8.500
2024-01-26T04:50:23.463Z,7.500
2024-01-26T04:51:19.664Z,8.450
2024-01-26T04:52:24.235Z,8.800
2024-01-26T04:53:26.012Z,8.550
2024-01-26T04:54:38.478Z,7.900
2024-01-26T04:55:31.829Z,7.900
2024-01-26T04:56:29.472Z,7.550
2024-01-26T04:57:24.125Z,7.400
2024-01-26T04:58:22.425Z,7.350
2024-01-26T04:59:29.880Z,8.650
2024-01-26T05:00:22.291Z,9.400
2024-01-26T05:01:22.541Z,9.400
2024-01-26T05:02:31.857Z,8.500
2024-01-26T05:03:30.286Z,9.050
2024-01-26T05:04:24.596Z,8.600
2024-01-26T05:05:22.844Z,8.700
2024-01-26T05:06:34.055Z,9.350
2024-01-26T05:07:25.935Z,9.700
2024-01-26T05:08:22.039Z,9.400
2024-01-26T05:09:32.347Z,9.600
2024-01-26T05:10:29.882Z,9.650
2024-01-26T05:11:23.984Z,9.300
2024-01-26T05:12:21.588Z,9.850
2024-01-26T05:13:21.736Z,9.700
2024-01-26T05:14:25.904Z,9.500
2024-01-26T05:15:23.087Z,10.550
2024-01-26T05:16:31.808Z,9.600
2024-01-26T05:17:29.428Z,10.300
2024-01-26T05:18:25.330Z,10.150
2024-01-26T05:19:21.356Z,9.700
2024-01-26T05:20:26.021Z,10.500
2024-01-26T05:21:27.639Z,10.600
2024-01-26T05:22:22.017Z,10.500
2024-01-26T05:23:22.092Z,10.100
2024-01-26T05:24:28.917Z,9.900
2024-01-26T05:25:23.741Z,10.400
2024-01-26T05:26:21.784Z,10.150
2024-01-26T05:27:32.613Z,10.750
2024-01-26T05:28:23.427Z,10.300
2024-01-26T05:29:23.979Z,10.200
2024-01-26T05:30:24.260Z,10.000
2024-01-26T05:31:27.681Z,10.300
2024-01-26T05:32:23.958Z,10.350
2024-01-26T05:33:22.398Z,9.800
2024-01-26T05:34:31.544Z,9.900
2024-01-26T05:35:26.801Z,10.200
2024-01-26T05:36:23.928Z,9.650
2024-01-26T05:37:29.094Z,10.050
2024-01-26T05:38:24.914Z,10.100
2024-01-26T05:39:24.310Z,9.900
2024-01-26T05:40:20.869Z,9.800
2024-01-26T05:41:30.113Z,9.500
2024-01-26T05:42:26.157Z,9.600
2024-01-26T05:43:25.821Z,9.500
2024-01-26T05:44:32.427Z,9.200
2024-01-26T05:45:29.584Z,8.800
2024-01-26T05:46:24.995Z,9.050
2024-01-26T05:47:19.992Z,9.200
2024-01-26T05:48:30.046Z,9.400
2024-01-26T05:49:27.517Z,9.300
2024-01-26T05:50:23.814Z,8.400
2024-01-26T05:51:21.045Z,9.200
2024-01-26T05:52:31.041Z,9.000
2024-01-26T05:53:24.032Z,8.750
2024-01-26T05:54:21.025Z,8.200
2024-01-26T05:55:31.964Z,8.900
2024-01-26T05:56:26.032Z,9.200
2024-01-26T05:57:23.811Z,8.600
2024-01-26T05:58:24.515Z,8.100
2024-01-26T05:59:28.021Z,7.000
2024-01-26T06:00:24.117Z,8.750
2024-01-26T06:01:20.708Z,9.150
2024-01-26T06:02:32.103Z,8.400
2024-01-26T06:03:26.073Z,9.200
2024-01-26T06:04:23.275Z,9.350
2024-01-26T06:05:30.298Z,8.700
2024-01-26T06:06:21.859Z,8.300
2024-01-26T06:07:23.975Z,8.800
2024-01-26T06:08:27.742Z,8.550
2024-01-26T06:09:29.946Z,8.550
2024-01-26T06:10:27.834Z,8.700
2024-01-26T06:11:22.137Z,8.500
2024-01-26T06:12:36.216Z,9.000
2024-01-26T06:13:29.638Z,8.550
2024-01-26T06:14:24.345Z,8.100
2024-01-26T06:15:20.324Z,8.300
2024-01-26T06:16:21.406Z,8.150
2024-01-26T06:17:25.812Z,8.400
2024-01-26T06:18:23.330Z,9.300
2024-01-26T06:19:31.986Z,9.350
2024-01-26T06:20:30.029Z,8.300
2024-01-26T06:21:25.104Z,7.500
2024-01-26T06:22:20.081Z,8.100
2024-01-26T06:23:26.076Z,7.700
2024-01-26T06:24:25.790Z,8.250
2024-01-26T06:25:22.076Z,7.850
2024-01-26T06:26:34.480Z,7.500
2024-01-26T06:27:28.890Z,7.100
2024-01-26T06:28:29.255Z,7.550
2024-01-26T06:29:20.556Z,8.000
2024-01-26T06:30:45.461Z,9.050
2024-01-26T06:31:27.529Z,9.400
2024-01-26T06:32:21.825Z,9.750
2024-01-26T06:33:32.375Z,9.500
2024-01-26T06:34:29.511Z,9.800
2024-01-26T06:35:23.969Z,9.100
2024-01-26T06:36:21.126Z,8.950
2024-01-26T06:37:30.457Z,8.750
2024-01-26T06:38:29.580Z,9.000
2024-01-26T06:39:21.952Z,8.800
2024-01-26T06:40:32.112Z,8.700
2024-01-26T06:41:30.086Z,9.150
2024-01-26T06:42:23.715Z,9.000
2024-01-26T06:43:21.867Z,9.300
2024-01-26T06:44:20.689Z,9.550
2024-01-26T06:45:26.534Z,9.100
2024-01-26T06:46:26.437Z,9.300
2024-01-26T06:47:33.510Z,9.550
2024-01-26T06:48:29.132Z,9.400
2024-01-26T06:49:25.345Z,9.100
2024-01-26T06:50:19.769Z,9.650
2024-01-26T06:51:24.869Z,9.500
2024-01-26T06:52:26.924Z,9.950
2024-01-26T06:53:22.274Z,10.700
2024-01-26T06:54:22.983Z,10.250
2024-01-26T06:55:29.838Z,10.300
2024-01-26T06:56:25.497Z,10.400
2024-01-26T06:57:21.794Z,9.550
2024-01-26T06:58:31.024Z,10.000
2024-01-26T06:59:22.480Z,10.300
2024-01-26T07:00:22.380Z,10.600
2024-01-26T07:01:26.849Z,11.850
2024-01-26T07:02:30.404Z,11.900
2024-01-26T07:03:24.453Z,11.650
2024-01-26T07:04:21.318Z,11.300
2024-01-26T07:05:34.190Z,11.750
2024-01-26T07:06:26.131Z,12.400
2024-01-26T07:07:26.060Z,11.600
2024-01-26T07:08:36.890Z,12.150
2024-01-26T07:09:23.342Z,11.700
2024-01-26T07:10:27.232Z,11.700
2024-01-26T07:11:20.192Z,11.250
2024-01-26T07:12:29.888Z,11.500
2024-01-26T07:13:28.310Z,11.850
2024-01-26T07:14:22.779Z,12.200
2024-01-26T07:15:36.959Z,12.500
2024-01-26T07:16:27.852Z,11.800
2024-01-26T07:17:20.372Z,12.100
2024-01-26T07:18:21.163Z,11.800
2024-01-26T07:19:32.283Z,11.750
2024-01-26T07:20:26.084Z,11.800
2024-01-26T07:21:22.810Z,11.350
2024-01-26T07:22:19.997Z,11.400
2024-01-26T07:23:27.974Z,11.800
2024-01-26T07:24:25.254Z,11.800
2024-01-26T07:25:22.496Z,11.900
2024-01-26T07:26:31.793Z,12.250
2024-01-26T07:27:26.729Z,12.300
2024-01-26T07:28:23.541Z,12.300
2024-01-26T07:29:24.945Z,12.650
2024-01-26T07:30:27.975Z,12.000
2024-01-26T07:31:23.816Z,11.850
2024-01-26T07:32:21.602Z,12.200
2024-01-26T07:33:30.597Z,11.700
2024-01-26T07:34:31.093Z,12.250
2024-01-26T07:35:22.031Z,12.950
2024-01-26T07:36:27.666Z,12.300
2024-01-26T07:37:21.001Z,12.400
2024-01-26T07:38:23.855Z,13.800
2024-01-26T07:39:20.005Z,12.850
2024-01-26T07:40:30.241Z,13.150
2024-01-26T07:41:28.734Z,13.500
2024-01-26T07:42:24.810Z,12.700
2024-01-26T07:43:32.152Z,12.100
2024-01-26T07:44:26.621Z,12.950
2024-01-26T07:45:26.191Z,13.150
2024-01-26T07:46:21.190Z,13.500
2024-01-26T07:47:28.158Z,13.000
2024-01-26T07:48:27.650Z,13.000
2024-01-26T07:49:24.239Z,12.700
2024-01-26T07:50:32.790Z,12.400
2024-01-26T07:51:28.784Z,12.900
2024-01-26T07:52:25.924Z,12.500
2024-01-26T07:53:19.838Z,13.600
2024-01-26T07:54:31.730Z,12.750
2024-01-26T07:55:20.392Z,11.150
2024-01-26T07:56:22.306Z,10.500
2024-01-26T07:57:33.064Z,11.450
2024-01-26T07:58:28.136Z,11.950
2024-01-26T07:59:25.937Z,11.800
2024-01-26T08:00:21.427Z,12.100
2024-01-26T08:01:31.657Z,12.700
2024-01-26T08:02:27.163Z,12.900
2024-01-26T08:03:22.206Z,12.450
2024-01-26T08:04:31.965Z,12.600
2024-01-26T08:05:30.320Z,12.500
2024-01-26T08:06:24.297Z,12.400
2024-01-26T08:07:24.851Z,12.800
2024-01-26T08:08:30.050Z,14.200
2024-01-26T08:09:28.699Z,14.500
2024-01-26T08:10:23.715Z,14.500
2024-01-26T08:11:34.843Z,14.500
2024-01-26T08:12:38.495Z,14.600
2024-01-26T08:13:25.483Z,14.800
2024-01-26T08:14:20.307Z,15.500
2024-01-26T08:15:21.490Z,15.550
2024-01-26T08:16:25.987Z,14.700
2024-01-26T08:17:27.342Z,14.300
2024-01-26T08:18:19.414Z,14.100
2024-01-26T08:19:29.820Z,13.600
2024-01-26T08:20:26.139Z,13.250
2024-01-26T08:21:20.255Z,12.200
2024-01-26T08:22:24.502Z,12.100
2024-01-26T08:23:26.732Z,11.900
2024-01-26T08:24:23.809Z,12.900
2024-01-26T08:25:23.415Z,12.650
2024-01-26T08:26:28.742Z,12.700
2024-01-26T08:27:25.729Z,11.550
2024-01-26T08:28:20.603Z,11.550
2024-01-26T08:29:30.366Z,11.200
2024-01-26T08:30:22.670Z,10.350
2024-01-26T08:31:22.062Z,9.350
2024-01-26T08:32:27.575Z,10.700
2024-01-26T08:33:22.505Z,10.500
2024-01-26T08:34:25.613Z,12.400
2024-01-26T08:35:40.571Z,12.800
2024-01-26T08:36:31.959Z,13.550
2024-01-26T08:37:25.880Z,14.100
2024-01-26T08:38:22.035Z,14.500
2024-01-26T08:39:32.228Z,14.200
2024-01-26T08:40:25.962Z,15.300
2024-01-26T08:41:24.595Z,15.350
2024-01-26T08:42:20.211Z,15.800
2024-01-26T08:43:36.060Z,15.650
2024-01-26T08:44:29.736Z,16.000
2024-01-26T08:45:21.985Z,15.900
2024-01-26T08:46:32.227Z,15.750
2024-01-26T08:47:30.650Z,15.900
2024-01-26T08:48:24.915Z,16.700
2024-01-26T08:49:20.134Z,16.400
2024-01-26T08:50:31.546Z,16.950
2024-01-26T08:51:27.231Z,15.450
2024-01-26T08:52:22.387Z,15.400
2024-01-26T08:53:32.121Z,15.400
2024-01-26T08:54:34.473Z,14.900
2024-01-26T08:55:28.078Z,14.900
2024-01-26T08:56:20.835Z,14.900
2024-01-26T08:57:30.191Z,13.900
2024-01-26T08:58:38.217Z,14.750
2024-01-26T08:59:24.283Z,15.000
2024-01-26T09:00:23.804Z,15.650
2024-01-26T09:01:28.533Z,14.700
2024-01-26T09:02:24.275Z,14.100
2024-01-26T09:03:20.368Z,14.100
2024-01-26T09:04:30.128Z,13.600
2024-01-26T09:05:27.953Z,13.600
2024-01-26T09:06:22.409Z,13.600
2024-01-26T09:07:26.830Z,13.750
2024-01-26T09:08:30.656Z,13.700
2024-01-26T09:09:24.174Z,12.500
2024-01-26T09:10:20.383Z,13.650
2024-01-26T09:11:20.753Z,13.700
2024-01-26T09:12:28.730Z,13.200
2024-01-26T09:13:23.415Z,13.100
2024-01-26T09:14:33.433Z,13.550
2024-01-26T09:15:25.479Z,13.400
2024-01-26T09:16:24.180Z,13.400
2024-01-26T09:17:20.473Z,12.700
2024-01-26T09:18:39.822Z,13.000
2024-01-26T09:19:26.261Z,13.550
2024-01-26T09:20:43.378Z,13.100
2024-01-26T09:21:37.178Z,13.700
2024-01-26T09:22:30.862Z,12.800
2024-01-26T09:23:20.406Z,12.300
2024-01-26T09:24:37.399Z,11.850
2024-01-26T09:25:31.029Z,13.750
2024-01-26T09:26:22.428Z,14.000
2024-01-26T09:27:38.678Z,13.500
2024-01-26T09:28:32.402Z,14.000
2024-01-26T09:29:27.909Z,14.500
2024-01-26T09:30:26.252Z,14.500
2024-01-26T09:31:41.809Z,14.300
2024-01-26T09:32:36.593Z,13.600
2024-01-26T09:33:58.601Z,13.750
2024-01-26T09:34:20.015Z,13.900
2024-01-26T09:35:44.653Z,12.800
2024-01-26T09:36:38.523Z,13.600
2024-01-26T09:37:30.578Z,13.400
2024-01-26T09:38:23.885Z,13.400
2024-01-26T09:39:30.318Z,14.000
2024-01-26T09:40:30.714Z,14.100
2024-01-26T09:41:23.884Z,12.850
2024-01-26T09:42:49.306Z,13.000
2024-01-26T09:43:41.730Z,11.100
2024-01-26T09:44:34.364Z,12.700
2024-01-26T09:45:27.629Z,13.300
2024-01-26T09:46:41.836Z,12.700
2024-01-26T09:47:35.951Z,12.500
2024-01-26T09:48:27.798Z,11.900
2024-01-26T09:49:20.685Z,12.300
2024-01-26T09:50:45.213Z,12.900
2024-01-26T09:51:38.494Z,12.200
2024-01-26T09:52:32.524Z,13.200
2024-01-26T09:53:23.923Z,13.000
2024-01-26T09:54:38.956Z,13.500
2024-01-26T09:55:31.902Z,13.800
2024-01-26T09:56:24.877Z,13.700
2024-01-26T09:57:48.882Z,13.500
2024-01-26T09:58:41.846Z,13.000
2024-01-26T09:59:36.708Z,13.500
2024-01-26T10:00:28.125Z,12.700
2024-01-26T10:01:21.441Z,12.000
2024-01-26T10:02:36.139Z,12.400
2024-01-26T10:03:34.489Z,11.400
2024-01-26T10:04:21.918Z,12.100
2024-01-26T10:05:46.670Z,11.300
2024-01-26T10:06:39.691Z,11.800
2024-01-26T10:07:32.614Z,12.200
2024-01-26T10:08:25.439Z,12.400
2024-01-26T10:09:40.732Z,11.700
2024-01-26T10:10:33.221Z,13.100
2024-01-26T10:11:26.186Z,12.200
2024-01-26T10:12:19.777Z,11.600
2024-01-26T10:13:43.591Z,12.000
2024-01-26T10:14:37.368Z,12.300
2024-01-26T10:15:29.443Z,11.800
2024-01-26T10:16:22.255Z,11.900
2024-01-26T10:17:37.333Z,11.200
2024-01-26T10:18:31.030Z,9.600
2024-01-26T10:19:23.759Z,11.400
2024-01-26T10:20:47.297Z,11.500
2024-01-26T10:21:41.741Z,10.400
2024-01-26T10:22:33.586Z,10.700
2024-01-26T10:23:27.719Z,11.700
2024-01-26T10:24:41.870Z,10.200
2024-01-26T10:25:37.523Z,10.700
2024-01-26T10:26:28.260Z,9.700
2024-01-26T10:27:20.732Z,9.600
2024-01-26T10:28:44.156Z,10.300
2024-01-26T10:29:39.169Z,11.000
2024-01-26T10:30:29.877Z,10.600
2024-01-26T10:31:23.125Z,11.500
2024-01-26T10:32:39.495Z,11.400
2024-01-26T10:33:32.200Z,9.300
2024-01-26T10:34:25.109Z,7.600
2024-01-26T10:35:47.668Z,7.700
2024-01-26T10:36:40.826Z,7.600
2024-01-26T10:37:35.150Z,7.500
2024-01-26T10:38:27.831Z,8.000
2024-01-26T10:39:43.161Z,7.300
2024-01-26T10:40:37.136Z,8.900
2024-01-26T10:41:29.703Z,8.950
2024-01-26T10:42:22.129Z,9.900
2024-01-26T10:43:45.682Z,10.600
2024-01-26T10:44:39.965Z,11.600
2024-01-26T10:45:33.002Z,10.100
2024-01-26T10:46:24.634Z,9.200
2024-01-26T10:47:40.740Z,9.800
2024-01-26T10:48:35.610Z,9.700
2024-01-26T10:49:26.397Z,8.100
2024-01-26T10:50:19.909Z,9.000
2024-01-26T10:51:41.313Z,8.700
2024-01-26T10:52:35.716Z,8.700
2024-01-26T10:53:28.865Z,9.300
2024-01-26T10:54:21.618Z,8.400
2024-01-26T10:55:37.357Z,8.400
2024-01-26T10:56:30.913Z,7.700
2024-01-26T10:57:24.023Z,7.850
2024-01-26T10:58:47.572Z,7.000
2024-01-26T10:59:40.342Z,6.400
2024-01-26T11:00:31.852Z,7.800
2024-01-26T11:01:24.447Z,6.700
2024-01-26T11:02:41.459Z,6.700
2024-01-26T11:03:37.839Z,5.800
2024-01-26T11:04:27.964Z,6.700
2024-01-26T11:05:20.882Z,6.400
2024-01-26T11:06:43.519Z,6.700
2024-01-26T11:07:38.456Z,5.800
2024-01-26T11:08:29.389Z,7.100
2024-01-26T11:09:22.511Z,6.300
2024-01-26T11:10:39.172Z,7.000
2024-01-26T11:11:32.037Z,7.400
2024-01-26T11:12:25.035Z,7.200
2024-01-26T11:13:48.566Z,7.000
2024-01-26T11:14:40.487Z,7.300
2024-01-26T11:15:33.306Z,6.500
2024-01-26T11:16:27.684Z,7.100
2024-01-26T11:17:43.280Z,6.800
2024-01-26T11:18:37.561Z,6.700
2024-01-26T11:19:29.152Z,6.650
2024-01-26T11:20:22.086Z,5.900
2024-01-26T11:21:44.244Z,7.000
2024-01-26T11:22:39.290Z,6.200
2024-01-26T11:23:33.104Z,5.700
2024-01-26T11:24:23.462Z,6.000
2024-01-26T11:25:40.408Z,6.500
2024-01-26T11:26:35.433Z,7.000
2024-01-26T11:27:26.203Z,6.700
2024-01-26T11:28:19.364Z,6.000
2024-01-26T11:29:42.320Z,7.300
2024-01-26T11:30:34.321Z,6.600
2024-01-26T11:31:27.585Z,5.900
2024-01-26T11:32:44.605Z,5.700
2024-01-26T11:33:39.481Z,6.400
2024-01-26T11:34:30.563Z,6.550
2024-01-26T11:35:23.979Z,7.300
2024-01-26T11:36:39.258Z,7.600
2024-01-26T11:37:20.415Z,7.350
2024-01-26T11:38:31.707Z,7.300
2024-01-26T11:39:24.611Z,7.400
2024-01-26T11:40:22.805Z,6.800
2024-01-26T11:41:37.252Z,6.150
2024-01-26T11:42:28.219Z,5.950
2024-01-26T11:43:21.005Z,5.600
2024-01-26T11:44:35.767Z,4.700
2024-01-26T11:45:34.145Z,6.500
2024-01-26T11:46:26.759Z,5.650
2024-01-26T11:47:21.714Z,5.000
2024-01-26T11:48:34.649Z,4.250
2024-01-26T11:49:28.737Z,4.100
2024-01-26T11:50:25.087Z,4.150
2024-01-26T11:51:20.364Z,3.600
2024-01-26T11:52:37.798Z,3.100
2024-01-26T11:53:30.740Z,3.700
2024-01-26T11:54:23.247Z,4.200
2024-01-26T11:55:33.010Z,4.350
2024-01-26T11:56:36.429Z,4.600
2024-01-26T11:57:24.156Z,4.100
2024-01-26T11:58:22.405Z,4.000
2024-01-26T11:59:31.531Z,3.700
2024-01-26T12:00:26.487Z,3.900
2024-01-26T12:01:26.645Z,3.800
2024-01-26T12:02:20.927Z,3.700
2024-01-26T12:03:42.041Z,5.000
2024-01-26T12:04:24.537Z,4.500
2024-01-26T12:05:27.505Z,3.250
2024-01-26T12:06:20.495Z,3.650
2024-01-26T12:07:27.545Z,4.000
2024-01-26T12:08:22.517Z,3.900
2024-01-26T12:09:25.682Z,4.700
2024-01-26T12:10:44.602Z,4.900
2024-01-26T12:11:39.672Z,5.250
2024-01-26T12:12:22.401Z,4.800
2024-01-26T12:13:24.155Z,4.700
2024-01-26T12:14:27.189Z,4.400
2024-01-26T12:15:23.261Z,4.300
2024-01-26T12:16:28.540Z,4.400
2024-01-26T12:17:21.727Z,4.100
2024-01-26T12:18:24.626Z,4.300
2024-01-26T12:19:37.667Z,3.700
2024-01-26T12:20:31.577Z,3.700
2024-01-26T12:21:22.654Z,3.900
2024-01-26T12:22:40.024Z,4.000
2024-01-26T12:23:34.654Z,3.800
2024-01-26T12:24:27.725Z,4.000
2024-01-26T12:25:45.836Z,3.900
2024-01-26T12:26:35.638Z,3.400
2024-01-26T12:27:33.852Z,3.300
2024-01-26T12:28:26.247Z,3.500
2024-01-26T12:29:24.924Z,3.600
2024-01-26T12:30:32.657Z,3.500
2024-01-26T12:31:29.759Z,3.200
2024-01-26T12:32:24.464Z,3.600
2024-01-26T12:33:21.615Z,3.800
2024-01-26T12:34:30.255Z,3.500
2024-01-26T12:35:26.475Z,3.550
2024-01-26T12:36:23.881Z,3.700
2024-01-26T12:37:32.358Z,3.600
2024-01-26T12:38:28.274Z,3.400
2024-01-26T12:39:27.285Z,3.400
2024-01-26T12:40:21.863Z,3.100
2024-01-26T12:41:31.078Z,3.500
2024-01-26T12:42:36.191Z,3.400
2024-01-26T12:43:22.421Z,3.500
2024-01-26T12:44:19.438Z,3.450
2024-01-26T12:45:30.019Z,3.400
2024-01-26T12:46:30.584Z,3.200
2024-01-26T12:47:24.390Z,3.250
2024-01-26T12:48:46.303Z,3.550
2024-01-26T12:49:28.300Z,2.900
2024-01-26T12:50:22.243Z,3.250
2024-01-26T12:51:24.369Z,3.200
2024-01-26T12:52:41.588Z,3.100
2024-01-26T12:53:26.187Z,3.100
2024-01-26T12:54:29.644Z,3.400
2024-01-26T12:55:22.127Z,3.200
2024-01-26T12:56:43.271Z,3.000