createdAt,value
2018-02-24T00:00:15.510Z,0.00
2018-02-24T00:01:15.489Z,0.00
2018-02-24T00:02:15.476Z,0.00
2018-02-24T00:03:15.439Z,0.00
2018-02-24T00:04:15.470Z,0.00
2018-02-24T00:05:15.409Z,0.00
2018-02-24T00:06:15.380Z,0.00
2018-02-24T00:07:15.405Z,0.00
2018-02-24T00:08:15.339Z,0.00
2018-02-24T00:09:15.318Z,0.00
2018-02-24T00:10:15.328Z,0.00
2018-02-24T00:11:15.287Z,0.00
2018-02-24T00:12:15.262Z,0.00
2018-02-24T00:13:15.256Z,0.00
2018-02-24T00:14:15.217Z,0.00
2018-02-24T00:15:15.199Z,0.00
2018-02-24T00:16:15.180Z,0.00
2018-02-24T00:17:15.158Z,0.00
2018-02-24T00:18:15.137Z,0.00
2018-02-24T00:19:15.117Z,0.00
2018-02-24T00:20:15.097Z,0.00
2018-02-24T00:21:15.078Z,0.00
2018-02-24T00:22:15.056Z,0.00
2018-02-24T00:23:15.039Z,0.00
2018-02-24T00:24:15.017Z,0.00
2018-02-24T00:25:14.996Z,0.00
2018-02-24T00:26:14.976Z,0.00
2018-02-24T00:27:14.956Z,0.00
2018-02-24T00:28:14.936Z,0.00
2018-02-24T00:29:14.929Z,0.00
2018-02-24T00:30:14.900Z,0.00
2018-02-24T00:31:14.901Z,0.00
2018-02-24T00:32:14.862Z,0.00
2018-02-24T00:33:14.834Z,0.00
2018-02-24T00:34:14.834Z,0.00
2018-02-24T00:35:14.793Z,0.00
2018-02-24T00:36:14.773Z,0.00
2018-02-24T00:37:14.758Z,0.00
2018-02-24T00:38:14.737Z,0.00
2018-02-24T00:39:14.712Z,0.00
2018-02-24T00:40:14.692Z,0.00
2018-02-24T00:41:14.672Z,0.00
2018-02-24T00:42:14.688Z,0.00
2018-02-24T00:43:14.631Z,0.00
2018-02-24T00:44:14.617Z,0.00
2018-02-24T00:45:14.595Z,0.00
2018-02-24T00:46:14.600Z,0.00
2018-02-24T00:47:14.555Z,0.00
2018-02-24T00:48:14.529Z,0.00
2018-02-24T00:49:14.524Z,0.00
2018-02-24T00:50:14.488Z,0.00
2018-02-24T00:51:14.474Z,0.00
2018-02-24T00:52:14.449Z,0.00
2018-02-24T00:53:14.427Z,0.00
2018-02-24T00:54:14.406Z,0.00
2018-02-24T00:55:14.385Z,0.00
2018-02-24T00:56:14.365Z,0.00
2018-02-24T00:57:14.344Z,0.00
2018-02-24T00:58:14.323Z,0.00
2018-02-24T00:59:14.303Z,0.00
2018-02-24T01:00:14.282Z,0.00
2018-02-24T01:01:14.264Z,0.00
2018-02-24T01:02:14.244Z,0.00
2018-02-24T01:03:14.220Z,0.00
2018-02-24T01:04:14.202Z,0.00
2018-02-24T01:05:14.186Z,0.00
2018-02-24T01:06:14.159Z,0.00
2018-02-24T01:07:14.138Z,0.00
2018-02-24T01:08:14.118Z,0.00
2018-02-24T01:09:14.097Z,0.00
2018-02-24T01:10:14.076Z,0.00
2018-02-24T01:11:14.057Z,0.00
2018-02-24T01:12:14.035Z,0.00
2018-02-24T01:13:14.015Z,0.00
2018-02-24T01:14:13.993Z,0.00
2018-02-24T01:15:13.976Z,0.00
2018-02-24T01:16:13.958Z,0.00
2018-02-24T01:17:13.964Z,0.00
2018-02-24T01:18:13.928Z,0.00
2018-02-24T01:19:13.894Z,0.00
2018-02-24T01:20:13.897Z,0.00
2018-02-24T01:21:13.852Z,0.00
2018-02-24T01:22:13.828Z,0.00
2018-02-24T01:23:13.821Z,0.00
2018-02-24T01:24:13.788Z,0.00
2018-02-24T01:25:13.767Z,0.00
2018-02-24T01:26:13.748Z,0.00
2018-02-24T01:27:13.726Z,0.00
2018-02-24T01:28:13.705Z,0.00
2018-02-24T01:29:13.685Z,0.00
2018-02-24T01:30:13.663Z,0.00
2018-02-24T01:31:13.645Z,0.00
2018-02-24T01:32:13.624Z,0.00
2018-02-24T01:33:13.660Z,0.00
2018-02-24T01:34:13.582Z,0.00
2018-02-24T01:35:13.590Z,0.00
2018-02-24T01:36:13.543Z,0.00
2018-02-24T01:37:13.522Z,0.00
2018-02-24T01:38:13.514Z,0.00
2018-02-24T01:39:13.478Z,0.00
2018-02-24T01:40:13.457Z,0.00
2018-02-24T01:41:13.441Z,0.00
2018-02-24T01:42:13.420Z,0.00
2018-02-24T01:43:13.399Z,0.00
2018-02-24T01:44:13.375Z,0.00
2018-02-24T01:45:13.355Z,0.00
2018-02-24T01:46:13.333Z,0.00
2018-02-24T01:47:13.313Z,0.00
2018-02-24T01:48:13.292Z,0.00
2018-02-24T01:49:13.273Z,0.00
2018-02-24T01:50:13.250Z,0.00
2018-02-24T01:51:13.230Z,0.00
2018-02-24T01:52:13.209Z,0.00
2018-02-24T01:53:13.234Z,0.00
2018-02-24T01:54:13.167Z,0.00
2018-02-24T01:55:13.147Z,0.00
2018-02-24T01:56:13.128Z,0.00
2018-02-24T01:57:13.105Z,0.00
2018-02-24T01:58:13.083Z,0.00
2018-02-24T01:59:13.066Z,0.00
2018-02-24T02:00:13.042Z,0.00
2018-02-24T02:01:13.021Z,0.00
2018-02-24T02:02:13.000Z,0.00
2018-02-24T02:03:12.979Z,0.00
2018-02-24T02:04:12.959Z,0.00
2018-02-24T02:05:12.938Z,0.00
2018-02-24T02:06:12.919Z,0.00
2018-02-24T02:07:12.902Z,0.00
2018-02-24T02:08:12.879Z,0.00
2018-02-24T02:09:12.873Z,0.00
2018-02-24T02:10:12.846Z,0.00
2018-02-24T02:11:12.871Z,0.00
2018-02-24T02:12:12.802Z,0.00
2018-02-24T02:13:12.772Z,0.00
2018-02-24T02:14:12.962Z,0.00
2018-02-24T02:15:12.729Z,0.00
2018-02-24T02:16:12.708Z,0.00
2018-02-24T02:17:12.724Z,0.00
2018-02-24T02:18:12.666Z,0.00
2018-02-24T02:19:12.645Z,0.00
2018-02-24T02:20:12.668Z,0.00
2018-02-24T02:21:12.608Z,0.00
2018-02-24T02:22:12.582Z,0.00
2018-02-24T02:23:12.578Z,0.00
2018-02-24T02:24:12.551Z,0.00
2018-02-24T02:25:12.527Z,0.00
2018-02-24T02:26:12.504Z,0.00
2018-02-24T02:27:12.490Z,0.00
2018-02-24T02:28:12.459Z,0.00
2018-02-24T02:29:12.651Z,0.00
2018-02-24T02:30:12.417Z,0.00
2018-02-24T02:31:12.395Z,0.00
2018-02-24T02:32:12.427Z,0.00
2018-02-24T02:33:12.354Z,0.00
2018-02-24T02:34:12.332Z,0.00
2018-02-24T02:35:12.344Z,0.00
2018-02-24T02:36:12.290Z,0.00
2018-02-24T02:37:12.271Z,0.00
2018-02-24T02:38:12.275Z,0.00
2018-02-24T02:39:12.226Z,0.00
2018-02-24T02:40:12.210Z,0.00
2018-02-24T02:41:12.198Z,0.00
2018-02-24T02:42:12.164Z,0.00
2018-02-24T02:43:12.144Z,0.00
2018-02-24T02:44:12.123Z,0.00
2018-02-24T02:45:12.103Z,0.00
2018-02-24T02:46:12.081Z,0.00
2018-02-24T02:47:12.061Z,0.00
2018-02-24T02:48:12.039Z,0.00
2018-02-24T02:49:12.019Z,0.00
2018-02-24T02:50:11.996Z,0.00
2018-02-24T02:51:11.976Z,0.00
2018-02-24T02:52:11.956Z,0.00
2018-02-24T02:53:11.936Z,0.00
2018-02-24T02:54:11.913Z,0.00
2018-02-24T02:55:11.901Z,0.00
2018-02-24T02:56:11.872Z,0.00
2018-02-24T02:57:11.851Z,0.00
2018-02-24T02:58:11.835Z,0.00
2018-02-24T02:59:11.813Z,0.00
2018-02-24T03:00:11.788Z,0.00
2018-02-24T03:01:11.787Z,0.00
2018-02-24T03:02:11.755Z,0.00
2018-02-24T03:03:11.948Z,0.00
2018-02-24T03:04:11.714Z,0.00
2018-02-24T03:05:11.683Z,0.00
2018-02-24T03:06:11.877Z,0.00
2018-02-24T03:07:11.659Z,0.00
2018-02-24T03:08:11.621Z,0.00
2018-02-24T03:09:11.804Z,0.00
2018-02-24T03:10:11.579Z,0.00
2018-02-24T03:11:11.556Z,0.00
2018-02-24T03:12:11.576Z,0.00
2018-02-24T03:13:11.518Z,0.00
2018-02-24T03:14:11.492Z,0.00
2018-02-24T03:15:11.496Z,0.00
2018-02-24T03:16:11.451Z,0.00
2018-02-24T03:17:11.447Z,0.00
2018-02-24T03:18:11.420Z,0.00
2018-02-24T03:19:11.408Z,0.00
2018-02-24T03:20:11.367Z,0.00
2018-02-24T03:21:11.351Z,0.00
2018-02-24T03:22:11.334Z,0.00
2018-02-24T03:23:11.303Z,0.00
2018-02-24T03:24:11.337Z,0.00
2018-02-24T03:25:11.261Z,0.00
2018-02-24T03:26:11.239Z,0.00
2018-02-24T03:27:11.264Z,0.00
2018-02-24T03:28:11.198Z,0.00
2018-02-24T03:29:11.180Z,0.00
2018-02-24T03:30:11.191Z,0.00
2018-02-24T03:31:11.135Z,0.00
2018-02-24T03:32:11.112Z,0.00
2018-02-24T03:33:11.113Z,0.00
2018-02-24T03:34:11.074Z,0.00
2018-02-24T03:35:11.049Z,0.00
2018-02-24T03:36:11.042Z,0.00
2018-02-24T03:37:11.007Z,0.00
2018-02-24T03:38:10.986Z,0.00
2018-02-24T03:39:10.965Z,0.00
2018-02-24T03:40:10.943Z,0.00
2018-02-24T03:41:10.923Z,0.00
2018-02-24T03:42:10.900Z,0.00
2018-02-24T03:43:10.880Z,0.00
2018-02-24T03:44:10.859Z,0.00
2018-02-24T03:45:10.838Z,0.00
2018-02-24T03:46:10.815Z,0.00
2018-02-24T03:47:10.795Z,0.00
2018-02-24T03:48:10.773Z,0.00
2018-02-24T03:49:10.752Z,0.00
2018-02-24T03:50:10.730Z,0.00
2018-02-24T03:51:10.709Z,0.00
2018-02-24T03:52:10.688Z,0.00
2018-02-24T03:53:10.667Z,0.00
2018-02-24T03:54:10.645Z,0.00
2018-02-24T03:55:10.643Z,0.00
2018-02-24T03:56:10.606Z,0.00
2018-02-24T03:57:10.612Z,0.00
2018-02-24T03:58:10.574Z,0.00
2018-02-24T03:59:10.541Z,0.00
2018-02-24T04:00:10.521Z,0.00
2018-02-24T04:01:10.540Z,0.00
2018-02-24T04:02:10.485Z,0.00
2018-02-24T04:03:10.459Z,0.00
2018-02-24T04:04:10.485Z,0.00
2018-02-24T04:05:10.412Z,0.00
2018-02-24T04:06:10.391Z,0.00
2018-02-24T04:07:10.412Z,0.00
2018-02-24T04:08:10.347Z,0.00
2018-02-24T04:09:10.326Z,0.00
2018-02-24T04:10:10.337Z,0.00
2018-02-24T04:11:10.282Z,0.00
2018-02-24T04:12:10.264Z,0.00
2018-02-24T04:13:10.264Z,0.00
2018-02-24T04:14:10.220Z,0.00
2018-02-24T04:15:10.197Z,0.00
2018-02-24T04:16:10.190Z,0.00
2018-02-24T04:17:10.176Z,0.00
2018-02-24T04:18:10.137Z,0.00
2018-02-24T04:19:10.161Z,0.00
2018-02-24T04:20:10.100Z,0.00
2018-02-24T04:21:10.069Z,0.00
2018-02-24T04:22:10.263Z,0.00
2018-02-24T04:23:10.030Z,0.00
2018-02-24T04:24:10.004Z,0.00
2018-02-24T04:25:10.189Z,0.00
2018-02-24T04:26:09.961Z,0.00
2018-02-24T04:27:09.941Z,0.00
2018-02-24T04:28:09.954Z,0.00
2018-02-24T04:29:09.897Z,0.00
2018-02-24T04:30:09.874Z,0.00
2018-02-24T04:31:09.886Z,0.00
2018-02-24T04:32:09.833Z,0.00
2018-02-24T04:33:09.811Z,0.00
2018-02-24T04:34:09.810Z,0.00
2018-02-24T04:35:09.767Z,0.00
2018-02-24T04:36:09.747Z,0.00
2018-02-24T04:37:09.740Z,0.00
2018-02-24T04:38:09.702Z,0.00
2018-02-24T04:39:09.682Z,0.00
2018-02-24T04:40:09.660Z,0.00
2018-02-24T04:41:09.640Z,0.00
2018-02-24T04:42:09.617Z,0.00
2018-02-24T04:43:09.595Z,0.00
2018-02-24T04:44:09.574Z,0.00
2018-02-24T04:45:09.553Z,0.00
2018-02-24T04:46:09.531Z,0.00
2018-02-24T04:47:09.513Z,0.00
2018-02-24T04:48:09.493Z,0.00
2018-02-24T04:49:09.470Z,0.00
2018-02-24T04:50:09.444Z,0.00
2018-02-24T04:51:09.423Z,0.00
2018-02-24T04:52:09.401Z,0.00
2018-02-24T04:53:09.380Z,0.00
2018-02-24T04:54:09.358Z,0.00
2018-02-24T04:55:09.339Z,0.00
2018-02-24T04:56:09.318Z,0.00
2018-02-24T04:57:09.305Z,0.00
2018-02-24T04:58:09.292Z,0.00
2018-02-24T04:59:09.266Z,0.00
2018-02-24T05:00:09.253Z,0.00
2018-02-24T05:01:09.211Z,0.00
2018-02-24T05:02:09.218Z,0.00
2018-02-24T05:03:09.177Z,0.00
2018-02-24T05:04:09.143Z,0.00
2018-02-24T05:05:09.176Z,0.00
2018-02-24T05:06:09.102Z,0.00
2018-02-24T05:07:09.078Z,0.00
2018-02-24T05:08:09.263Z,0.00
2018-02-24T05:09:09.035Z,0.00
2018-02-24T05:10:09.013Z,0.00
2018-02-24T05:11:09.033Z,0.00
2018-02-24T05:12:08.969Z,0.00
2018-02-24T05:13:08.948Z,0.00
2018-02-24T05:14:08.958Z,0.00
2018-02-24T05:15:08.905Z,0.00
2018-02-24T05:16:08.883Z,0.00
2018-02-24T05:17:08.886Z,0.00
2018-02-24T05:18:08.839Z,0.00
2018-02-24T05:19:08.830Z,0.00
2018-02-24T05:20:08.809Z,0.00
2018-02-24T05:21:08.794Z,0.00
2018-02-24T05:22:08.756Z,0.00
2018-02-24T05:23:08.737Z,0.00
2018-02-24T05:24:08.724Z,0.00
2018-02-24T05:25:08.689Z,0.00
2018-02-24T05:26:08.882Z,0.00
2018-02-24T05:27:08.653Z,0.00
2018-02-24T05:28:08.624Z,0.00
2018-02-24T05:29:08.651Z,0.00
2018-02-24T05:30:08.580Z,0.00
2018-02-24T05:31:08.560Z,0.00
2018-02-24T05:32:08.573Z,0.00
2018-02-24T05:33:08.517Z,0.00
2018-02-24T05:34:08.495Z,0.00
2018-02-24T05:35:08.504Z,0.00
2018-02-24T05:36:08.451Z,0.00
2018-02-24T05:37:08.431Z,0.00
2018-02-24T05:38:08.432Z,0.00
2018-02-24T05:39:08.407Z,0.00
2018-02-24T05:40:08.366Z,0.00
2018-02-24T05:41:08.357Z,0.00
2018-02-24T05:42:08.322Z,0.00
2018-02-24T05:43:08.301Z,0.00
2018-02-24T05:44:08.281Z,0.00
2018-02-24T05:45:08.257Z,0.00
2018-02-24T05:46:08.236Z,0.00
2018-02-24T05:47:08.214Z,0.00
2018-02-24T05:48:08.195Z,0.00
2018-02-24T05:49:08.172Z,0.00
2018-02-24T05:50:08.149Z,0.00
2018-02-24T05:51:08.128Z,0.00
2018-02-24T05:52:08.106Z,0.00
2018-02-24T05:53:08.086Z,0.00
2018-02-24T05:54:08.064Z,0.00
2018-02-24T05:55:08.042Z,0.00
2018-02-24T05:56:08.021Z,0.00
2018-02-24T05:57:07.999Z,0.00
2018-02-24T05:58:07.977Z,0.00
2018-02-24T05:59:07.958Z,0.00
2018-02-24T06:00:07.934Z,0.00
2018-02-24T06:01:08.117Z,0.00
2018-02-24T06:02:07.891Z,0.00
2018-02-24T06:03:07.953Z,0.00
2018-02-24T06:04:07.848Z,0.00
2018-02-24T06:05:07.828Z,0.00
2018-02-24T06:06:07.808Z,0.00
2018-02-24T06:07:07.783Z,0.00
2018-02-24T06:08:07.768Z,0.00
2018-02-24T06:09:07.741Z,0.00
2018-02-24T06:10:07.720Z,0.00
2018-02-24T06:11:07.697Z,0.00
2018-02-24T06:12:07.675Z,0.00
2018-02-24T06:13:07.657Z,0.00
2018-02-24T06:14:07.632Z,0.00
2018-02-24T06:15:07.629Z,0.00
2018-02-24T06:16:07.605Z,0.00
2018-02-24T06:17:07.567Z,0.00
2018-02-24T06:18:07.587Z,0.00
2018-02-24T06:19:07.528Z,0.00
2018-02-24T06:20:07.502Z,0.00
2018-02-24T06:21:07.480Z,5.63
2018-02-24T06:22:07.461Z,5.63
2018-02-24T06:23:07.477Z,5.63
2018-02-24T06:24:07.414Z,5.63
2018-02-24T06:25:07.609Z,5.63
2018-02-24T06:26:07.375Z,5.63
2018-02-24T06:27:07.349Z,11.25
2018-02-24T06:28:07.331Z,11.25
2018-02-24T06:29:07.307Z,11.25
2018-02-24T06:30:07.284Z,11.25
2018-02-24T06:31:07.285Z,11.25
2018-02-24T06:32:07.242Z,16.88
2018-02-24T06:33:07.224Z,16.88
2018-02-24T06:34:07.407Z,16.88
2018-02-24T06:35:07.178Z,16.88
2018-02-24T06:36:07.155Z,22.50
2018-02-24T06:37:07.222Z,22.50
2018-02-24T06:38:07.112Z,22.50
2018-02-24T06:39:07.139Z,28.13
2018-02-24T06:40:07.126Z,28.13
2018-02-24T06:41:07.046Z,28.13
2018-02-24T06:42:07.027Z,33.75
2018-02-24T06:43:07.205Z,33.75
2018-02-24T06:44:06.981Z,33.75
2018-02-24T06:45:06.959Z,39.38
2018-02-24T06:46:07.140Z,39.38
2018-02-24T06:47:06.916Z,45.00
2018-02-24T06:48:06.893Z,45.00
2018-02-24T06:49:07.076Z,45.00
2018-02-24T06:50:06.850Z,50.63
2018-02-24T06:51:06.828Z,50.63
2018-02-24T06:52:06.894Z,50.63
2018-02-24T06:53:06.786Z,56.25
2018-02-24T06:54:06.765Z,56.25
2018-02-24T06:55:06.815Z,61.88
2018-02-24T06:56:06.721Z,61.88
2018-02-24T06:57:06.744Z,61.88
2018-02-24T06:58:06.762Z,67.50
2018-02-24T06:59:06.656Z,67.50
2018-02-24T07:00:06.634Z,73.13
2018-02-24T07:01:06.704Z,73.13
2018-02-24T07:02:06.626Z,73.13
2018-02-24T07:03:06.569Z,78.75
2018-02-24T07:04:06.623Z,78.75
2018-02-24T07:05:06.528Z,84.38
2018-02-24T07:06:06.504Z,84.38
2018-02-24T07:07:06.578Z,84.38
2018-02-24T07:08:06.463Z,90.00
2018-02-24T07:09:06.444Z,90.00
2018-02-24T07:10:06.627Z,95.63
2018-02-24T07:11:06.401Z,95.63
2018-02-24T07:12:06.381Z,101.25
2018-02-24T07:13:06.455Z,101.25
2018-02-24T07:14:06.335Z,106.88
2018-02-24T07:15:06.317Z,106.88
2018-02-24T07:16:06.333Z,112.50
2018-02-24T07:17:06.271Z,112.50
2018-02-24T07:18:06.249Z,118.13
2018-02-24T07:19:06.228Z,118.13
2018-02-24T07:20:06.209Z,123.75
2018-02-24T07:21:06.186Z,123.75
2018-02-24T07:22:06.179Z,123.75
2018-02-24T07:23:06.144Z,129.38
2018-02-24T07:24:06.126Z,135.00
2018-02-24T07:25:06.102Z,135.00
2018-02-24T07:26:06.088Z,140.63
2018-02-24T07:27:06.059Z,140.63
2018-02-24T07:28:06.038Z,146.25
2018-02-24T07:29:06.017Z,146.25
2018-02-24T07:30:05.996Z,151.88
2018-02-24T07:31:05.975Z,151.88
2018-02-24T07:32:05.955Z,157.50
2018-02-24T07:33:05.934Z,157.50
2018-02-24T07:34:05.915Z,163.13
2018-02-24T07:35:05.898Z,163.13
2018-02-24T07:36:05.874Z,174.38
2018-02-24T07:37:05.851Z,168.75
2018-02-24T07:38:05.830Z,174.38
2018-02-24T07:39:05.887Z,174.38
2018-02-24T07:40:05.817Z,180.00
2018-02-24T07:41:05.770Z,180.00
2018-02-24T07:42:05.952Z,185.63
2018-02-24T07:43:05.728Z,191.25
2018-02-24T07:44:05.708Z,191.25
2018-02-24T07:45:05.892Z,191.25
2018-02-24T07:46:05.670Z,191.25
2018-02-24T07:47:05.652Z,196.88
2018-02-24T07:48:05.698Z,202.50
2018-02-24T07:49:05.608Z,208.13
2018-02-24T07:50:05.587Z,208.13
2018-02-24T07:51:05.613Z,219.38
2018-02-24T07:52:05.551Z,225.00
2018-02-24T07:53:05.529Z,225.00
2018-02-24T07:54:05.552Z,236.25
2018-02-24T07:55:05.494Z,241.88
2018-02-24T07:56:05.471Z,253.13
2018-02-24T07:57:05.452Z,258.75
2018-02-24T07:58:05.436Z,281.25
2018-02-24T07:59:05.416Z,298.13
2018-02-24T08:00:05.398Z,303.75
2018-02-24T08:01:05.381Z,303.75
2018-02-24T08:02:05.364Z,303.75
2018-02-24T08:03:05.348Z,315.00
2018-02-24T08:04:05.331Z,320.63
2018-02-24T08:05:05.316Z,320.63
2018-02-24T08:06:05.299Z,326.25
2018-02-24T08:07:05.287Z,331.88
2018-02-24T08:08:05.269Z,337.50
2018-02-24T08:09:05.257Z,337.50
2018-02-24T08:10:05.312Z,343.13
2018-02-24T08:11:05.226Z,348.75
2018-02-24T08:12:05.213Z,354.38
2018-02-24T08:13:05.405Z,371.25
2018-02-24T08:14:05.186Z,376.88
2018-02-24T08:15:05.180Z,376.88
2018-02-24T08:16:05.206Z,388.13
2018-02-24T08:17:05.147Z,393.75
2018-02-24T08:18:05.134Z,410.63
2018-02-24T08:19:05.122Z,438.75
2018-02-24T08:20:05.111Z,607.50
2018-02-24T08:21:05.099Z,793.13
2018-02-24T08:22:05.088Z,843.75
2018-02-24T08:23:05.075Z,843.75
2018-02-24T08:24:05.065Z,838.13
2018-02-24T08:25:05.052Z,883.13
2018-02-24T08:26:05.044Z,916.88
2018-02-24T08:27:05.088Z,939.38
2018-02-24T08:28:05.018Z,950.63
2018-02-24T08:29:05.007Z,984.38
2018-02-24T08:30:05.056Z,1029.38
2018-02-24T08:31:04.984Z,1080.00
2018-02-24T08:32:04.976Z,1057.50
2018-02-24T08:33:04.999Z,1096.88
2018-02-24T08:34:04.952Z,1113.75
2018-02-24T08:35:04.941Z,1141.88
2018-02-24T08:36:04.945Z,1192.50
2018-02-24T08:37:04.919Z,1231.88
2018-02-24T08:38:04.913Z,1282.50
2018-02-24T08:39:04.897Z,1310.63
2018-02-24T08:40:04.886Z,1260.00
2018-02-24T08:41:04.885Z,1248.75
2018-02-24T08:42:04.864Z,1203.75
2018-02-24T08:43:04.854Z,1181.25
2018-02-24T08:44:05.047Z,1181.25
2018-02-24T08:45:04.835Z,1158.75
2018-02-24T08:46:04.823Z,1192.50
2018-02-24T08:47:05.021Z,1175.63
2018-02-24T08:48:04.804Z,1192.50
2018-02-24T08:49:04.794Z,1186.88
2018-02-24T08:50:04.822Z,1198.13
2018-02-24T08:51:04.773Z,1243.13
2018-02-24T08:52:04.763Z,1198.13
2018-02-24T08:53:04.790Z,1198.13
2018-02-24T08:54:04.743Z,1254.38
2018-02-24T08:55:04.734Z,1248.75
2018-02-24T08:56:04.749Z,1209.38
2018-02-24T08:57:04.716Z,1198.13
2018-02-24T08:58:04.709Z,1186.88
2018-02-24T08:59:04.699Z,1220.63
2018-02-24T09:00:04.742Z,1254.38
2018-02-24T09:01:04.679Z,1265.63
2018-02-24T09:02:04.669Z,1271.25
2018-02-24T09:03:04.706Z,1305.00
2018-02-24T09:04:04.652Z,1338.75
2018-02-24T09:05:04.648Z,1327.50
2018-02-24T09:06:04.642Z,1316.25
2018-02-24T09:07:04.626Z,1305.00
2018-02-24T09:08:04.618Z,1344.38
2018-02-24T09:09:04.618Z,1316.25
2018-02-24T09:10:04.603Z,1333.13
2018-02-24T09:11:04.593Z,1366.88
2018-02-24T09:12:04.584Z,1333.13
2018-02-24T09:13:04.631Z,1350.00
2018-02-24T09:14:04.645Z,1400.63
2018-02-24T09:15:04.561Z,1372.50
2018-02-24T09:16:04.551Z,1400.63
2018-02-24T09:18:04.534Z,1310.63
2018-02-24T09:19:04.545Z,1327.50
2018-02-24T09:20:04.567Z,1423.13
2018-02-24T09:21:04.514Z,1411.88
2018-02-24T09:22:04.503Z,1389.38
2018-02-24T09:23:04.494Z,1462.50
2018-02-24T09:24:04.488Z,1445.63
2018-02-24T09:25:04.480Z,1411.88
2018-02-24T09:26:04.471Z,1406.25
2018-02-24T09:27:04.464Z,1411.88
2018-02-24T09:28:04.458Z,1445.63
2018-02-24T09:29:04.449Z,1451.25
2018-02-24T09:30:04.445Z,1440.00
2018-02-24T09:32:04.430Z,1490.63
2018-02-24T09:33:04.420Z,1462.50
2018-02-24T09:34:04.454Z,1496.25
2018-02-24T09:35:04.406Z,1456.88
2018-02-24T09:36:04.399Z,1468.13
2018-02-24T09:37:04.396Z,1518.75
2018-02-24T09:38:04.386Z,1344.38
2018-02-24T09:39:04.379Z,1479.38
2018-02-24T09:40:04.373Z,1563.75
2018-02-24T09:41:04.365Z,1423.13
2018-02-24T09:42:04.355Z,1631.25
2018-02-24T09:43:04.350Z,1597.50
2018-02-24T09:44:04.343Z,1535.63
2018-02-24T09:45:04.435Z,1535.63
2018-02-24T09:46:04.330Z,1558.13
2018-02-24T09:47:04.325Z,1591.88
2018-02-24T09:48:04.365Z,1631.25
2018-02-24T09:49:04.308Z,1631.25
2018-02-24T09:50:04.304Z,1625.63
2018-02-24T09:51:04.334Z,1620.00
2018-02-24T09:52:04.288Z,1636.88
2018-02-24T09:53:04.282Z,1608.75
2018-02-24T09:54:04.312Z,1563.75
2018-02-24T09:55:04.271Z,1552.50
2018-02-24T09:56:04.264Z,1597.50
2018-02-24T09:57:04.259Z,1687.50
2018-02-24T09:58:04.257Z,1670.63
2018-02-24T09:59:04.450Z,1659.38
2018-02-24T10:00:04.259Z,1670.63
2018-02-24T10:01:04.236Z,1693.13
2018-02-24T10:02:04.233Z,1755.00
2018-02-24T10:03:04.226Z,1743.75
2018-02-24T10:04:04.220Z,1760.63
2018-02-24T10:05:04.216Z,1726.88
2018-02-24T10:06:04.210Z,1771.88
2018-02-24T10:07:04.208Z,1777.50
2018-02-24T10:08:04.283Z,1771.88
2018-02-24T10:09:04.196Z,1800.00
2018-02-24T10:10:04.192Z,1788.75
2018-02-24T10:11:04.229Z,1788.75
2018-02-24T10:12:04.180Z,1771.88
2018-02-24T10:13:04.175Z,1771.88
2018-02-24T10:14:04.175Z,1805.63
2018-02-24T10:15:04.214Z,1800.00
2018-02-24T10:16:04.162Z,1760.63
2018-02-24T10:17:04.158Z,1777.50
2018-02-24T10:18:04.151Z,1805.63
2018-02-24T10:19:04.347Z,1811.25
2018-02-24T10:20:04.141Z,1811.25
2018-02-24T10:21:04.136Z,1833.75
2018-02-24T10:22:04.331Z,1811.25
2018-02-24T10:23:04.123Z,1833.75
2018-02-24T10:24:04.122Z,1884.38
2018-02-24T10:25:04.152Z,1850.63
2018-02-24T10:26:04.107Z,1878.75
2018-02-24T10:27:04.107Z,1861.88
2018-02-24T10:28:04.102Z,1822.50
2018-02-24T10:29:04.093Z,1726.88
2018-02-24T10:30:04.093Z,1726.88
2018-02-24T10:31:04.085Z,1783.13
2018-02-24T10:32:04.078Z,1828.13
2018-02-24T10:33:04.127Z,1805.63
2018-02-24T10:34:04.066Z,1766.25
2018-02-24T10:35:04.062Z,1760.63
2018-02-24T10:36:04.259Z,1800.00
2018-02-24T10:37:04.052Z,1811.25
2018-02-24T10:38:04.050Z,1856.25
2018-02-24T10:39:04.059Z,1856.25
2018-02-24T10:40:04.036Z,1845.00
2018-02-24T10:41:04.032Z,1749.38
2018-02-24T10:42:04.037Z,1670.63
2018-02-24T10:43:04.020Z,1704.38
2018-02-24T10:44:04.219Z,1653.75
2018-02-24T10:45:04.011Z,1597.50
2018-02-24T10:46:04.005Z,1614.38
2018-02-24T10:47:04.048Z,1670.63
2018-02-24T10:48:03.995Z,1755.00
2018-02-24T10:49:03.990Z,1895.63
2018-02-24T10:50:04.009Z,1906.88
2018-02-24T10:51:03.979Z,1884.38
2018-02-24T10:52:03.974Z,1946.25
2018-02-24T10:53:03.969Z,1951.88
2018-02-24T10:54:03.967Z,1940.63
2018-02-24T10:55:03.960Z,1918.13
2018-02-24T10:56:03.960Z,1946.25
2018-02-24T10:57:03.957Z,1940.63
2018-02-24T10:58:04.026Z,1963.13
2018-02-24T10:59:03.944Z,2008.13
2018-02-24T11:00:03.936Z,1991.25
2018-02-24T11:01:03.936Z,2013.75
2018-02-24T11:02:03.940Z,1980.00
2018-02-24T11:03:03.925Z,1940.63
2018-02-24T11:04:03.925Z,1912.50
2018-02-24T11:05:03.939Z,1946.25
2018-02-24T11:06:03.908Z,1935.00
2018-02-24T11:07:03.911Z,1895.63
2018-02-24T11:08:03.902Z,1878.75
2018-02-24T11:09:03.895Z,1777.50
2018-02-24T11:10:03.947Z,1800.00
2018-02-24T11:11:03.888Z,1822.50
2018-02-24T11:12:03.881Z,1918.13
2018-02-24T11:13:03.903Z,1940.63
2018-02-24T11:14:03.871Z,1845.00
2018-02-24T11:15:03.868Z,1794.38
2018-02-24T11:16:03.888Z,1771.88
2018-02-24T11:17:03.860Z,1878.75
2018-02-24T11:18:03.851Z,1856.25
2018-02-24T11:19:03.845Z,1828.13
2018-02-24T11:20:03.841Z,1833.75
2018-02-24T11:21:03.927Z,1839.38
2018-02-24T11:22:03.833Z,1828.13
2018-02-24T11:23:03.824Z,1968.75
2018-02-24T11:25:03.814Z,1828.13
2018-02-24T11:26:03.812Z,1856.25
2018-02-24T11:27:03.852Z,1670.63
2018-02-24T11:28:03.802Z,1569.38
2018-02-24T11:29:03.801Z,1625.63
2018-02-24T11:30:03.790Z,1580.63
2018-02-24T11:31:03.783Z,1777.50
2018-02-24T11:32:03.778Z,1755.00
2018-02-24T11:33:03.771Z,1710.00
2018-02-24T11:34:03.766Z,1642.50
2018-02-24T11:35:03.860Z,1771.88
2018-02-24T11:36:03.757Z,1771.88
2018-02-24T11:37:03.746Z,1845.00
2018-02-24T11:38:03.782Z,1901.25
2018-02-24T11:39:03.733Z,1935.00
2018-02-24T11:40:03.726Z,1935.00
2018-02-24T11:41:03.721Z,1923.75
2018-02-24T11:42:03.715Z,1923.75
2018-02-24T11:43:03.707Z,1940.63
2018-02-24T11:44:03.701Z,1940.63
2018-02-24T11:45:03.697Z,1884.38
2018-02-24T11:46:03.913Z,1901.25
2018-02-24T11:47:03.682Z,1940.63
2018-02-24T11:48:03.680Z,1968.75
2018-02-24T11:49:03.741Z,1923.75
2018-02-24T11:50:03.663Z,1895.63
2018-02-24T11:51:03.713Z,1918.13
2018-02-24T11:52:03.693Z,1963.13
2018-02-24T11:53:03.644Z,1912.50
2018-02-24T11:54:03.639Z,1895.63
2018-02-24T11:55:03.631Z,1906.88
2018-02-24T11:56:03.625Z,1721.25
2018-02-24T11:57:03.618Z,1755.00
2018-02-24T11:58:03.612Z,1771.88
2018-02-24T11:59:03.604Z,1833.75
2018-02-24T12:00:03.600Z,1805.63
2018-02-24T12:01:03.591Z,1755.00
2018-02-24T12:02:03.631Z,1710.00
2018-02-24T12:03:03.579Z,1738.13
2018-02-24T12:04:03.570Z,1693.13
2018-02-24T12:05:03.571Z,1749.38
2018-02-24T12:06:03.559Z,1710.00
2018-02-24T12:07:03.552Z,1665.00
2018-02-24T12:08:03.543Z,1614.38
2018-02-24T12:09:03.539Z,1681.88
2018-02-24T12:10:03.528Z,1760.63
2018-02-24T12:11:03.524Z,1738.13
2018-02-24T12:12:03.570Z,1715.63
2018-02-24T12:13:03.585Z,1676.25
2018-02-24T12:14:03.501Z,1490.63
2018-02-24T12:15:03.495Z,1445.63
2018-02-24T12:16:03.503Z,1468.13
2018-02-24T12:17:03.479Z,1546.88
2018-02-24T12:18:03.476Z,1501.88
2018-02-24T12:19:03.469Z,1406.25
2018-02-24T12:20:03.461Z,1445.63
2018-02-24T12:21:03.451Z,1445.63
2018-02-24T12:22:03.442Z,1563.75
2018-02-24T12:23:03.435Z,1338.75
2018-02-24T12:24:03.509Z,1507.50
2018-02-24T12:25:03.421Z,1243.13
2018-02-24T12:26:03.414Z,967.50
2018-02-24T12:27:03.453Z,697.50
2018-02-24T12:28:03.397Z,630.00
2018-02-24T12:29:03.389Z,590.63
2018-02-24T12:30:03.413Z,579.38
2018-02-24T12:31:03.374Z,556.88
2018-02-24T12:32:03.365Z,551.25
2018-02-24T12:33:03.360Z,556.88
2018-02-24T12:34:03.348Z,551.25
2018-02-24T12:35:03.339Z,545.63
2018-02-24T12:36:03.331Z,551.25
2018-02-24T12:37:03.323Z,551.25
2018-02-24T12:38:03.372Z,534.38
2018-02-24T12:39:03.308Z,534.38
2018-02-24T12:40:03.300Z,540.00
2018-02-24T12:41:03.343Z,534.38
2018-02-24T12:42:03.280Z,517.50
2018-02-24T12:43:03.272Z,511.88
2018-02-24T12:44:03.308Z,540.00
2018-02-24T12:45:03.258Z,573.75
2018-02-24T12:46:03.246Z,691.88
2018-02-24T12:47:03.238Z,900.00
2018-02-24T12:48:03.234Z,1108.13
2018-02-24T12:49:03.222Z,1271.25