createdAt,value
2022-09-06T00:03:19.150Z,19.57
2022-09-06T00:08:11.435Z,19.59
2022-09-06T00:13:03.186Z,19.49
2022-09-06T00:17:52.589Z,19.42
2022-09-06T00:22:42.051Z,19.38
2022-09-06T00:27:34.308Z,19.38
2022-09-06T00:32:23.929Z,19.45
2022-09-06T00:37:13.346Z,19.43
2022-09-06T00:42:02.741Z,19.39
2022-09-06T00:46:55.777Z,19.45
2022-09-06T00:51:45.518Z,19.43
2022-09-06T00:56:35.738Z,19.41
2022-09-06T01:01:25.312Z,19.41
2022-09-06T01:06:25.502Z,19.23
2022-09-06T01:11:24.811Z,19.25
2022-09-06T01:16:20.107Z,19.31
2022-09-06T01:21:19.555Z,19.24
2022-09-06T01:26:18.617Z,19.23
2022-09-06T01:31:17.511Z,19.21
2022-09-06T01:36:09.666Z,19.06
2022-09-06T01:40:59.131Z,19.02
2022-09-06T01:45:59.737Z,19.00
2022-09-06T01:50:56.336Z,19.00
2022-09-06T01:55:51.795Z,18.95
2022-09-06T02:00:45.119Z,18.93
2022-09-06T02:05:37.670Z,18.91
2022-09-06T02:10:34.903Z,18.88
2022-09-06T02:15:26.290Z,18.88
2022-09-06T02:20:17.613Z,18.85
2022-09-06T02:25:09.868Z,18.83
2022-09-06T02:30:03.042Z,18.78
2022-09-06T02:34:53.878Z,18.68
2022-09-06T02:39:43.371Z,18.65
2022-09-06T02:44:32.780Z,18.64
2022-09-06T02:49:24.851Z,18.59
2022-09-06T02:54:15.019Z,18.55
2022-09-06T02:59:05.514Z,18.53
2022-09-06T03:03:56.228Z,18.49
2022-09-06T03:08:48.274Z,18.49
2022-09-06T03:13:37.753Z,18.46
2022-09-06T03:18:27.692Z,18.45
2022-09-06T03:23:17.145Z,18.44
2022-09-06T03:28:09.521Z,18.45
2022-09-06T03:33:02.621Z,18.46
2022-09-06T03:37:52.380Z,18.43
2022-09-06T03:42:41.811Z,18.44
2022-09-06T03:47:33.833Z,18.43
2022-09-06T03:52:23.241Z,18.48
2022-09-06T03:57:12.769Z,18.49
2022-09-06T04:02:02.192Z,18.48
2022-09-06T04:06:54.200Z,18.46
2022-09-06T04:11:45.190Z,18.47
2022-09-06T04:16:34.851Z,18.50
2022-09-06T04:21:24.246Z,18.44
2022-09-06T04:26:16.717Z,18.38
2022-09-06T04:31:06.680Z,18.33
2022-09-06T04:35:57.529Z,18.30
2022-09-06T04:40:47.100Z,18.27
2022-09-06T04:45:39.744Z,18.19
2022-09-06T04:50:29.263Z,18.18
2022-09-06T04:55:29.425Z,18.20
2022-09-06T05:00:19.112Z,18.20
2022-09-06T05:05:11.733Z,18.20
2022-09-06T05:10:01.460Z,18.15
2022-09-06T05:14:50.850Z,18.05
2022-09-06T05:19:40.375Z,17.98
2022-09-06T05:24:32.606Z,17.99
2022-09-06T05:29:22.002Z,18.00
2022-09-06T05:34:13.523Z,17.99
2022-09-06T05:39:03.021Z,18.00
2022-09-06T05:43:55.601Z,18.03
2022-09-06T05:48:45.106Z,18.04
2022-09-06T05:53:38.999Z,18.04
2022-09-06T05:58:28.725Z,18.01
2022-09-06T06:03:20.864Z,17.97
2022-09-06T06:08:10.369Z,17.97
2022-09-06T06:13:00.636Z,18.00
2022-09-06T06:17:50.017Z,18.03
2022-09-06T06:22:42.174Z,18.04
2022-09-06T06:27:34.093Z,18.08
2022-09-06T06:32:23.504Z,18.13
2022-09-06T06:37:12.933Z,18.14
2022-09-06T06:42:04.954Z,18.18
2022-09-06T06:47:10.453Z,18.20
2022-09-06T06:52:00.074Z,18.23
2022-09-06T06:56:52.381Z,18.26
2022-09-06T07:01:45.025Z,18.32
2022-09-06T07:11:44.958Z,18.40
2022-09-06T07:16:34.474Z,18.42
2022-09-06T07:21:43.421Z,18.44
2022-09-06T07:26:33.736Z,18.48
2022-09-06T07:36:35.599Z,18.62
2022-09-06T07:41:26.022Z,18.75
2022-09-06T07:46:16.307Z,18.84
2022-09-06T07:51:06.820Z,18.94
2022-09-06T07:55:58.994Z,19.00
2022-09-06T08:00:48.470Z,19.06
2022-09-06T08:10:52.408Z,19.20
2022-09-06T08:15:44.969Z,19.31
2022-09-06T08:20:34.785Z,19.37
2022-09-06T08:25:26.081Z,19.50
2022-09-06T08:30:15.994Z,19.64
2022-09-06T08:35:08.502Z,19.81
2022-09-06T08:39:58.662Z,19.99
2022-09-06T08:44:57.556Z,20.19
2022-09-06T08:49:48.531Z,20.46
2022-09-06T08:54:42.840Z,20.61
2022-09-06T08:59:36.766Z,20.78
2022-09-06T09:04:28.806Z,20.94
2022-09-06T09:09:19.089Z,21.15
2022-09-06T09:14:15.297Z,21.40
2022-09-06T09:19:05.273Z,21.68
2022-09-06T09:23:56.079Z,22.00
2022-09-06T09:29:00.463Z,22.27
2022-09-06T09:33:52.466Z,22.62
2022-09-06T09:38:45.289Z,22.74
2022-09-06T09:43:36.431Z,22.74
2022-09-06T09:48:28.201Z,22.96
2022-09-06T09:53:21.654Z,23.35
2022-09-06T09:58:18.560Z,23.74
2022-09-06T10:03:14.419Z,24.13
2022-09-06T10:08:04.004Z,24.49
2022-09-06T10:13:08.928Z,24.75
2022-09-06T10:17:58.382Z,25.07
2022-09-06T10:22:54.458Z,25.31
2022-09-06T10:28:08.151Z,25.65
2022-09-06T10:33:05.507Z,25.92
2022-09-06T10:38:03.973Z,25.99
2022-09-06T10:42:54.588Z,26.03
2022-09-06T10:47:57.451Z,26.00
2022-09-06T10:52:51.972Z,25.99
2022-09-06T11:13:24.169Z,25.64
2022-09-06T11:18:18.691Z,25.83
2022-09-06T11:23:20.354Z,26.08
2022-09-06T11:28:11.867Z,26.19
2022-09-06T11:33:22.247Z,26.23
2022-09-06T11:38:21.898Z,26.24
2022-09-06T11:43:17.265Z,26.37
2022-09-06T11:48:21.615Z,26.33
2022-09-06T11:53:20.207Z,26.28
2022-09-06T11:58:13.736Z,26.28
2022-09-06T12:08:29.809Z,26.37
2022-09-06T12:13:38.756Z,26.40
2022-09-06T12:18:47.557Z,26.51
2022-09-06T12:23:46.438Z,26.65
2022-09-06T12:28:38.077Z,26.78
2022-09-06T12:33:31.476Z,26.83
2022-09-06T12:38:25.847Z,26.90
2022-09-06T12:43:20.280Z,26.90
2022-09-06T12:48:11.789Z,26.84
2022-09-06T12:53:03.219Z,26.82
2022-09-06T12:57:55.138Z,26.86
2022-09-06T13:02:53.011Z,26.74
2022-09-06T13:07:43.810Z,26.73
2022-09-06T13:12:35.625Z,26.87
2022-09-06T13:17:26.303Z,26.93
2022-09-06T13:22:39.056Z,26.94
2022-09-06T13:27:29.389Z,26.90
2022-09-06T13:32:18.846Z,26.84
2022-09-06T13:37:10.226Z,26.76
2022-09-06T13:42:03.908Z,26.66
2022-09-06T13:46:56.560Z,26.61
2022-09-06T13:51:46.169Z,26.60
2022-09-06T13:56:35.532Z,26.61
2022-09-06T14:01:28.096Z,26.62
2022-09-06T14:06:18.356Z,26.56
2022-09-06T14:11:08.730Z,26.53
2022-09-06T14:15:58.574Z,26.56
2022-09-06T14:20:58.735Z,26.58
2022-09-06T14:25:48.187Z,26.67
2022-09-06T14:30:38.234Z,26.78
2022-09-06T14:35:27.842Z,26.72
2022-09-06T14:40:20.245Z,26.59
2022-09-06T14:45:10.546Z,26.49
2022-09-06T14:50:00.548Z,26.40
2022-09-06T14:54:49.983Z,26.30
2022-09-06T14:59:42.016Z,26.25
2022-09-06T15:04:33.111Z,26.29
2022-09-06T15:09:23.207Z,26.46
2022-09-06T15:14:15.955Z,26.60
2022-09-06T15:19:08.916Z,26.58
2022-09-06T15:23:58.845Z,26.42
2022-09-06T15:28:48.461Z,26.22
2022-09-06T15:33:39.002Z,26.10
2022-09-06T15:38:31.155Z,25.99
2022-09-06T15:43:20.583Z,25.98
2022-09-06T15:48:10.592Z,26.01
2022-09-06T15:53:00.537Z,25.99
2022-09-06T15:57:52.576Z,25.99
2022-09-06T16:02:42.692Z,25.95
2022-09-06T16:07:32.793Z,25.89
2022-09-06T16:12:22.841Z,25.82
2022-09-06T16:17:18.654Z,25.76
2022-09-06T16:22:08.859Z,25.66
2022-09-06T16:26:58.356Z,25.60
2022-09-06T16:31:48.252Z,25.48
2022-09-06T16:36:40.675Z,25.35
2022-09-06T16:41:31.511Z,25.29
2022-09-06T16:46:21.267Z,25.26
2022-09-06T16:51:11.353Z,25.25
2022-09-06T16:56:04.560Z,25.15
2022-09-06T17:00:54.077Z,25.05
2022-09-06T17:05:43.785Z,24.95
2022-09-06T17:10:33.283Z,24.86
2022-09-06T17:15:25.557Z,24.83
2022-09-06T17:20:15.789Z,24.82
2022-09-06T17:25:05.325Z,24.82
2022-09-06T17:29:54.702Z,24.77
2022-09-06T17:34:47.035Z,24.67
2022-09-06T17:39:36.725Z,24.64
2022-09-06T17:44:27.584Z,24.60
2022-09-06T17:49:18.254Z,24.57
2022-09-06T17:54:10.898Z,24.54
2022-09-06T17:59:01.845Z,24.50
2022-09-06T18:03:51.488Z,24.47
2022-09-06T18:08:41.869Z,24.44
2022-09-06T18:13:34.064Z,24.39
2022-09-06T18:18:23.544Z,24.36
2022-09-06T18:23:14.175Z,24.30
2022-09-06T18:28:04.325Z,24.24
2022-09-06T18:32:57.198Z,24.20
2022-09-06T18:37:47.139Z,24.12
2022-09-06T18:42:37.886Z,24.11
2022-09-06T18:47:30.760Z,24.07
2022-09-06T18:52:23.925Z,24.00
2022-09-06T18:57:16.128Z,23.97
2022-09-06T19:02:06.537Z,23.92
2022-09-06T19:06:56.625Z,23.85
2022-09-06T19:11:51.753Z,23.79
2022-09-06T19:16:42.231Z,23.75
2022-09-06T19:21:32.342Z,23.73
2022-09-06T19:26:23.754Z,23.68
2022-09-06T19:31:17.278Z,23.62
2022-09-06T19:36:12.234Z,23.57
2022-09-06T19:41:06.758Z,23.52
2022-09-06T19:45:58.733Z,23.44
2022-09-06T19:50:51.595Z,23.42
2022-09-06T19:55:42.061Z,23.40
2022-09-06T20:00:35.516Z,23.39
2022-09-06T20:05:25.941Z,23.33
2022-09-06T20:10:18.604Z,23.27
2022-09-06T20:15:09.289Z,23.14
2022-09-06T20:19:58.837Z,23.09
2022-09-06T20:24:48.277Z,23.05
2022-09-06T20:29:40.299Z,23.06
2022-09-06T20:34:30.684Z,23.00
2022-09-06T20:39:20.160Z,22.99
2022-09-06T20:44:09.627Z,22.96
2022-09-06T20:49:04.570Z,22.95
2022-09-06T20:53:55.632Z,22.93
2022-09-06T20:58:45.640Z,22.78
2022-09-06T21:03:35.299Z,22.52
2022-09-06T21:08:31.741Z,22.28
2022-09-06T21:13:23.847Z,22.13
2022-09-06T21:18:13.528Z,22.01
2022-09-06T21:23:03.082Z,21.69
2022-09-06T21:27:55.881Z,21.30
2022-09-06T21:32:45.548Z,20.78
2022-09-06T21:37:35.229Z,20.33
2022-09-06T21:42:25.806Z,20.13
2022-09-06T21:47:18.596Z,19.93
2022-09-06T21:52:08.960Z,19.89
2022-09-06T21:56:59.031Z,19.57
2022-09-06T22:01:49.733Z,19.39
2022-09-06T22:06:43.039Z,19.16
2022-09-06T22:11:34.200Z,18.87
2022-09-06T22:16:25.205Z,18.69
2022-09-06T22:21:18.746Z,18.52
2022-09-06T22:26:13.698Z,18.42
2022-09-06T22:31:04.416Z,18.40
2022-09-06T22:35:55.100Z,18.39
2022-09-06T22:40:45.529Z,18.40
2022-09-06T22:45:38.374Z,18.43
2022-09-06T22:50:28.808Z,18.50
2022-09-06T22:55:19.002Z,18.56
2022-09-06T23:00:09.834Z,18.66
2022-09-06T23:05:02.617Z,18.63
2022-09-06T23:09:52.679Z,18.55
2022-09-06T23:14:42.794Z,18.47
2022-09-06T23:19:32.815Z,18.38
2022-09-06T23:24:25.634Z,18.32
2022-09-06T23:29:15.872Z,18.30
2022-09-06T23:34:06.444Z,18.30
2022-09-06T23:38:56.846Z,18.28
2022-09-06T23:43:49.729Z,18.28
2022-09-06T23:48:39.870Z,18.29
2022-09-06T23:53:30.134Z,18.33
2022-09-06T23:58:20.528Z,18.18
