createdAt,value
2023-05-15T00:00:06.434Z,100.00
2023-05-15T00:05:03.063Z,100.00
2023-05-15T00:09:59.591Z,100.00
2023-05-15T00:14:55.909Z,100.00
2023-05-15T00:19:57.525Z,100.00
2023-05-15T00:24:53.974Z,100.00
2023-05-15T00:29:50.400Z,100.00
2023-05-15T00:34:46.700Z,100.00
2023-05-15T00:39:43.023Z,100.00
2023-05-15T00:44:40.222Z,100.00
2023-05-15T00:49:37.830Z,100.00
2023-05-15T00:54:35.269Z,100.00
2023-05-15T00:59:32.690Z,100.00
2023-05-15T01:04:29.029Z,100.00
2023-05-15T01:09:27.408Z,100.00
2023-05-15T01:14:23.739Z,100.00
2023-05-15T01:19:20.401Z,100.00
2023-05-15T01:24:47.339Z,100.00
2023-05-15T01:30:11.794Z,100.00
2023-05-15T01:35:33.395Z,100.00
2023-05-15T01:40:29.945Z,100.00
2023-05-15T01:45:29.243Z,100.00
2023-05-15T01:50:27.616Z,100.00
2023-05-15T01:55:25.705Z,100.00
2023-05-15T02:00:22.726Z,100.00
2023-05-15T02:05:19.264Z,100.00
2023-05-15T02:10:17.508Z,100.00
2023-05-15T02:15:14.308Z,100.00
2023-05-15T02:20:11.404Z,100.00
2023-05-15T02:25:08.236Z,100.00
2023-05-15T02:30:20.385Z,100.00
2023-05-15T02:35:39.498Z,100.00
2023-05-15T02:40:37.383Z,100.00
2023-05-15T02:45:34.421Z,100.00
2023-05-15T02:50:30.976Z,100.00
2023-05-15T02:55:27.623Z,100.00
2023-05-15T03:00:24.121Z,100.00
2023-05-15T03:05:20.996Z,100.00
2023-05-15T03:10:17.378Z,100.00
2023-05-15T03:15:13.665Z,100.00
2023-05-15T03:20:11.400Z,100.00
2023-05-15T03:25:10.871Z,100.00
2023-05-15T03:30:07.847Z,100.00
2023-05-15T03:35:04.940Z,100.00
2023-05-15T03:40:01.350Z,100.00
2023-05-15T03:44:57.683Z,100.00
2023-05-15T03:49:53.968Z,100.00
2023-05-15T03:54:50.493Z,100.00
2023-05-15T03:59:46.774Z,100.00
2023-05-15T04:04:44.526Z,100.00
2023-05-15T04:09:41.285Z,100.00
2023-05-15T04:14:37.980Z,100.00
2023-05-15T04:19:34.299Z,100.00
2023-05-15T04:24:30.608Z,100.00
2023-05-15T04:29:26.890Z,100.00
2023-05-15T04:34:23.189Z,100.00
2023-05-15T04:39:19.848Z,100.00
2023-05-15T04:44:16.287Z,100.00
2023-05-15T04:49:12.657Z,100.00
2023-05-15T04:54:09.161Z,100.00
2023-05-15T04:59:05.609Z,100.00
2023-05-15T05:04:02.016Z,100.00
2023-05-15T05:08:58.376Z,100.00
2023-05-15T05:13:54.885Z,100.00
2023-05-15T05:18:51.319Z,100.00
2023-05-15T05:23:47.669Z,100.00
2023-05-15T05:28:44.163Z,100.00
2023-05-15T05:33:40.789Z,100.00
2023-05-15T05:38:37.917Z,100.00
2023-05-15T05:43:34.259Z,100.00
2023-05-15T05:48:30.847Z,100.00
2023-05-15T05:53:27.254Z,100.00
2023-05-15T05:58:26.049Z,100.00
2023-05-15T06:03:23.279Z,100.00
2023-05-15T06:08:20.310Z,100.00
2023-05-15T06:13:16.715Z,100.00
2023-05-15T06:18:13.395Z,100.00
2023-05-15T06:23:10.033Z,100.00
2023-05-15T06:28:06.411Z,100.00
2023-05-15T06:33:02.854Z,100.00
2023-05-15T06:37:59.464Z,100.00
2023-05-15T06:42:55.831Z,100.00
2023-05-15T06:47:52.268Z,100.00
2023-05-15T06:52:48.799Z,100.00
2023-05-15T06:57:45.371Z,100.00
2023-05-15T07:02:41.796Z,100.00
2023-05-15T07:07:38.367Z,100.00
2023-05-15T07:12:34.883Z,100.00
2023-05-15T07:17:33.571Z,100.00
2023-05-15T07:22:31.434Z,100.00
2023-05-15T07:27:29.079Z,100.00
2023-05-15T07:32:25.476Z,100.00
2023-05-15T07:37:23.219Z,100.00
2023-05-15T07:42:19.543Z,100.00
2023-05-15T07:47:15.956Z,100.00
2023-05-15T07:52:12.450Z,100.00
2023-05-15T07:57:09.252Z,100.00
2023-05-15T08:02:05.681Z,100.00
2023-05-15T08:07:02.242Z,100.00
2023-05-15T08:12:17.525Z,100.00
2023-05-15T08:17:13.897Z,100.00
2023-05-15T08:22:10.491Z,100.00
2023-05-15T08:27:08.695Z,100.00
2023-05-15T08:32:06.694Z,100.00
2023-05-15T08:37:04.119Z,100.00
2023-05-15T08:42:19.167Z,100.00
2023-05-15T08:47:16.003Z,100.00
2023-05-15T08:52:12.633Z,100.00
2023-05-15T08:57:09.792Z,100.00
2023-05-15T09:02:06.358Z,100.00
2023-05-15T09:07:04.056Z,100.00
2023-05-15T09:12:02.422Z,100.00
2023-05-15T09:16:59.332Z,100.00
2023-05-15T09:21:55.733Z,100.00
2023-05-15T09:27:06.453Z,100.00
2023-05-15T09:32:07.870Z,100.00
2023-05-15T09:37:07.075Z,100.00
2023-05-15T09:42:08.204Z,100.00
2023-05-15T09:47:05.467Z,100.00
2023-05-15T09:52:02.213Z,100.00
2023-05-15T09:57:09.172Z,100.00
2023-05-15T10:02:06.236Z,100.00
2023-05-15T10:07:02.673Z,100.00
2023-05-15T10:11:59.596Z,100.00
2023-05-15T10:16:57.035Z,100.00
2023-05-15T10:21:56.074Z,100.00
2023-05-15T10:26:55.657Z,100.00
2023-05-15T10:31:54.187Z,100.00
2023-05-15T10:36:54.589Z,100.00
2023-05-15T10:41:52.019Z,100.00
2023-05-15T10:46:49.102Z,100.00
2023-05-15T10:51:45.633Z,100.00
2023-05-15T10:56:42.777Z,100.00
2023-05-15T11:01:40.632Z,100.00
2023-05-15T11:06:39.951Z,100.00
2023-05-15T11:11:51.583Z,100.00
2023-05-15T11:16:53.982Z,100.00
2023-05-15T11:22:00.597Z,100.00
2023-05-15T11:27:00.261Z,100.00
2023-05-15T11:31:56.918Z,100.00
2023-05-15T11:36:53.288Z,100.00
2023-05-15T11:41:49.988Z,100.00
2023-05-15T11:46:46.841Z,100.00
2023-05-15T11:51:44.128Z,100.00
2023-05-15T11:56:44.583Z,100.00
2023-05-15T12:01:43.433Z,100.00
2023-05-15T12:06:40.697Z,100.00
2023-05-15T12:11:37.120Z,100.00
2023-05-15T12:16:33.547Z,100.00
2023-05-15T12:21:31.116Z,100.00
2023-05-15T12:26:29.208Z,100.00
2023-05-15T12:31:25.854Z,100.00
2023-05-15T12:36:22.558Z,100.00
2023-05-15T12:41:20.588Z,100.00
2023-05-15T12:46:22.787Z,100.00
2023-05-15T12:51:22.349Z,100.00
2023-05-15T12:56:18.975Z,100.00
2023-05-15T13:01:16.653Z,100.00
2023-05-15T13:06:13.447Z,100.00
2023-05-15T13:11:14.606Z,100.00
2023-05-15T13:16:25.680Z,100.00
2023-05-15T13:21:22.138Z,100.00
2023-05-15T13:26:18.876Z,100.00
2023-05-15T13:31:15.459Z,100.00
2023-05-15T13:36:12.269Z,100.00
2023-05-15T13:41:11.982Z,100.00
2023-05-15T13:46:09.042Z,100.00
2023-05-15T13:51:06.922Z,100.00
2023-05-15T13:56:03.605Z,100.00
2023-05-15T14:01:03.366Z,100.00
2023-05-15T14:06:00.144Z,100.00
2023-05-15T14:10:57.022Z,100.00
2023-05-15T14:15:53.874Z,100.00
2023-05-15T14:20:50.877Z,100.00
2023-05-15T14:25:47.660Z,100.00
2023-05-15T14:30:44.039Z,100.00
2023-05-15T14:35:40.501Z,100.00
2023-05-15T14:40:36.980Z,100.00
2023-05-15T14:45:33.649Z,100.00
2023-05-15T14:50:30.834Z,100.00
2023-05-15T14:55:28.108Z,100.00
2023-05-15T15:00:24.672Z,100.00
2023-05-15T15:05:22.133Z,100.00
2023-05-15T15:10:18.456Z,97.24
2023-05-15T15:15:14.814Z,100.00
2023-05-15T15:20:11.766Z,95.69
2023-05-15T15:25:08.848Z,87.99
2023-05-15T15:30:06.552Z,78.93
2023-05-15T15:35:04.849Z,83.95
2023-05-15T15:40:09.806Z,90.69
2023-05-15T15:45:06.949Z,87.86
2023-05-15T15:50:04.696Z,86.22
2023-05-15T15:55:01.359Z,87.79
2023-05-15T15:59:58.267Z,77.64
2023-05-15T16:04:55.058Z,73.21
2023-05-15T16:10:03.778Z,68.39
2023-05-15T16:15:21.746Z,64.17
2023-05-15T16:20:19.681Z,63.53
2023-05-15T16:25:16.234Z,60.93
2023-05-15T16:30:14.226Z,61.46
2023-05-15T16:35:13.823Z,60.08
2023-05-15T16:40:10.912Z,56.49
2023-05-15T16:45:07.927Z,56.41
2023-05-15T16:50:05.760Z,55.91
2023-05-15T16:55:02.121Z,56.60
2023-05-15T16:59:58.465Z,57.34
2023-05-15T17:04:55.155Z,60.25
2023-05-15T17:09:51.850Z,64.50
2023-05-15T17:14:48.258Z,62.88
2023-05-15T17:19:44.898Z,57.91
2023-05-15T17:24:50.704Z,60.34
2023-05-15T17:29:48.065Z,66.49
2023-05-15T17:34:45.419Z,73.08
2023-05-15T17:39:42.132Z,74.06
2023-05-15T17:44:38.639Z,75.03
2023-05-15T17:49:35.035Z,74.00
2023-05-15T17:54:31.401Z,72.48
2023-05-15T17:59:27.822Z,90.62
2023-05-15T18:04:24.436Z,100.00
2023-05-15T18:09:24.267Z,100.00
2023-05-15T18:14:21.065Z,100.00
2023-05-15T18:19:18.004Z,100.00
2023-05-15T18:24:14.634Z,100.00
2023-05-15T18:29:11.116Z,100.00
2023-05-15T18:34:07.484Z,100.00
2023-05-15T18:39:05.369Z,100.00
2023-05-15T18:44:01.854Z,100.00
2023-05-15T18:48:58.220Z,100.00
2023-05-15T18:53:54.719Z,100.00
2023-05-15T18:58:51.082Z,100.00
2023-05-15T19:03:47.442Z,100.00
2023-05-15T19:08:43.937Z,100.00
2023-05-15T19:13:40.334Z,100.00
2023-05-15T19:18:36.893Z,100.00
2023-05-15T19:23:33.274Z,100.00
2023-05-15T19:28:29.603Z,100.00
2023-05-15T19:33:25.969Z,100.00
2023-05-15T19:38:22.528Z,100.00
2023-05-15T19:43:18.860Z,100.00
2023-05-15T19:48:15.335Z,100.00
2023-05-15T19:53:12.246Z,100.00
2023-05-15T19:58:08.736Z,100.00
2023-05-15T20:03:05.311Z,100.00
2023-05-15T20:08:01.692Z,100.00
2023-05-15T20:12:58.098Z,100.00
2023-05-15T20:17:55.221Z,100.00
2023-05-15T20:22:51.636Z,100.00
2023-05-15T20:27:47.964Z,100.00
2023-05-15T20:32:44.703Z,100.00
2023-05-15T20:37:42.814Z,100.00
2023-05-15T20:42:39.727Z,100.00
2023-05-15T20:47:36.291Z,100.00
2023-05-15T20:52:32.652Z,100.00
2023-05-15T20:57:29.041Z,100.00
2023-05-15T21:02:25.511Z,100.00
2023-05-15T21:07:21.850Z,100.00
2023-05-15T21:12:18.189Z,100.00
2023-05-15T21:17:14.880Z,100.00
2023-05-15T21:22:11.393Z,100.00
2023-05-15T21:27:07.840Z,100.00
2023-05-15T21:32:05.667Z,100.00
2023-05-15T21:37:02.049Z,100.00
2023-05-15T21:41:58.438Z,100.00
2023-05-15T21:46:55.247Z,100.00
2023-05-15T21:51:51.595Z,100.00
2023-05-15T21:56:48.068Z,100.00
2023-05-15T22:01:44.534Z,100.00
2023-05-15T22:06:41.056Z,100.00
2023-05-15T22:11:37.431Z,100.00
2023-05-15T22:16:34.034Z,100.00
2023-05-15T22:21:31.992Z,100.00
2023-05-15T22:26:28.321Z,100.00
2023-05-15T22:31:24.974Z,100.00
2023-05-15T22:36:21.344Z,100.00
2023-05-15T22:41:18.081Z,100.00
2023-05-15T22:46:16.026Z,100.00
2023-05-15T22:51:12.408Z,100.00
2023-05-15T22:56:08.763Z,100.00
2023-05-15T23:01:05.240Z,100.00
2023-05-15T23:06:02.054Z,100.00
2023-05-15T23:10:58.429Z,100.00
2023-05-15T23:15:55.046Z,100.00
2023-05-15T23:20:51.542Z,100.00
2023-05-15T23:25:47.909Z,100.00
2023-05-15T23:30:44.258Z,100.00
2023-05-15T23:35:40.601Z,100.00
2023-05-15T23:40:37.081Z,100.00
2023-05-15T23:45:33.563Z,100.00
2023-05-15T23:50:29.949Z,100.00
2023-05-15T23:55:26.323Z,100.00
