createdAt,value
2019-04-16T00:01:28.208Z,52.00
2019-04-16T00:04:01.327Z,52.04
2019-04-16T00:06:35.608Z,52.04
2019-04-16T00:09:08.763Z,51.76
2019-04-16T00:11:43.427Z,52.21
2019-04-16T00:14:17.504Z,52.35
2019-04-16T00:16:46.366Z,51.86
2019-04-16T00:19:15.237Z,52.32
2019-04-16T00:21:49.477Z,52.36
2019-04-16T00:24:23.144Z,52.09
2019-04-16T00:26:57.808Z,52.23
2019-04-16T00:29:22.597Z,52.52
2019-04-16T00:31:54.746Z,52.52
2019-04-16T00:34:23.589Z,52.61
2019-04-16T00:36:52.706Z,52.74
2019-04-16T00:39:24.525Z,52.73
2019-04-16T00:41:50.383Z,52.85
2019-04-16T00:44:20.133Z,52.85
2019-04-16T00:46:50.128Z,53.15
2019-04-16T00:49:18.975Z,53.17
2019-04-16T00:51:47.885Z,53.01
2019-04-16T00:54:16.770Z,52.64
2019-04-16T00:56:46.801Z,52.91
2019-04-16T00:59:14.434Z,52.74
2019-04-16T01:01:43.322Z,53.21
2019-04-16T01:04:12.127Z,52.76
2019-04-16T01:06:41.460Z,52.97
2019-04-16T01:09:10.736Z,53.44
2019-04-16T01:11:39.537Z,53.45
2019-04-16T01:14:08.351Z,53.71
2019-04-16T01:16:37.170Z,53.29
2019-04-16T01:19:09.489Z,53.46
2019-04-16T01:21:35.562Z,53.41
2019-04-16T01:24:05.010Z,53.41
2019-04-16T01:26:34.519Z,53.72
2019-04-16T01:29:07.534Z,53.77
2019-04-16T01:31:48.552Z,53.88
2019-04-16T01:34:22.368Z,53.85
2019-04-16T01:36:59.140Z,53.81
2019-04-16T01:39:29.683Z,54.57
2019-04-16T01:41:58.456Z,54.00
2019-04-16T01:44:29.430Z,53.67
2019-04-16T01:46:58.081Z,53.33
2019-04-16T01:49:26.966Z,53.77
2019-04-16T01:51:55.907Z,54.11
2019-04-16T01:54:25.151Z,54.51
2019-04-16T01:56:53.987Z,54.21
2019-04-16T01:59:22.886Z,54.46
2019-04-16T02:01:52.615Z,54.21
2019-04-16T02:04:22.371Z,54.47
2019-04-16T02:06:51.199Z,54.33
2019-04-16T02:09:22.712Z,54.74
2019-04-16T02:11:48.911Z,54.38
2019-04-16T02:14:21.937Z,54.69
2019-04-16T02:16:46.914Z,54.92
2019-04-16T02:19:15.822Z,54.74
2019-04-16T02:21:45.434Z,55.21
2019-04-16T02:24:18.565Z,55.16
2019-04-16T02:26:43.839Z,55.25
2019-04-16T02:29:12.650Z,55.40
2019-04-16T02:31:41.502Z,55.52
2019-04-16T02:34:10.376Z,55.88
2019-04-16T02:36:39.162Z,55.48
2019-04-16T02:39:08.299Z,55.67
2019-04-16T02:41:37.192Z,55.60
2019-04-16T02:44:06.053Z,55.75
2019-04-16T02:46:34.898Z,55.63
2019-04-16T02:49:05.488Z,55.70
2019-04-16T02:51:41.184Z,55.90
2019-04-16T02:54:17.633Z,56.25
2019-04-16T02:56:53.986Z,55.92
2019-04-16T02:59:27.076Z,56.22
2019-04-16T03:02:59.075Z,56.13
2019-04-16T03:05:31.216Z,56.76
2019-04-16T03:08:01.413Z,56.05
2019-04-16T03:10:29.980Z,56.04
2019-04-16T03:12:59.415Z,56.09
2019-04-16T03:15:34.245Z,56.78
2019-04-16T03:18:03.112Z,56.34
2019-04-16T03:20:31.899Z,56.59
2019-04-16T03:23:05.157Z,57.22
2019-04-16T03:25:31.295Z,56.72
2019-04-16T03:28:00.121Z,56.59
2019-04-16T03:30:29.828Z,57.27
2019-04-16T03:32:59.380Z,56.76
2019-04-16T03:35:28.189Z,56.96
2019-04-16T03:37:57.687Z,56.95
2019-04-16T03:40:26.519Z,57.17
2019-04-16T03:42:59.031Z,56.95
2019-04-16T03:45:24.395Z,57.26
2019-04-16T03:47:53.190Z,57.43
2019-04-16T03:50:22.044Z,57.38
2019-04-16T03:52:50.826Z,57.06
2019-04-16T03:55:25.024Z,57.51
2019-04-16T03:57:49.811Z,57.52
2019-04-16T04:00:18.825Z,57.29
2019-04-16T04:02:47.636Z,57.11
2019-04-16T04:05:16.579Z,56.87
2019-04-16T04:07:45.397Z,57.46
2019-04-16T04:10:29.044Z,58.11
2019-04-16T04:12:45.875Z,57.15
2019-04-16T04:15:13.187Z,57.61
2019-04-16T04:17:44.692Z,57.64
2019-04-16T04:20:14.606Z,57.22
2019-04-16T04:22:42.558Z,57.76
2019-04-16T04:25:11.900Z,57.25
2019-04-16T04:27:43.586Z,57.66
2019-04-16T04:30:10.102Z,57.58
2019-04-16T04:32:39.632Z,57.67
2019-04-16T04:35:08.449Z,57.20
2019-04-16T04:37:37.318Z,57.44
2019-04-16T04:40:07.759Z,58.19
2019-04-16T04:42:36.410Z,56.98
2019-04-16T04:45:08.415Z,56.79
2019-04-16T04:47:34.267Z,57.58
2019-04-16T04:50:04.892Z,57.56
2019-04-16T04:52:33.680Z,57.50
2019-04-16T04:55:02.539Z,57.36
2019-04-16T04:57:32.011Z,57.09
2019-04-16T05:00:00.627Z,56.57
2019-04-16T05:02:29.448Z,57.12
2019-04-16T05:05:10.454Z,57.17
2019-04-16T05:07:40.590Z,57.05
2019-04-16T05:10:09.405Z,56.66
2019-04-16T05:12:38.251Z,57.03
2019-04-16T05:15:07.175Z,56.06
2019-04-16T05:17:38.414Z,56.70
2019-04-16T05:20:06.735Z,56.34
2019-04-16T05:22:36.308Z,55.93
2019-04-16T05:25:05.248Z,55.91
2019-04-16T05:27:34.083Z,56.06
2019-04-16T05:30:04.555Z,55.88
2019-04-16T05:32:34.290Z,55.79
2019-04-16T05:35:02.912Z,55.97
2019-04-16T05:37:33.173Z,55.32
2019-04-16T05:40:04.992Z,55.56
2019-04-16T05:42:34.891Z,54.92
2019-04-16T05:45:05.476Z,54.76
2019-04-16T05:47:32.888Z,54.34
2019-04-16T05:50:01.724Z,54.43
2019-04-16T05:52:35.721Z,54.33
2019-04-16T05:55:07.736Z,54.43
2019-04-16T05:57:38.817Z,53.65
2019-04-16T06:00:10.221Z,51.55
2019-04-16T06:02:40.164Z,51.06
2019-04-16T06:05:08.965Z,51.12
2019-04-16T06:07:39.012Z,49.38
2019-04-16T06:10:09.108Z,45.47
2019-04-16T06:12:45.631Z,43.76
2019-04-16T06:15:21.462Z,42.83
2019-04-16T06:17:51.622Z,41.28
2019-04-16T06:20:25.949Z,41.68
2019-04-16T06:23:05.726Z,40.98
2019-04-16T06:25:41.295Z,40.01
2019-04-16T06:28:13.512Z,37.05
2019-04-16T06:30:48.395Z,38.79
2019-04-16T06:33:21.059Z,35.92
2019-04-16T06:37:05.190Z,37.01
2019-04-16T06:39:52.342Z,35.49
2019-04-16T06:42:28.662Z,35.15
2019-04-16T06:45:01.614Z,35.75
2019-04-16T06:47:42.039Z,34.15
2019-04-16T06:50:29.580Z,34.13
2019-04-16T06:52:50.483Z,34.63
2019-04-16T06:56:24.431Z,34.06
2019-04-16T06:58:59.520Z,35.37
2019-04-16T07:01:48.645Z,35.89
2019-04-16T07:04:30.487Z,35.48
2019-04-16T07:07:01.703Z,34.39
2019-04-16T07:09:41.817Z,33.13
2019-04-16T07:12:09.352Z,34.35
2019-04-16T07:14:38.135Z,33.43
2019-04-16T07:17:06.978Z,33.92
2019-04-16T07:19:35.734Z,34.80
2019-04-16T07:22:05.224Z,33.76
2019-04-16T07:24:36.608Z,33.34
2019-04-16T07:27:04.411Z,32.47
2019-04-16T07:29:45.886Z,32.64
2019-04-16T07:32:17.362Z,33.26
2019-04-16T07:35:49.093Z,32.82
2019-04-16T07:38:25.453Z,32.56
2019-04-16T07:40:59.556Z,32.21
2019-04-16T07:43:34.155Z,33.97
2019-04-16T07:46:08.171Z,32.72
2019-04-16T07:48:41.780Z,32.27
2019-04-16T07:51:21.991Z,33.34
2019-04-16T07:54:03.163Z,34.51
2019-04-16T07:56:32.021Z,35.26
2019-04-16T07:59:01.793Z,36.56
2019-04-16T08:01:31.134Z,36.40
2019-04-16T08:04:01.037Z,37.11
2019-04-16T08:06:29.357Z,38.26
2019-04-16T08:08:59.522Z,39.27
2019-04-16T08:11:29.006Z,39.88
2019-04-16T08:13:57.815Z,40.84
2019-04-16T08:16:26.623Z,40.24
2019-04-16T08:18:55.423Z,40.47
2019-04-16T08:21:24.263Z,40.56
2019-04-16T08:23:58.312Z,41.31
2019-04-16T08:26:27.111Z,40.26
2019-04-16T08:28:55.908Z,40.30
2019-04-16T08:31:26.820Z,40.30
2019-04-16T08:33:55.746Z,40.08
2019-04-16T08:36:26.067Z,40.75
2019-04-16T08:38:55.431Z,41.97
2019-04-16T08:41:24.040Z,41.91
2019-04-16T08:43:52.841Z,41.48
2019-04-16T08:46:22.664Z,41.30
2019-04-16T08:48:54.341Z,40.70
2019-04-16T08:51:30.313Z,41.57
2019-04-16T08:53:50.271Z,40.84
2019-04-16T08:56:19.088Z,40.29
2019-04-16T08:58:47.964Z,40.53
2019-04-16T09:01:18.706Z,41.50
2019-04-16T09:03:46.923Z,41.83
2019-04-16T09:06:16.291Z,41.35
2019-04-16T09:08:53.833Z,41.35
2019-04-16T09:11:23.925Z,41.24
2019-04-16T09:13:55.807Z,40.72
2019-04-16T09:16:26.684Z,40.71
2019-04-16T09:19:03.215Z,41.04
2019-04-16T09:21:32.027Z,41.37
2019-04-16T09:24:08.923Z,40.25
2019-04-16T09:26:43.659Z,41.00
2019-04-16T09:29:18.462Z,41.15
2019-04-16T09:31:55.446Z,41.07
2019-04-16T09:34:26.990Z,39.62
2019-04-16T09:37:38.646Z,39.00
2019-04-16T09:40:40.177Z,39.58
2019-04-16T09:43:17.633Z,40.75
2019-04-16T09:45:40.544Z,39.78
2019-04-16T09:48:09.350Z,39.84
2019-04-16T09:50:43.125Z,39.17
2019-04-16T09:53:07.633Z,39.77
2019-04-16T09:55:37.051Z,38.44
2019-04-16T09:58:11.119Z,38.63
2019-04-16T10:00:39.958Z,38.41
2019-04-16T10:03:14.173Z,39.28
2019-04-16T10:05:42.963Z,39.26
2019-04-16T10:08:12.637Z,39.50
2019-04-16T10:10:41.449Z,37.90
2019-04-16T10:13:11.412Z,37.62
2019-04-16T10:15:40.867Z,37.87
2019-04-16T10:18:09.677Z,38.37
2019-04-16T10:20:41.708Z,38.26
2019-04-16T10:23:14.795Z,38.32
2019-04-16T10:25:43.620Z,38.69
2019-04-16T10:28:17.116Z,37.32
2019-04-16T10:30:49.966Z,37.45
2019-04-16T10:33:19.318Z,37.37
2019-04-16T10:35:48.642Z,36.86
2019-04-16T10:38:29.659Z,37.07
2019-04-16T10:41:03.468Z,35.75
2019-04-16T10:43:44.395Z,36.67
2019-04-16T10:46:11.383Z,36.44
2019-04-16T10:48:44.372Z,36.44
2019-04-16T10:51:18.153Z,36.20
2019-04-16T10:53:52.937Z,35.87
2019-04-16T10:56:27.224Z,35.77
2019-04-16T10:59:33.965Z,36.00
2019-04-16T11:02:10.713Z,35.56
2019-04-16T11:04:57.393Z,35.68
2019-04-16T11:07:28.408Z,35.42
2019-04-16T11:09:58.331Z,35.11
2019-04-16T11:12:28.358Z,35.91
2019-04-16T11:14:57.132Z,34.59
2019-04-16T11:17:27.551Z,35.54
2019-04-16T11:19:59.862Z,35.44
2019-04-16T11:22:25.255Z,34.97
2019-04-16T11:24:54.959Z,35.30
2019-04-16T11:27:23.758Z,35.67
2019-04-16T11:29:52.551Z,35.50
2019-04-16T11:32:22.984Z,35.71
2019-04-16T11:34:51.950Z,34.83
2019-04-16T11:37:24.134Z,34.27
2019-04-16T11:39:52.957Z,34.21
2019-04-16T11:42:21.839Z,34.31
2019-04-16T11:44:52.822Z,34.19
2019-04-16T11:47:21.704Z,35.07
2019-04-16T11:49:50.580Z,34.47
2019-04-16T11:52:19.417Z,33.84
2019-04-16T11:54:49.186Z,34.16
2019-04-16T11:57:18.676Z,33.93
2019-04-16T11:59:47.519Z,34.44
2019-04-16T12:02:22.451Z,34.35
2019-04-16T12:05:13.600Z,33.96
2019-04-16T12:07:47.570Z,33.51
2019-04-16T12:10:21.776Z,33.88
2019-04-16T12:13:53.724Z,33.54
2019-04-16T12:16:34.845Z,34.00
2019-04-16T12:20:08.874Z,34.27
2019-04-16T12:22:41.853Z,33.58
2019-04-16T12:25:20.925Z,33.71
2019-04-16T12:28:12.518Z,33.94
2019-04-16T12:30:44.328Z,33.80
2019-04-16T12:33:23.314Z,32.52
2019-04-16T12:35:59.787Z,33.24
2019-04-16T12:39:06.240Z,33.03
2019-04-16T12:41:41.170Z,33.27
2019-04-16T12:44:15.380Z,33.88
2019-04-16T12:47:05.688Z,33.20
2019-04-16T12:49:44.389Z,34.03
2019-04-16T12:52:22.365Z,33.91
2019-04-16T12:54:59.323Z,33.13
2019-04-16T12:57:32.599Z,33.97
2019-04-16T13:00:11.714Z,33.66
2019-04-16T13:02:49.450Z,32.63
2019-04-16T13:05:22.458Z,33.35
2019-04-16T13:08:00.624Z,33.02
2019-04-16T13:10:37.316Z,32.32
2019-04-16T13:13:11.609Z,32.49
2019-04-16T13:15:48.575Z,32.79
2019-04-16T13:18:27.743Z,31.92
2019-04-16T13:21:05.562Z,31.87
2019-04-16T13:23:37.057Z,32.56
2019-04-16T13:26:13.414Z,31.95
2019-04-16T13:28:41.046Z,32.70
2019-04-16T13:31:09.944Z,31.71
2019-04-16T13:33:40.041Z,32.20
2019-04-16T13:36:08.880Z,32.26
2019-04-16T13:38:41.073Z,32.32
2019-04-16T13:41:09.597Z,33.10
2019-04-16T13:43:43.930Z,32.49
2019-04-16T13:46:12.806Z,33.08
2019-04-16T13:48:47.662Z,33.35
2019-04-16T13:51:19.153Z,32.44
2019-04-16T13:53:54.502Z,32.10
2019-04-16T13:56:32.906Z,32.07
2019-04-16T13:59:15.991Z,32.75
2019-04-16T14:01:54.833Z,32.64
2019-04-16T14:04:23.723Z,32.48
2019-04-16T14:06:52.628Z,32.38
2019-04-16T14:09:22.470Z,31.91
2019-04-16T14:11:52.064Z,32.69
2019-04-16T14:14:22.686Z,33.00
2019-04-16T14:16:50.072Z,33.26
2019-04-16T14:19:19.136Z,32.83
2019-04-16T14:21:48.032Z,32.98
2019-04-16T14:24:17.422Z,32.30
2019-04-16T14:26:46.548Z,33.44
2019-04-16T14:29:15.362Z,33.16
2019-04-16T14:31:46.189Z,33.03
2019-04-16T14:34:24.990Z,33.12
2019-04-16T14:36:56.976Z,33.51
2019-04-16T14:39:29.404Z,33.83
2019-04-16T14:41:59.182Z,33.98
2019-04-16T14:44:31.620Z,34.22
2019-04-16T14:47:00.569Z,33.45
2019-04-16T14:49:27.231Z,33.68
2019-04-16T14:51:58.120Z,33.19
2019-04-16T14:54:33.951Z,33.40
2019-04-16T14:57:02.751Z,33.63
2019-04-16T15:00:35.655Z,33.86
2019-04-16T15:03:10.068Z,34.05
2019-04-16T15:05:44.730Z,34.78
2019-04-16T15:08:17.171Z,34.68
2019-04-16T15:10:51.315Z,34.61
2019-04-16T15:13:25.306Z,35.21
2019-04-16T15:16:11.001Z,34.03
2019-04-16T15:18:44.244Z,35.04
2019-04-16T15:21:18.408Z,34.92
2019-04-16T15:24:21.708Z,34.95
2019-04-16T15:28:59.513Z,34.31
2019-04-16T15:31:33.772Z,34.75
2019-04-16T15:34:10.079Z,34.93
2019-04-16T15:36:39.664Z,35.37
2019-04-16T15:39:11.409Z,35.68
2019-04-16T15:42:20.941Z,35.39
2019-04-16T15:44:56.138Z,35.63
2019-04-16T15:47:32.970Z,35.10
2019-04-16T15:50:07.866Z,35.23
2019-04-16T15:52:41.698Z,35.10
2019-04-16T15:55:14.761Z,35.29
2019-04-16T15:57:48.672Z,35.90
2019-04-16T16:00:22.654Z,36.04
2019-04-16T16:02:55.716Z,36.26
2019-04-16T16:05:29.732Z,36.35
2019-04-16T16:08:03.093Z,36.25
2019-04-16T16:10:36.735Z,35.27
2019-04-16T16:13:05.906Z,35.75
2019-04-16T16:15:40.205Z,35.09
2019-04-16T16:18:03.970Z,35.67
2019-04-16T16:20:33.262Z,35.34
2019-04-16T16:23:02.239Z,35.50
2019-04-16T16:25:31.187Z,35.14
2019-04-16T16:28:00.104Z,35.05
2019-04-16T16:30:30.593Z,35.03
2019-04-16T16:32:59.439Z,35.68
2019-04-16T16:35:28.271Z,35.11
2019-04-16T16:37:58.698Z,35.59
2019-04-16T16:40:28.490Z,35.58
2019-04-16T16:42:58.324Z,35.21
2019-04-16T16:45:31.247Z,35.42
2019-04-16T16:48:00.100Z,35.54
2019-04-16T16:50:28.989Z,35.55
2019-04-16T16:53:02.903Z,36.46
2019-04-16T16:55:37.385Z,36.15
2019-04-16T16:58:44.000Z,36.50
2019-04-16T17:01:16.995Z,36.27
2019-04-16T17:03:52.580Z,35.82
2019-04-16T17:06:20.161Z,36.15
2019-04-16T17:08:49.007Z,36.21
2019-04-16T17:11:17.835Z,36.24
2019-04-16T17:13:46.874Z,36.64
2019-04-16T17:16:16.571Z,36.33
2019-04-16T17:18:45.727Z,36.70
2019-04-16T17:21:17.759Z,36.38
2019-04-16T17:23:46.571Z,36.67
2019-04-16T17:26:16.755Z,36.94
2019-04-16T17:28:45.566Z,36.40
2019-04-16T17:31:14.749Z,37.14
2019-04-16T17:33:43.566Z,37.15
2019-04-16T17:36:12.427Z,37.65
2019-04-16T17:38:41.215Z,36.83
2019-04-16T17:41:12.352Z,36.87
2019-04-16T17:43:59.754Z,36.86
2019-04-16T17:46:26.353Z,37.24
2019-04-16T17:49:09.228Z,38.04
2019-04-16T17:51:43.066Z,37.60
2019-04-16T17:54:16.059Z,38.21
2019-04-16T17:56:51.953Z,38.38
2019-04-16T17:59:21.952Z,37.96
2019-04-16T18:01:55.996Z,38.50
2019-04-16T18:04:30.213Z,38.52
2019-04-16T18:09:07.837Z,38.56
2019-04-16T18:11:46.260Z,38.33
2019-04-16T18:14:19.239Z,38.50
2019-04-16T18:16:54.336Z,38.76
2019-04-16T18:19:26.248Z,38.74
2019-04-16T18:22:04.960Z,38.58
2019-04-16T18:24:34.607Z,38.60
2019-04-16T18:27:08.942Z,39.61
2019-04-16T18:29:45.129Z,39.42
2019-04-16T18:32:21.116Z,39.32
2019-04-16T18:34:56.423Z,39.21
2019-04-16T18:37:36.379Z,39.29
2019-04-16T18:40:13.789Z,39.71
2019-04-16T18:43:06.018Z,39.35
2019-04-16T18:45:58.820Z,39.93
2019-04-16T18:48:30.205Z,40.03
2019-04-16T18:51:00.507Z,40.27
2019-04-16T18:53:27.981Z,40.70
2019-04-16T18:55:57.110Z,40.45
2019-04-16T18:58:26.989Z,39.93
2019-04-16T19:00:58.846Z,40.33
2019-04-16T19:03:27.652Z,40.49
2019-04-16T19:05:56.490Z,40.14
2019-04-16T19:08:40.455Z,40.75
2019-04-16T19:10:54.488Z,40.58
2019-04-16T19:13:23.410Z,41.08
2019-04-16T19:15:52.389Z,41.92
2019-04-16T19:18:21.217Z,41.40
2019-04-16T19:20:51.785Z,41.81
2019-04-16T19:23:21.457Z,41.26
2019-04-16T19:25:47.774Z,41.54
2019-04-16T19:28:20.064Z,41.62
2019-04-16T19:30:45.626Z,41.50
2019-04-16T19:33:14.462Z,41.45
2019-04-16T19:35:43.319Z,41.46
2019-04-16T19:38:13.211Z,41.53
2019-04-16T19:40:42.071Z,41.55
2019-04-16T19:43:10.921Z,41.65
2019-04-16T19:45:40.692Z,42.25
2019-04-16T19:48:08.536Z,42.76
2019-04-16T19:50:38.793Z,43.38
2019-04-16T19:53:07.579Z,43.74
2019-04-16T19:55:36.487Z,43.72
2019-04-16T19:58:06.175Z,43.91
2019-04-16T20:00:35.048Z,43.91
2019-04-16T20:03:03.854Z,44.70
2019-04-16T20:05:34.336Z,45.69
2019-04-16T20:08:03.401Z,46.03
2019-04-16T20:10:32.183Z,47.12
2019-04-16T20:13:01.059Z,48.16
2019-04-16T20:15:30.040Z,48.66
2019-04-16T20:17:59.357Z,48.69
2019-04-16T20:20:28.074Z,49.31
2019-04-16T20:22:57.555Z,48.78
2019-04-16T20:25:26.419Z,49.44
2019-04-16T20:27:55.209Z,49.20
2019-04-16T20:30:24.460Z,49.82
2019-04-16T20:32:53.489Z,49.44
2019-04-16T20:35:21.751Z,49.59
2019-04-16T20:37:53.396Z,49.83
2019-04-16T20:40:19.432Z,50.14
2019-04-16T20:42:48.318Z,50.79
2019-04-16T20:45:17.108Z,51.27
2019-04-16T20:47:45.960Z,50.57
2019-04-16T20:50:14.813Z,50.92
2019-04-16T20:52:43.727Z,50.70
2019-04-16T20:55:16.051Z,51.89
2019-04-16T20:57:42.396Z,51.50
2019-04-16T21:00:11.764Z,51.79
2019-04-16T21:02:40.981Z,52.23
2019-04-16T21:05:21.843Z,51.72
2019-04-16T21:07:40.124Z,51.55
2019-04-16T21:10:08.944Z,51.08
2019-04-16T21:12:38.419Z,52.66
2019-04-16T21:15:07.280Z,51.53
2019-04-16T21:17:39.066Z,51.97
2019-04-16T21:20:06.375Z,51.98
2019-04-16T21:22:35.526Z,52.30
2019-04-16T21:25:04.347Z,53.21
2019-04-16T21:27:33.620Z,52.45
2019-04-16T21:30:10.941Z,52.73
2019-04-16T21:32:45.597Z,52.73
2019-04-16T21:35:18.016Z,53.55
2019-04-16T21:37:56.991Z,53.29
2019-04-16T21:40:25.760Z,52.93
2019-04-16T21:42:55.191Z,52.74
2019-04-16T21:45:23.505Z,52.99
2019-04-16T21:47:54.796Z,53.46
2019-04-16T21:50:21.117Z,53.72
2019-04-16T21:52:55.042Z,53.37
2019-04-16T21:55:18.745Z,53.98
2019-04-16T21:57:48.107Z,54.82
2019-04-16T22:00:22.108Z,54.87
2019-04-16T22:02:51.981Z,55.40
2019-04-16T22:05:21.976Z,55.07
2019-04-16T22:07:53.666Z,55.93
2019-04-16T22:10:22.223Z,55.70
2019-04-16T22:12:51.766Z,55.64
2019-04-16T22:15:25.199Z,55.58
2019-04-16T22:17:49.434Z,56.90
2019-04-16T22:20:19.245Z,56.57
2019-04-16T22:22:48.191Z,57.53
2019-04-16T22:25:17.077Z,57.41
2019-04-16T22:27:46.766Z,57.29
2019-04-16T22:30:19.151Z,56.94
2019-04-16T22:32:44.481Z,58.42
2019-04-16T22:35:13.474Z,57.90
2019-04-16T22:37:42.862Z,58.19
2019-04-16T22:40:22.556Z,58.95
2019-04-16T22:42:52.254Z,59.22
2019-04-16T22:45:27.548Z,60.15
2019-04-16T22:47:56.800Z,60.61
2019-04-16T22:50:25.759Z,60.42
2019-04-16T22:52:54.544Z,60.25
2019-04-16T22:55:24.939Z,60.37
2019-04-16T22:57:52.190Z,60.59
2019-04-16T23:00:26.009Z,60.77
2019-04-16T23:02:54.840Z,61.27
2019-04-16T23:05:23.772Z,60.83
2019-04-16T23:07:52.568Z,60.73
2019-04-16T23:10:22.095Z,62.15
2019-04-16T23:12:52.167Z,61.62
2019-04-16T23:15:21.383Z,61.84
2019-04-16T23:17:50.213Z,61.30
2019-04-16T23:20:29.093Z,63.18
2019-04-16T23:22:49.751Z,62.47
2019-04-16T23:25:19.840Z,62.26
2019-04-16T23:27:48.671Z,63.04
2019-04-16T23:30:18.484Z,62.71
2019-04-16T23:32:46.490Z,62.16
2019-04-16T23:35:15.330Z,62.57
2019-04-16T23:37:44.133Z,63.51
2019-04-16T23:40:13.183Z,63.35
2019-04-16T23:42:47.461Z,64.08
2019-04-16T23:45:25.271Z,65.34
2019-04-16T23:48:58.628Z,66.28
2019-04-16T23:51:38.529Z,67.07
2019-04-16T23:54:15.800Z,67.16
2019-04-16T23:56:53.087Z,67.44
2019-04-16T23:59:27.672Z,67.71
