createdAt,value
2018-03-21T00:01:21.274Z,99.90
2018-03-21T00:03:49.402Z,99.90
2018-03-21T00:06:17.559Z,99.90
2018-03-21T00:08:45.690Z,99.90
2018-03-21T00:11:13.846Z,99.90
2018-03-21T00:13:41.976Z,99.90
2018-03-21T00:16:10.466Z,99.90
2018-03-21T00:18:38.606Z,99.90
2018-03-21T00:21:06.759Z,99.90
2018-03-21T00:23:34.885Z,99.90
2018-03-21T00:26:03.046Z,99.90
2018-03-21T00:28:31.187Z,99.90
2018-03-21T00:30:59.338Z,99.90
2018-03-21T00:33:27.469Z,99.90
2018-03-21T00:35:55.619Z,99.90
2018-03-21T00:38:24.517Z,99.90
2018-03-21T00:40:52.678Z,99.90
2018-03-21T00:43:20.830Z,99.90
2018-03-21T00:45:48.989Z,99.90
2018-03-21T00:48:17.129Z,99.90
2018-03-21T00:50:45.280Z,99.90
2018-03-21T00:53:14.176Z,99.90
2018-03-21T00:55:42.334Z,99.90
2018-03-21T00:58:11.231Z,99.90
2018-03-21T01:00:39.381Z,99.90
2018-03-21T01:03:07.514Z,99.90
2018-03-21T01:05:35.678Z,99.90
2018-03-21T01:08:03.826Z,99.90
2018-03-21T01:10:31.977Z,99.90
2018-03-21T01:13:00.105Z,99.90
2018-03-21T01:15:28.253Z,99.90
2018-03-21T01:17:56.381Z,99.90
2018-03-21T01:20:24.534Z,99.90
2018-03-21T01:22:52.668Z,99.90
2018-03-21T01:25:21.594Z,99.90
2018-03-21T01:27:49.722Z,99.90
2018-03-21T01:30:18.641Z,99.90
2018-03-21T01:32:46.768Z,99.90
2018-03-21T01:35:14.930Z,99.90
2018-03-21T01:37:43.061Z,99.90
2018-03-21T01:40:11.214Z,99.90
2018-03-21T01:42:39.347Z,99.90
2018-03-21T01:45:07.497Z,99.90
2018-03-21T01:47:35.621Z,99.90
2018-03-21T01:50:03.780Z,99.90
2018-03-21T01:52:31.909Z,99.90
2018-03-21T01:55:00.071Z,99.90
2018-03-21T01:57:28.206Z,99.90
2018-03-21T01:59:56.357Z,99.90
2018-03-21T02:02:24.490Z,99.90
2018-03-21T02:04:52.625Z,99.90
2018-03-21T02:07:20.773Z,99.90
2018-03-21T02:09:48.902Z,99.90
2018-03-21T02:12:17.053Z,99.90
2018-03-21T02:14:45.180Z,99.90
2018-03-21T02:17:13.341Z,99.90
2018-03-21T02:19:41.469Z,99.90
2018-03-21T02:22:09.627Z,99.90
2018-03-21T02:24:37.760Z,99.90
2018-03-21T02:27:05.914Z,99.90
2018-03-21T02:29:34.050Z,99.90
2018-03-21T02:32:02.205Z,99.90
2018-03-21T02:34:30.333Z,99.90
2018-03-21T02:36:58.489Z,99.90
2018-03-21T02:39:27.389Z,99.90
2018-03-21T02:41:55.547Z,99.90
2018-03-21T02:44:23.675Z,99.90
2018-03-21T02:46:51.836Z,99.90
2018-03-21T02:49:19.962Z,99.90
2018-03-21T02:51:48.119Z,99.90
2018-03-21T02:54:16.249Z,99.90
2018-03-21T02:56:44.397Z,99.90
2018-03-21T02:59:12.521Z,99.90
2018-03-21T03:01:40.689Z,99.90
2018-03-21T03:04:08.818Z,99.90
2018-03-21T03:06:37.743Z,99.90
2018-03-21T03:09:05.874Z,99.90
2018-03-21T03:11:34.030Z,99.90
2018-03-21T03:14:02.154Z,99.90
2018-03-21T03:16:30.310Z,99.90
2018-03-21T03:18:58.461Z,99.90
2018-03-21T03:21:26.622Z,99.90
2018-03-21T03:23:54.767Z,99.90
2018-03-21T03:26:22.925Z,99.90
2018-03-21T03:28:51.082Z,99.90
2018-03-21T03:31:19.239Z,99.90
2018-03-21T03:33:47.376Z,99.90
2018-03-21T03:36:15.529Z,99.90
2018-03-21T03:38:43.659Z,99.90
2018-03-21T03:41:12.577Z,99.90
2018-03-21T03:43:40.709Z,99.90
2018-03-21T03:46:08.881Z,99.90
2018-03-21T03:48:37.016Z,99.90
2018-03-21T03:51:05.174Z,99.90
2018-03-21T03:53:33.297Z,99.90
2018-03-21T03:56:01.462Z,99.90
2018-03-21T03:58:29.592Z,99.90
2018-03-21T04:00:57.749Z,99.90
2018-03-21T04:03:25.873Z,99.90
2018-03-21T04:05:54.030Z,99.90
2018-03-21T04:08:22.162Z,99.90
2018-03-21T04:10:50.316Z,99.90
2018-03-21T04:13:18.446Z,99.90
2018-03-21T04:15:46.603Z,99.90
2018-03-21T04:18:14.734Z,99.90
2018-03-21T04:20:42.893Z,99.90
2018-03-21T04:23:11.063Z,99.90
2018-03-21T04:25:39.197Z,99.90
2018-03-21T04:28:07.321Z,99.90
2018-03-21T04:30:35.453Z,99.90
2018-03-21T04:33:03.600Z,99.90
2018-03-21T04:35:31.741Z,99.90
2018-03-21T04:37:59.890Z,99.90
2018-03-21T04:40:28.023Z,99.90
2018-03-21T04:42:56.173Z,99.90
2018-03-21T04:45:24.305Z,99.90
2018-03-21T04:47:52.461Z,99.90
2018-03-21T04:50:20.599Z,99.90
2018-03-21T04:52:48.767Z,99.90
2018-03-21T04:55:16.905Z,99.90
2018-03-21T04:57:45.061Z,99.90
2018-03-21T05:00:13.189Z,99.90
2018-03-21T05:02:41.345Z,99.90
2018-03-21T05:05:09.481Z,99.90
2018-03-21T05:07:37.646Z,99.90
2018-03-21T05:10:05.779Z,99.90
2018-03-21T05:12:33.938Z,99.90
2018-03-21T05:15:02.075Z,99.90
2018-03-21T05:17:30.229Z,99.90
2018-03-21T05:19:58.368Z,99.90
2018-03-21T05:22:26.526Z,99.90
2018-03-21T05:24:55.506Z,99.90
2018-03-21T05:27:23.674Z,99.90
2018-03-21T05:29:51.798Z,99.90
2018-03-21T05:32:20.726Z,99.90
2018-03-21T05:34:48.861Z,99.90
2018-03-21T05:37:17.786Z,99.90
2018-03-21T05:39:45.942Z,99.90
2018-03-21T05:42:14.081Z,99.90
2018-03-21T05:44:42.237Z,99.90
2018-03-21T05:47:10.381Z,99.90
2018-03-21T05:49:38.536Z,99.90
2018-03-21T05:52:06.679Z,99.90
2018-03-21T05:54:34.833Z,99.90
2018-03-21T05:57:02.968Z,99.90
2018-03-21T05:59:31.130Z,99.90
2018-03-21T06:01:59.261Z,99.90
2018-03-21T06:04:27.428Z,99.90
2018-03-21T06:06:55.561Z,99.90
2018-03-21T06:09:23.742Z,99.90
2018-03-21T06:11:51.881Z,99.90
2018-03-21T06:14:20.042Z,99.90
2018-03-21T06:16:48.185Z,99.90
2018-03-21T06:19:16.343Z,99.90
2018-03-21T06:21:44.469Z,99.90
2018-03-21T06:24:12.643Z,99.90
2018-03-21T06:26:40.774Z,99.90
2018-03-21T06:29:08.910Z,99.90
2018-03-21T06:31:37.061Z,99.90
2018-03-21T06:34:05.355Z,99.90
2018-03-21T06:36:34.269Z,99.90
2018-03-21T06:39:02.413Z,99.90
2018-03-21T06:41:31.338Z,99.90
2018-03-21T06:43:59.524Z,99.90
2018-03-21T06:46:27.686Z,99.90
2018-03-21T06:48:55.818Z,99.90
2018-03-21T06:51:23.979Z,99.90
2018-03-21T06:53:52.115Z,99.90
2018-03-21T06:56:20.269Z,99.90
2018-03-21T06:58:48.398Z,99.90
2018-03-21T07:01:16.549Z,99.90
2018-03-21T07:03:44.690Z,99.90
2018-03-21T07:06:12.870Z,99.90
2018-03-21T07:08:40.994Z,99.90
2018-03-21T07:11:09.150Z,99.90
2018-03-21T07:13:49.069Z,99.90
2018-03-21T07:16:28.820Z,99.90
2018-03-21T07:18:56.958Z,99.90
2018-03-21T07:21:25.117Z,99.90
2018-03-21T07:23:53.245Z,99.90
2018-03-21T07:26:21.407Z,99.90
2018-03-21T07:28:49.558Z,99.90
2018-03-21T07:31:17.682Z,99.90
2018-03-21T07:33:45.834Z,99.90
2018-03-21T07:36:13.957Z,99.90
2018-03-21T07:38:42.110Z,99.90
2018-03-21T07:41:10.229Z,99.90
2018-03-21T07:43:38.386Z,99.90
2018-03-21T07:46:07.283Z,99.90
2018-03-21T07:48:35.429Z,99.90
2018-03-21T07:51:03.554Z,99.90
2018-03-21T07:53:31.778Z,99.90
2018-03-21T07:55:59.913Z,99.90
2018-03-21T07:58:28.065Z,99.90
2018-03-21T08:00:56.181Z,99.90
2018-03-21T08:03:24.361Z,99.90
2018-03-21T08:05:52.484Z,99.90
2018-03-21T08:08:20.690Z,99.90
2018-03-21T08:10:48.869Z,99.90
2018-03-21T08:13:17.021Z,99.90
2018-03-21T08:15:45.141Z,99.90
2018-03-21T08:18:13.301Z,99.90
2018-03-21T08:20:41.427Z,99.90
2018-03-21T08:23:09.582Z,99.90
2018-03-21T08:25:37.714Z,99.90
2018-03-21T08:28:05.866Z,99.90
2018-03-21T08:30:34.022Z,99.90
2018-03-21T08:33:02.202Z,99.90
2018-03-21T08:35:30.329Z,99.90
2018-03-21T08:37:58.476Z,99.90
2018-03-21T08:40:26.602Z,99.90
2018-03-21T08:42:54.745Z,99.90
2018-03-21T08:45:22.869Z,99.90
2018-03-21T08:47:50.998Z,99.90
2018-03-21T08:50:19.152Z,99.90
2018-03-21T08:52:47.278Z,99.90
2018-03-21T08:55:15.427Z,99.90
2018-03-21T08:57:43.549Z,99.90
2018-03-21T09:00:11.697Z,99.90
2018-03-21T09:02:39.830Z,99.90
2018-03-21T09:05:07.978Z,99.90
2018-03-21T09:07:36.113Z,98.00
2018-03-21T09:10:04.272Z,98.20
2018-03-21T09:12:33.162Z,96.80
2018-03-21T09:15:01.318Z,96.80
2018-03-21T09:17:29.446Z,95.40
2018-03-21T09:19:57.597Z,93.80
2018-03-21T09:22:25.726Z,94.10
2018-03-21T09:24:53.884Z,94.40
2018-03-21T09:27:22.008Z,95.30
2018-03-21T09:29:50.166Z,92.80
2018-03-21T09:32:18.297Z,90.80
2018-03-21T09:34:46.442Z,89.60
2018-03-21T09:37:14.566Z,91.60
2018-03-21T09:39:42.710Z,90.70
2018-03-21T09:42:10.845Z,90.60
2018-03-21T09:44:39.004Z,90.10
2018-03-21T09:47:07.134Z,88.60
2018-03-21T09:49:35.282Z,86.00
2018-03-21T09:52:03.410Z,87.00
2018-03-21T09:54:32.041Z,86.10
2018-03-21T09:57:00.168Z,86.90
2018-03-21T09:59:28.294Z,86.20
2018-03-21T10:01:56.446Z,84.00
2018-03-21T10:04:24.581Z,84.50
2018-03-21T10:06:52.725Z,83.70
2018-03-21T10:09:20.865Z,84.70
2018-03-21T10:11:49.016Z,85.20
2018-03-21T10:14:17.175Z,86.00
2018-03-21T10:16:45.314Z,86.90
2018-03-21T10:19:13.437Z,85.30
2018-03-21T10:21:41.586Z,85.30
2018-03-21T10:24:09.724Z,88.90
2018-03-21T10:26:37.878Z,87.60
2018-03-21T10:29:06.770Z,84.50
2018-03-21T10:31:34.957Z,84.50
2018-03-21T10:34:03.160Z,87.50
2018-03-21T10:36:31.393Z,86.70
2018-03-21T10:38:59.551Z,86.20
2018-03-21T10:41:27.758Z,84.30
2018-03-21T10:43:55.928Z,81.80
2018-03-21T10:46:24.160Z,82.20
2018-03-21T10:48:52.401Z,84.40
2018-03-21T10:51:20.609Z,84.10
2018-03-21T10:53:48.751Z,84.10
2018-03-21T10:56:16.915Z,83.50
2018-03-21T10:58:45.054Z,83.00
2018-03-21T11:01:18.774Z,81.40
2018-03-21T11:04:01.477Z,77.90
2018-03-21T11:06:29.650Z,80.50
2018-03-21T11:08:57.773Z,81.50
2018-03-21T11:11:25.918Z,81.90
2018-03-21T11:13:54.047Z,80.80
2018-03-21T11:16:22.214Z,80.90
2018-03-21T11:18:50.342Z,82.20
2018-03-21T11:21:18.464Z,81.10
2018-03-21T11:23:46.620Z,78.90
2018-03-21T11:26:14.741Z,79.10
2018-03-21T11:28:42.882Z,79.70
2018-03-21T11:31:11.001Z,77.20
2018-03-21T11:33:39.144Z,77.90
2018-03-21T11:36:08.040Z,79.30
2018-03-21T11:38:36.197Z,79.20
2018-03-21T11:41:04.328Z,78.00
2018-03-21T11:43:32.482Z,78.20
2018-03-21T11:46:00.605Z,79.50
2018-03-21T11:48:29.477Z,80.30
2018-03-21T11:50:57.609Z,79.50
2018-03-21T11:53:25.773Z,79.90
2018-03-21T11:55:53.913Z,80.90
2018-03-21T11:58:22.062Z,81.60
2018-03-21T12:00:50.185Z,81.30
2018-03-21T12:03:18.339Z,80.70
2018-03-21T12:05:46.463Z,79.20
2018-03-21T12:08:14.618Z,79.90
2018-03-21T12:10:42.741Z,79.50
2018-03-21T12:13:10.885Z,79.80
2018-03-21T12:15:39.009Z,78.20
2018-03-21T12:18:07.157Z,77.50
2018-03-21T12:20:35.287Z,77.90
2018-03-21T12:23:03.454Z,78.90
2018-03-21T12:25:32.346Z,78.80
2018-03-21T12:28:00.501Z,78.70
2018-03-21T12:30:28.630Z,79.40
2018-03-21T12:32:56.773Z,79.50
2018-03-21T12:35:24.893Z,80.30
2018-03-21T12:37:53.018Z,79.70
2018-03-21T12:40:21.171Z,80.30
2018-03-21T12:42:49.285Z,81.00
2018-03-21T12:45:17.454Z,81.70
2018-03-21T12:47:45.588Z,84.50
2018-03-21T12:50:14.515Z,82.40
2018-03-21T12:52:42.637Z,82.20
2018-03-21T12:55:10.794Z,83.60
2018-03-21T12:57:38.917Z,82.70
2018-03-21T13:00:07.073Z,83.70
2018-03-21T13:02:35.188Z,85.20
2018-03-21T13:05:03.347Z,84.70
2018-03-21T13:07:31.475Z,85.50
2018-03-21T13:09:59.623Z,87.50
2018-03-21T13:12:27.741Z,89.30
2018-03-21T13:14:56.879Z,91.20
2018-03-21T13:17:25.008Z,91.10
2018-03-21T13:19:53.153Z,92.30
2018-03-21T13:22:21.282Z,93.10
2018-03-21T13:24:49.430Z,93.00
2018-03-21T13:27:18.326Z,93.80
2018-03-21T13:29:46.481Z,93.80
2018-03-21T13:32:14.640Z,94.10
2018-03-21T13:34:42.794Z,94.20
2018-03-21T13:37:10.939Z,95.00
2018-03-21T13:39:39.119Z,95.00
2018-03-21T13:42:07.246Z,95.10
2018-03-21T13:44:35.420Z,94.90
2018-03-21T13:47:03.541Z,94.80
2018-03-21T13:49:31.770Z,94.60
2018-03-21T13:51:59.939Z,94.70
2018-03-21T13:54:28.098Z,94.60
2018-03-21T13:56:56.286Z,95.00
2018-03-21T13:59:24.433Z,94.90
2018-03-21T14:01:52.602Z,95.00
2018-03-21T14:04:20.741Z,95.80
2018-03-21T14:06:48.885Z,96.20
2018-03-21T14:09:17.030Z,96.80
2018-03-21T14:11:45.944Z,97.20
2018-03-21T14:14:14.086Z,97.40
2018-03-21T14:16:42.240Z,97.50
2018-03-21T14:19:10.382Z,97.70
2018-03-21T14:21:39.290Z,98.10
2018-03-21T14:24:07.505Z,98.10
2018-03-21T14:26:35.694Z,98.50
2018-03-21T14:29:03.821Z,98.80
2018-03-21T14:31:31.968Z,99.00
2018-03-21T14:34:00.869Z,99.80
2018-03-21T14:36:29.017Z,99.70
2018-03-21T14:38:57.145Z,99.80
2018-03-21T14:41:25.303Z,99.90
2018-03-21T14:43:53.428Z,99.90
2018-03-21T14:46:21.581Z,99.90
2018-03-21T14:48:49.728Z,99.90
2018-03-21T14:51:17.894Z,99.90
2018-03-21T14:53:46.029Z,99.90
2018-03-21T14:56:14.149Z,99.90
2018-03-21T14:58:42.302Z,99.90
2018-03-21T15:01:11.207Z,99.90
2018-03-21T15:03:39.369Z,99.90
2018-03-21T15:06:08.282Z,99.90
2018-03-21T15:08:36.496Z,99.90
2018-03-21T15:11:04.812Z,99.90
2018-03-21T15:13:33.725Z,99.90
2018-03-21T15:16:01.960Z,99.90
2018-03-21T15:18:30.125Z,99.90
2018-03-21T15:20:58.262Z,99.90
2018-03-21T15:23:26.429Z,99.90
2018-03-21T15:25:54.553Z,99.90
2018-03-21T15:28:22.763Z,99.90
2018-03-21T15:30:50.858Z,99.90
2018-03-21T15:33:19.034Z,99.90
2018-03-21T15:35:47.165Z,99.90
2018-03-21T15:38:15.315Z,99.90
2018-03-21T15:40:43.485Z,99.90
2018-03-21T15:43:11.629Z,99.90
2018-03-21T15:45:39.758Z,99.90
2018-03-21T15:48:07.934Z,99.90
2018-03-21T15:50:36.069Z,99.90
2018-03-21T15:53:04.222Z,99.90
2018-03-21T15:55:32.431Z,99.90
2018-03-21T15:58:00.527Z,99.90
2018-03-21T16:00:28.758Z,99.90
2018-03-21T16:02:56.901Z,99.90
2018-03-21T16:05:25.072Z,99.90
2018-03-21T16:07:53.222Z,99.90
2018-03-21T16:10:22.150Z,99.90
2018-03-21T16:12:50.308Z,99.90
2018-03-21T16:15:18.568Z,99.90
2018-03-21T16:17:46.802Z,99.90
2018-03-21T16:20:14.997Z,99.90
2018-03-21T16:22:43.144Z,99.90
2018-03-21T16:25:11.293Z,99.90
2018-03-21T16:27:39.654Z,99.90
2018-03-21T16:30:07.900Z,99.90
2018-03-21T16:32:36.029Z,99.90
2018-03-21T16:35:04.209Z,99.90
2018-03-21T16:37:32.339Z,99.90
2018-03-21T16:40:00.501Z,99.90
2018-03-21T16:42:28.638Z,99.90
2018-03-21T16:44:56.806Z,99.90
2018-03-21T16:47:24.928Z,99.90
2018-03-21T16:49:53.111Z,99.90
2018-03-21T16:52:21.261Z,99.90
2018-03-21T16:54:50.291Z,99.90
2018-03-21T16:57:18.436Z,99.90
2018-03-21T16:59:46.678Z,99.90
2018-03-21T17:02:14.886Z,99.90
2018-03-21T17:04:43.063Z,99.90
2018-03-21T17:07:11.275Z,99.90
2018-03-21T17:09:39.472Z,99.90
2018-03-21T17:12:07.721Z,99.90
2018-03-21T17:14:35.864Z,99.90
2018-03-21T17:17:04.030Z,99.90
2018-03-21T17:19:32.191Z,99.90
2018-03-21T17:22:00.341Z,99.90
2018-03-21T17:24:28.477Z,99.90
2018-03-21T17:26:56.633Z,99.90
2018-03-21T17:29:24.791Z,99.90
2018-03-21T17:31:53.710Z,99.90
2018-03-21T17:34:21.879Z,99.90
2018-03-21T17:36:50.116Z,99.90
2018-03-21T17:39:18.252Z,99.90
2018-03-21T17:41:46.405Z,99.90
2018-03-21T17:44:14.599Z,99.90
2018-03-21T17:46:42.953Z,99.90
2018-03-21T17:49:11.070Z,99.90
2018-03-21T17:51:39.604Z,99.90
2018-03-21T17:54:08.347Z,99.90
2018-03-21T17:56:36.666Z,99.90
2018-03-21T17:59:05.020Z,99.90
2018-03-21T18:01:34.275Z,99.90
2018-03-21T18:04:02.421Z,99.90
2018-03-21T18:06:30.578Z,99.90
2018-03-21T18:08:58.726Z,99.90
2018-03-21T18:11:26.966Z,99.90
2018-03-21T18:13:55.172Z,99.90
2018-03-21T18:16:23.450Z,99.90
2018-03-21T18:18:51.614Z,99.90
2018-03-21T18:21:19.794Z,99.90
2018-03-21T18:23:48.304Z,99.90
2018-03-21T18:26:16.910Z,99.90
2018-03-21T18:28:45.303Z,99.90
2018-03-21T18:31:13.856Z,99.90
2018-03-21T18:33:42.239Z,99.90
2018-03-21T18:36:10.434Z,99.90
2018-03-21T18:38:38.867Z,99.90
2018-03-21T18:41:07.607Z,99.90
2018-03-21T18:43:35.897Z,99.90
2018-03-21T18:46:04.171Z,99.90
2018-03-21T18:48:32.485Z,99.90
2018-03-21T18:51:01.576Z,99.90
2018-03-21T18:53:30.280Z,99.90
2018-03-21T18:55:58.527Z,99.90
2018-03-21T18:58:26.746Z,99.90
2018-03-21T19:00:55.781Z,99.90
2018-03-21T19:03:24.372Z,99.90
2018-03-21T19:05:52.976Z,99.90
2018-03-21T19:08:21.226Z,99.90
2018-03-21T19:10:49.608Z,99.90
2018-03-21T19:13:20.149Z,99.90
2018-03-21T19:15:46.644Z,99.90
2018-03-21T19:18:14.930Z,99.90
2018-03-21T19:20:43.092Z,99.90
2018-03-21T19:23:11.255Z,99.90
2018-03-21T19:25:39.399Z,99.90
2018-03-21T19:28:07.596Z,99.90
2018-03-21T19:30:36.564Z,99.90
2018-03-21T19:33:04.751Z,99.90
2018-03-21T19:35:33.673Z,99.90
2018-03-21T19:38:01.949Z,99.90
2018-03-21T19:40:30.385Z,99.90
2018-03-21T19:45:39.402Z,99.90
2018-03-21T19:48:07.771Z,99.90
2018-03-21T19:50:35.908Z,99.90
2018-03-21T19:53:04.985Z,99.90
2018-03-21T19:55:33.277Z,99.90
2018-03-21T19:58:01.471Z,99.90
2018-03-21T20:00:30.286Z,99.90
2018-03-21T20:02:58.433Z,99.90
2018-03-21T20:05:26.610Z,99.90
2018-03-21T20:07:54.775Z,99.90
2018-03-21T20:10:22.965Z,99.90
2018-03-21T20:12:51.325Z,99.90
2018-03-21T20:15:19.644Z,99.90
2018-03-21T20:17:47.872Z,99.90
2018-03-21T20:20:16.150Z,99.90
2018-03-21T20:22:44.292Z,99.90
2018-03-21T20:25:12.504Z,99.90
2018-03-21T20:27:40.660Z,99.90
2018-03-21T20:30:09.618Z,99.90
2018-03-21T20:32:37.750Z,99.90
2018-03-21T20:35:05.889Z,99.90
2018-03-21T20:37:34.082Z,99.90
2018-03-21T20:40:02.225Z,99.90
2018-03-21T20:42:30.397Z,99.90
2018-03-21T20:44:59.252Z,99.90
2018-03-21T20:47:27.414Z,99.90
2018-03-21T20:49:55.551Z,99.90
2018-03-21T20:52:23.730Z,99.90
2018-03-21T20:54:51.892Z,99.90
2018-03-21T20:57:20.071Z,99.90
2018-03-21T20:59:48.218Z,99.90
2018-03-21T21:02:16.376Z,99.90
2018-03-21T21:04:44.507Z,99.90
2018-03-21T21:07:14.297Z,99.90
2018-03-21T21:09:42.425Z,99.90
2018-03-21T21:12:10.643Z,99.90
2018-03-21T21:14:38.784Z,99.90
2018-03-21T21:17:06.982Z,99.90
2018-03-21T21:19:35.190Z,99.90
2018-03-21T21:22:03.365Z,99.90
2018-03-21T21:24:31.502Z,99.90
2018-03-21T21:26:59.784Z,99.90
2018-03-21T21:29:27.924Z,99.90
2018-03-21T21:31:56.086Z,99.90
2018-03-21T21:34:24.219Z,99.90
2018-03-21T21:36:52.350Z,99.90
2018-03-21T21:39:20.509Z,99.90
2018-03-21T21:41:48.650Z,99.90
2018-03-21T21:44:17.589Z,99.90
2018-03-21T21:46:45.751Z,99.90
2018-03-21T21:49:13.918Z,99.90
2018-03-21T21:51:42.117Z,99.90
2018-03-21T21:54:10.286Z,99.90
2018-03-21T21:56:38.476Z,99.90
2018-03-21T21:59:06.705Z,99.90
2018-03-21T22:01:35.579Z,99.90
2018-03-21T22:04:03.759Z,99.90
2018-03-21T22:06:31.963Z,99.90
2018-03-21T22:09:00.165Z,99.90
2018-03-21T22:11:28.405Z,99.90
2018-03-21T22:13:56.569Z,99.90
2018-03-21T22:16:24.771Z,99.90
2018-03-21T22:18:52.931Z,99.90
2018-03-21T22:21:21.071Z,99.90
2018-03-21T22:23:49.235Z,99.90
2018-03-21T22:26:18.166Z,99.90
2018-03-21T22:28:46.346Z,99.90
2018-03-21T22:31:14.489Z,99.90
2018-03-21T22:33:42.650Z,99.90
2018-03-21T22:36:10.781Z,99.90
2018-03-21T22:38:38.945Z,99.90
2018-03-21T22:41:07.102Z,99.90
2018-03-21T22:43:35.259Z,99.90
2018-03-21T22:46:03.416Z,99.90
2018-03-21T22:48:32.370Z,99.90
2018-03-21T22:51:00.510Z,99.90
2018-03-21T22:53:28.672Z,99.90
2018-03-21T22:55:56.796Z,99.90
2018-03-21T22:58:24.976Z,99.90
2018-03-21T23:00:53.103Z,99.90
2018-03-21T23:03:21.269Z,99.90
2018-03-21T23:05:49.394Z,99.90
2018-03-21T23:08:17.574Z,99.90
2018-03-21T23:10:45.704Z,99.90
2018-03-21T23:13:13.870Z,99.90
2018-03-21T23:15:42.007Z,99.90
2018-03-21T23:18:10.167Z,99.90
2018-03-21T23:20:38.308Z,99.90
2018-03-21T23:23:06.477Z,99.90
2018-03-21T23:25:34.610Z,99.90
2018-03-21T23:28:02.778Z,99.90
2018-03-21T23:30:30.910Z,99.90
2018-03-21T23:32:59.068Z,99.90
2018-03-21T23:35:27.198Z,99.90
2018-03-21T23:37:55.379Z,99.90
2018-03-21T23:40:24.279Z,99.90
2018-03-21T23:42:52.442Z,99.90
2018-03-21T23:45:21.347Z,99.90
2018-03-21T23:47:49.516Z,99.90
2018-03-21T23:50:17.662Z,99.90
2018-03-21T23:52:45.843Z,99.90
2018-03-21T23:55:13.981Z,99.90
2018-03-21T23:57:42.143Z,99.90
