createdAt,value
2023-02-09T00:03:41.423Z,23.90
2023-02-09T00:08:43.089Z,19.95
2023-02-09T00:13:44.519Z,20.00
2023-02-09T00:18:45.858Z,25.65
2023-02-09T00:23:47.182Z,19.38
2023-02-09T00:28:48.552Z,22.52
2023-02-09T00:33:49.906Z,23.38
2023-02-09T00:38:51.248Z,21.02
2023-02-09T00:43:52.572Z,23.42
2023-02-09T00:48:53.968Z,17.92
2023-02-09T00:53:55.507Z,24.00
2023-02-09T00:58:57.107Z,22.67
2023-02-09T01:03:58.549Z,20.60
2023-02-09T01:09:00.539Z,18.48
2023-02-09T01:14:04.229Z,20.98
2023-02-09T01:19:05.628Z,22.60
2023-02-09T01:24:07.814Z,23.80
2023-02-09T01:29:12.902Z,17.30
2023-02-09T01:34:17.451Z,20.08
2023-02-09T01:39:18.812Z,22.95
2023-02-09T01:44:20.080Z,22.50
2023-02-09T01:49:27.665Z,17.15
2023-02-09T01:54:34.514Z,23.02
2023-02-09T01:59:40.018Z,20.23
2023-02-09T02:04:44.333Z,22.50
2023-02-09T02:09:46.216Z,48.83
2023-02-09T02:14:47.644Z,21.55
2023-02-09T02:20:05.530Z,26.05
2023-02-09T02:25:32.896Z,22.73
2023-02-09T02:30:38.742Z,21.43
2023-02-09T02:35:58.623Z,24.63
2023-02-09T02:41:18.803Z,23.65
2023-02-09T02:46:30.711Z,21.83
2023-02-09T02:51:37.910Z,22.27
2023-02-09T02:56:43.059Z,17.15
2023-02-09T03:01:55.226Z,20.30
2023-02-09T03:06:56.586Z,18.38
2023-02-09T03:12:20.544Z,22.25
2023-02-09T03:17:43.391Z,22.48
2023-02-09T03:22:56.274Z,26.10
2023-02-09T03:28:12.181Z,23.58
2023-02-09T03:33:22.278Z,28.23
2023-02-09T03:38:24.842Z,22.42
2023-02-09T03:43:46.333Z,20.52
2023-02-09T03:48:47.876Z,26.67
2023-02-09T03:53:49.308Z,25.42
2023-02-09T03:58:51.191Z,21.17
2023-02-09T04:03:52.551Z,21.67
2023-02-09T04:08:53.937Z,25.17
2023-02-09T04:13:55.391Z,24.92
2023-02-09T04:18:57.141Z,25.35
2023-02-09T04:23:58.623Z,25.10
2023-02-09T04:29:00.048Z,19.15
2023-02-09T04:34:01.451Z,22.20
2023-02-09T04:39:03.300Z,27.30
2023-02-09T04:44:04.670Z,27.48
2023-02-09T04:49:06.005Z,22.15
2023-02-09T04:54:07.532Z,21.17
2023-02-09T04:59:28.320Z,24.20
2023-02-09T05:04:30.590Z,25.50
2023-02-09T05:09:32.051Z,21.60
2023-02-09T05:14:33.476Z,21.98
2023-02-09T05:19:34.818Z,25.27
2023-02-09T05:24:36.150Z,21.88
2023-02-09T05:29:37.485Z,20.25
2023-02-09T05:34:38.888Z,19.05
2023-02-09T05:39:40.333Z,24.08
2023-02-09T05:44:50.122Z,23.17
2023-02-09T05:49:52.478Z,25.45
2023-02-09T05:54:53.824Z,28.10
2023-02-09T05:59:55.258Z,25.38
2023-02-09T06:04:56.812Z,26.10
2023-02-09T06:09:58.438Z,27.67
2023-02-09T06:14:59.865Z,31.33
2023-02-09T06:20:01.375Z,26.40
2023-02-09T06:25:03.480Z,27.70
2023-02-09T06:30:05.613Z,23.60
2023-02-09T06:35:07.069Z,24.67
2023-02-09T06:40:08.659Z,27.75
2023-02-09T06:45:14.923Z,24.20
2023-02-09T06:50:17.854Z,24.75
2023-02-09T06:55:19.320Z,24.92
2023-02-09T07:00:21.791Z,25.30
2023-02-09T07:05:23.180Z,23.85
2023-02-09T07:10:24.631Z,28.20
2023-02-09T07:15:26.087Z,27.80
2023-02-09T07:20:27.567Z,26.27
2023-02-09T07:25:28.948Z,31.95
2023-02-09T07:30:30.379Z,31.33
2023-02-09T07:35:31.877Z,28.15
2023-02-09T07:40:33.218Z,35.95
2023-02-09T07:45:34.550Z,46.47
2023-02-09T07:50:35.922Z,45.50
2023-02-09T07:55:39.768Z,39.13
2023-02-09T08:00:41.081Z,37.90
2023-02-09T08:05:56.867Z,32.17
2023-02-09T08:11:00.923Z,33.10
2023-02-09T08:16:05.502Z,34.40
2023-02-09T08:21:09.693Z,36.67
2023-02-09T08:26:13.198Z,36.22
2023-02-09T08:31:17.409Z,29.30
2023-02-09T08:36:20.355Z,30.85
2023-02-09T08:41:21.959Z,30.35
2023-02-09T08:46:23.451Z,32.95
2023-02-09T08:51:24.959Z,31.13
2023-02-09T08:56:26.327Z,28.25
2023-02-09T09:01:27.718Z,28.58
2023-02-09T09:06:29.244Z,30.58
2023-02-09T09:11:30.754Z,26.70
2023-02-09T09:16:32.191Z,27.33
2023-02-09T09:21:33.926Z,31.80
2023-02-09T09:26:35.671Z,30.77
2023-02-09T09:31:37.974Z,29.65
2023-02-09T09:36:39.633Z,26.25
2023-02-09T09:41:41.095Z,30.55
2023-02-09T09:46:47.494Z,33.17
2023-02-09T09:51:55.680Z,31.83
2023-02-09T09:56:57.391Z,32.55
2023-02-09T10:02:03.497Z,26.67
2023-02-09T10:07:16.398Z,35.55
2023-02-09T10:12:30.033Z,32.50
2023-02-09T10:17:31.398Z,30.60
2023-02-09T10:22:32.753Z,29.40
2023-02-09T10:27:34.066Z,31.40
2023-02-09T10:32:43.295Z,30.13
2023-02-09T10:37:44.669Z,40.20
2023-02-09T10:43:00.799Z,27.40
2023-02-09T10:48:18.876Z,31.98
2023-02-09T10:58:33.468Z,33.67
2023-02-09T11:03:36.257Z,32.47
2023-02-09T11:08:43.323Z,32.47
2023-02-09T11:13:44.708Z,23.10
2023-02-09T11:18:57.060Z,31.08
2023-02-09T11:24:07.150Z,37.45
2023-02-09T11:29:35.025Z,32.25
2023-02-09T11:35:10.556Z,35.75
2023-02-09T11:40:33.236Z,31.38
2023-02-09T11:45:52.168Z,29.50
2023-02-09T11:51:07.939Z,30.33
2023-02-09T11:56:13.418Z,35.13
2023-02-09T12:01:39.774Z,32.92
2023-02-09T12:06:54.519Z,31.85
2023-02-09T12:12:10.288Z,30.52
2023-02-09T12:17:18.823Z,34.67
2023-02-09T12:22:35.479Z,32.10
2023-02-09T12:27:38.919Z,33.75
2023-02-09T12:32:43.892Z,37.53
2023-02-09T12:38:13.299Z,29.40
2023-02-09T12:43:27.004Z,35.33
2023-02-09T12:48:28.471Z,28.38
2023-02-09T12:53:40.675Z,32.65
2023-02-09T12:58:45.307Z,32.75
2023-02-09T13:04:05.669Z,28.92
2023-02-09T13:09:15.219Z,30.73
2023-02-09T13:14:18.626Z,30.95
2023-02-09T13:19:50.697Z,28.20
2023-02-09T13:25:00.394Z,30.02
2023-02-09T13:30:01.971Z,28.27
2023-02-09T13:35:24.283Z,28.33
2023-02-09T13:40:29.610Z,33.60
2023-02-09T13:45:31.822Z,30.27
2023-02-09T13:50:33.400Z,28.15
2023-02-09T13:55:37.740Z,29.70
2023-02-09T14:00:48.118Z,25.17
2023-02-09T14:05:59.634Z,27.90
2023-02-09T14:11:41.063Z,29.10
2023-02-09T14:16:53.160Z,25.92
2023-02-09T14:21:55.372Z,28.88
2023-02-09T14:27:04.889Z,31.17
2023-02-09T14:32:35.724Z,28.33
2023-02-09T14:37:37.156Z,28.67
2023-02-09T14:42:56.919Z,32.13
2023-02-09T14:47:58.448Z,31.55
2023-02-09T14:53:06.758Z,25.88
2023-02-09T14:58:23.269Z,28.23
2023-02-09T15:03:25.017Z,28.48
2023-02-09T15:08:30.270Z,26.48
2023-02-09T15:13:32.949Z,28.67
2023-02-09T15:18:36.081Z,31.80
2023-02-09T15:23:37.450Z,28.60
2023-02-09T15:28:39.355Z,29.08
2023-02-09T15:33:40.886Z,29.48
2023-02-09T15:38:42.336Z,34.83
2023-02-09T15:44:02.407Z,36.83
2023-02-09T15:49:05.402Z,35.45
2023-02-09T15:54:17.900Z,31.25
2023-02-09T15:59:22.028Z,32.60
2023-02-09T16:04:23.445Z,29.35
2023-02-09T16:09:27.680Z,32.83
2023-02-09T16:14:29.104Z,33.97
2023-02-09T16:19:30.719Z,35.53
2023-02-09T16:24:45.016Z,33.92
2023-02-09T16:29:46.360Z,31.65
2023-02-09T16:34:48.369Z,29.73
2023-02-09T16:39:49.796Z,33.42
2023-02-09T16:44:51.754Z,37.95
2023-02-09T16:50:02.785Z,30.35
2023-02-09T16:55:06.201Z,33.88
2023-02-09T17:00:08.271Z,30.30
2023-02-09T17:05:37.023Z,36.72
2023-02-09T17:10:38.377Z,31.05
2023-02-09T17:15:44.150Z,36.55
2023-02-09T17:20:50.644Z,33.15
2023-02-09T17:25:55.052Z,37.90
2023-02-09T17:31:00.145Z,29.90
2023-02-09T17:41:31.268Z,33.78
2023-02-09T17:46:32.633Z,42.28
2023-02-09T17:51:40.290Z,36.40
2023-02-09T17:56:42.453Z,37.58
2023-02-09T18:01:46.456Z,33.97
2023-02-09T18:06:47.828Z,38.72
2023-02-09T18:11:55.432Z,45.28
2023-02-09T18:16:56.998Z,38.00
2023-02-09T18:22:01.200Z,42.03
2023-02-09T18:27:02.791Z,37.33
2023-02-09T18:32:04.509Z,45.22
2023-02-09T18:37:06.752Z,39.60
2023-02-09T18:42:12.724Z,41.80
2023-02-09T18:47:14.214Z,51.92
2023-02-09T18:52:20.789Z,48.15
2023-02-09T18:57:22.138Z,50.33
2023-02-09T19:02:24.203Z,52.63
2023-02-09T19:07:25.847Z,42.53
2023-02-09T19:12:28.357Z,49.50
2023-02-09T19:17:29.909Z,45.38
2023-02-09T19:22:32.143Z,41.63
2023-02-09T19:27:33.615Z,45.78
2023-02-09T19:32:35.027Z,41.90
2023-02-09T19:37:37.340Z,46.92
2023-02-09T19:42:38.721Z,52.45
2023-02-09T19:47:40.131Z,52.80
2023-02-09T19:52:44.030Z,54.80
2023-02-09T19:57:45.444Z,47.97
2023-02-09T20:02:48.088Z,51.78
2023-02-09T20:07:49.775Z,59.90
2023-02-09T20:12:51.294Z,51.58
2023-02-09T20:17:52.616Z,42.53
2023-02-09T20:22:54.850Z,49.67
2023-02-09T20:27:56.229Z,44.97
2023-02-09T20:32:57.576Z,48.10
2023-02-09T20:37:58.912Z,47.60
2023-02-09T20:43:18.944Z,46.10
2023-02-09T20:48:20.288Z,43.40
2023-02-09T20:53:22.486Z,47.63
2023-02-09T20:58:24.856Z,52.90
2023-02-09T21:03:26.200Z,48.85
2023-02-09T21:08:27.570Z,46.38
2023-02-09T21:13:28.987Z,54.22
2023-02-09T21:18:30.328Z,57.80
2023-02-09T21:23:31.842Z,46.72
2023-02-09T21:28:33.266Z,41.47
2023-02-09T21:33:35.485Z,49.20
2023-02-09T21:38:41.401Z,49.45
2023-02-09T21:43:43.238Z,53.05
2023-02-09T21:48:44.804Z,50.28
2023-02-09T21:53:48.360Z,45.75
2023-02-09T21:58:49.723Z,69.40
2023-02-09T22:03:57.119Z,45.67
2023-02-09T22:09:02.397Z,48.78
2023-02-09T22:14:04.352Z,49.80
2023-02-09T22:19:05.751Z,45.22
2023-02-09T22:24:07.354Z,47.03
2023-02-09T22:29:10.188Z,45.95
2023-02-09T22:34:11.625Z,45.80
2023-02-09T22:39:13.054Z,54.15
2023-02-09T22:44:16.010Z,50.90
2023-02-09T22:49:19.682Z,49.67
2023-02-09T22:54:21.365Z,51.75
2023-02-09T22:59:22.737Z,45.92
2023-02-09T23:04:24.168Z,45.50
2023-02-09T23:09:25.628Z,46.60
2023-02-09T23:14:27.244Z,40.72
2023-02-09T23:19:28.636Z,52.55
2023-02-09T23:24:29.996Z,50.58
2023-02-09T23:29:31.386Z,48.45
2023-02-09T23:34:33.488Z,51.03
2023-02-09T23:39:35.961Z,47.47
2023-02-09T23:44:37.337Z,48.58
2023-02-09T23:49:38.719Z,50.50
2023-02-09T23:54:40.070Z,56.30
2023-02-09T23:59:42.532Z,44.67
