createdAt,value
2023-01-26T00:02:02.484Z,98139.84
2023-01-26T00:04:30.211Z,98133.50
2023-01-26T00:06:57.932Z,98130.53
2023-01-26T00:09:25.660Z,98127.66
2023-01-26T00:11:53.493Z,98122.25
2023-01-26T00:14:21.220Z,98118.69
2023-01-26T00:16:49.057Z,98115.78
2023-01-26T00:19:17.022Z,98115.69
2023-01-26T00:21:44.745Z,98106.78
2023-01-26T00:24:12.675Z,98100.34
2023-01-26T00:26:40.427Z,98093.28
2023-01-26T00:29:08.168Z,98096.75
2023-01-26T00:31:35.954Z,98088.31
2023-01-26T00:34:03.834Z,98091.94
2023-01-26T00:36:31.563Z,98091.22
2023-01-26T00:38:59.294Z,98092.88
2023-01-26T00:42:03.492Z,98079.47
2023-01-26T00:44:31.341Z,98077.53
2023-01-26T00:46:59.178Z,98074.19
2023-01-26T00:49:28.331Z,98071.75
2023-01-26T00:51:56.058Z,98077.50
2023-01-26T00:54:24.733Z,98073.69
2023-01-26T00:56:52.465Z,98072.69
2023-01-26T00:59:21.259Z,98071.97
2023-01-26T01:01:49.504Z,98072.19
2023-01-26T01:04:17.308Z,98068.63
2023-01-26T01:06:45.268Z,98067.63
2023-01-26T01:09:13.587Z,98070.28
2023-01-26T01:11:42.876Z,98068.41
2023-01-26T01:14:10.965Z,98069.84
2023-01-26T01:16:39.286Z,98072.13
2023-01-26T01:19:07.841Z,98065.91
2023-01-26T01:21:36.927Z,98060.94
2023-01-26T01:24:05.111Z,98070.28
2023-01-26T01:26:33.534Z,98069.91
2023-01-26T01:29:01.373Z,98069.41
2023-01-26T01:31:29.471Z,98063.41
2023-01-26T01:33:58.020Z,98061.75
2023-01-26T01:36:26.093Z,98058.28
2023-01-26T01:38:53.936Z,98053.56
2023-01-26T01:41:23.101Z,98049.16
2023-01-26T01:43:52.625Z,98059.72
2023-01-26T01:46:35.638Z,98044.47
2023-01-26T01:49:18.072Z,98042.16
2023-01-26T01:51:58.887Z,98036.41
2023-01-26T01:54:49.031Z,98032.19
2023-01-26T01:57:28.639Z,98038.31
2023-01-26T02:00:11.470Z,98033.03
2023-01-26T02:02:45.079Z,98037.22
2023-01-26T02:05:32.605Z,98041.66
2023-01-26T02:08:01.698Z,98037.59
2023-01-26T02:10:30.688Z,98047.09
2023-01-26T02:13:01.666Z,98040.03
2023-01-26T02:15:30.695Z,98042.75
2023-01-26T02:18:04.298Z,98033.41
2023-01-26T02:20:52.068Z,98028.91
2023-01-26T02:24:02.905Z,98029.28
2023-01-26T02:26:34.672Z,98029.63
2023-01-26T02:29:07.903Z,98023.50
2023-01-26T02:31:41.076Z,98021.09
2023-01-26T02:34:08.870Z,98015.22
2023-01-26T02:36:37.673Z,98016.75
2023-01-26T02:39:44.401Z,98010.03
2023-01-26T02:42:33.240Z,98012.34
2023-01-26T02:45:00.975Z,98011.13
2023-01-26T02:47:30.606Z,98017.00
2023-01-26T02:50:00.380Z,98011.16
2023-01-26T02:52:33.495Z,98015.97
2023-01-26T02:55:30.854Z,98016.59
2023-01-26T02:58:02.540Z,98015.28
2023-01-26T03:00:37.430Z,98014.00
2023-01-26T03:03:21.381Z,98013.03
2023-01-26T03:05:52.352Z,98010.16
2023-01-26T03:08:20.073Z,98013.13
2023-01-26T03:10:48.027Z,98000.88
2023-01-26T03:13:15.989Z,98002.53
2023-01-26T03:15:52.595Z,97999.19
2023-01-26T03:18:42.638Z,97997.13
2023-01-26T03:21:34.244Z,97986.56
2023-01-26T03:24:20.886Z,97984.41
2023-01-26T03:27:08.210Z,97982.75
2023-01-26T03:29:36.655Z,97980.94
2023-01-26T03:32:04.849Z,97976.38
2023-01-26T03:34:33.658Z,97981.44
2023-01-26T03:37:01.527Z,97979.75
2023-01-26T03:39:56.335Z,97968.22
2023-01-26T03:42:43.630Z,97966.41
2023-01-26T03:45:30.425Z,97966.53
2023-01-26T03:48:30.429Z,97959.91
2023-01-26T03:51:18.199Z,97958.13
2023-01-26T03:54:04.524Z,97959.91
2023-01-26T03:56:32.861Z,97963.72
2023-01-26T03:59:08.469Z,97964.19
2023-01-26T04:02:05.004Z,97960.81
2023-01-26T04:04:52.889Z,97955.66
2023-01-26T04:07:42.930Z,97960.00
2023-01-26T04:10:11.661Z,97955.34
2023-01-26T04:12:41.011Z,97956.91
2023-01-26T04:15:36.342Z,97959.63
2023-01-26T04:18:27.227Z,97963.25
2023-01-26T04:21:15.097Z,97965.25
2023-01-26T04:23:45.699Z,97968.84
2023-01-26T04:26:13.657Z,97966.94
2023-01-26T04:28:41.502Z,97960.94
2023-01-26T04:31:09.714Z,97962.94
2023-01-26T04:33:38.763Z,97961.91
2023-01-26T04:36:10.189Z,97970.88
2023-01-26T04:38:42.134Z,97967.69
2023-01-26T04:41:10.432Z,97962.19
2023-01-26T04:43:44.759Z,97962.78
2023-01-26T04:46:12.487Z,97962.06
2023-01-26T04:48:41.766Z,97961.13
2023-01-26T04:51:21.607Z,97958.59
2023-01-26T04:53:50.652Z,97962.41
2023-01-26T04:56:31.567Z,97953.25
2023-01-26T04:59:07.329Z,97948.72
2023-01-26T05:01:37.338Z,97950.19
2023-01-26T05:04:08.815Z,97950.41
2023-01-26T05:06:39.868Z,97949.06
2023-01-26T05:09:08.421Z,97956.81
2023-01-26T05:11:38.796Z,97946.88
2023-01-26T05:14:22.105Z,97948.44
2023-01-26T05:17:17.068Z,97953.50
2023-01-26T05:19:44.915Z,97953.25
2023-01-26T05:22:12.857Z,97951.03
2023-01-26T05:24:46.482Z,97949.59
2023-01-26T05:27:28.970Z,97950.25
2023-01-26T05:30:02.803Z,97952.59
2023-01-26T05:32:34.121Z,97953.03
2023-01-26T05:35:02.116Z,97958.47
2023-01-26T05:37:31.852Z,97958.38
2023-01-26T05:40:00.289Z,97959.19
2023-01-26T05:42:28.257Z,97955.41
2023-01-26T05:45:16.617Z,97951.34
2023-01-26T05:47:46.503Z,97958.22
2023-01-26T05:50:16.018Z,97955.06
2023-01-26T05:52:46.649Z,97963.69
2023-01-26T05:55:15.902Z,97953.78
2023-01-26T05:57:44.622Z,97955.59
2023-01-26T06:00:14.347Z,97951.59
2023-01-26T06:02:45.895Z,97947.16
2023-01-26T06:05:14.842Z,97952.72
2023-01-26T06:07:45.557Z,97945.53
2023-01-26T06:10:19.157Z,97955.44
2023-01-26T06:12:59.377Z,97952.09
2023-01-26T06:15:39.451Z,97955.91
2023-01-26T06:18:07.285Z,97949.06
2023-01-26T06:20:36.811Z,97957.69
2023-01-26T06:23:11.755Z,97955.41
2023-01-26T06:25:40.299Z,97952.66
2023-01-26T06:28:08.974Z,97955.06
2023-01-26T06:30:38.175Z,97953.69
2023-01-26T06:33:10.545Z,97949.44
2023-01-26T06:35:39.115Z,97957.69
2023-01-26T06:38:11.627Z,97957.59
2023-01-26T06:40:39.853Z,97958.44
2023-01-26T06:43:07.676Z,97955.78
2023-01-26T06:45:35.871Z,97963.34
2023-01-26T06:48:03.848Z,97963.59
2023-01-26T06:50:36.244Z,97953.25
2023-01-26T06:53:34.201Z,97953.50
2023-01-26T06:56:21.965Z,97961.78
2023-01-26T06:59:11.061Z,97958.94
2023-01-26T07:01:53.406Z,97962.88
2023-01-26T07:04:21.252Z,97964.63
2023-01-26T07:06:49.091Z,97965.50
2023-01-26T07:09:17.057Z,97965.25
2023-01-26T07:11:44.795Z,97970.41
2023-01-26T07:14:12.619Z,97962.63
2023-01-26T07:16:40.378Z,97978.03
2023-01-26T07:19:08.073Z,97978.78
2023-01-26T07:21:36.151Z,97975.94
2023-01-26T07:24:04.525Z,97980.44
2023-01-26T07:26:32.321Z,97977.69
2023-01-26T07:29:00.156Z,97982.03
2023-01-26T07:31:27.903Z,97982.97
2023-01-26T07:33:55.960Z,97985.28
2023-01-26T07:36:23.686Z,97984.56
2023-01-26T07:38:51.529Z,97985.50
2023-01-26T07:41:19.371Z,97979.28
2023-01-26T07:43:47.232Z,97982.66
2023-01-26T07:46:14.996Z,97985.91
2023-01-26T07:48:43.011Z,97976.22
2023-01-26T07:51:11.391Z,97976.09
2023-01-26T07:53:43.623Z,97985.06
2023-01-26T07:56:14.471Z,97978.84
2023-01-26T07:58:42.918Z,97981.22
2023-01-26T08:01:14.112Z,97974.78
2023-01-26T08:03:42.798Z,97975.66
2023-01-26T08:06:12.597Z,97980.19
2023-01-26T08:08:42.221Z,97988.41
2023-01-26T08:11:11.853Z,97989.47
2023-01-26T08:13:39.687Z,97980.97
2023-01-26T08:16:12.413Z,97985.59
2023-01-26T08:18:43.290Z,97984.66
2023-01-26T08:21:13.165Z,97987.69
2023-01-26T08:23:41.252Z,97991.38
2023-01-26T08:26:12.746Z,97989.69
2023-01-26T08:28:41.145Z,97989.59
2023-01-26T08:31:17.997Z,97975.47
2023-01-26T08:33:51.058Z,97980.66
2023-01-26T08:36:22.292Z,97974.50
2023-01-26T08:38:51.350Z,97980.03
2023-01-26T08:41:19.316Z,97980.13
2023-01-26T08:43:47.387Z,97973.78
2023-01-26T08:46:15.506Z,97969.97
2023-01-26T08:48:43.308Z,97968.06
2023-01-26T08:51:11.150Z,97971.41
2023-01-26T08:53:38.993Z,97971.88
2023-01-26T08:56:10.675Z,97974.97
2023-01-26T08:58:38.999Z,97980.69
2023-01-26T09:01:17.205Z,97972.78
2023-01-26T09:03:45.120Z,97969.31
2023-01-26T09:06:14.881Z,97973.50
2023-01-26T09:08:42.984Z,97973.50
2023-01-26T09:11:12.278Z,97974.34
2023-01-26T09:13:40.691Z,97969.19
2023-01-26T09:16:19.277Z,97965.22
2023-01-26T09:18:51.260Z,97969.19
2023-01-26T09:21:20.058Z,97967.16
2023-01-26T09:23:48.005Z,97979.28
2023-01-26T09:26:15.872Z,97975.13
2023-01-26T09:28:43.960Z,97972.91
2023-01-26T09:31:12.443Z,97972.75
2023-01-26T09:33:40.494Z,97970.75
2023-01-26T09:36:11.195Z,97975.28
2023-01-26T09:38:40.180Z,97974.69
2023-01-26T09:41:43.263Z,97984.59
2023-01-26T09:44:20.200Z,97978.28
2023-01-26T09:47:18.768Z,97981.75
2023-01-26T09:49:56.750Z,97980.81
2023-01-26T09:52:50.090Z,97979.22
2023-01-26T09:55:21.532Z,97975.38
2023-01-26T09:58:04.857Z,97979.41
2023-01-26T10:00:52.751Z,97979.72
2023-01-26T10:03:48.315Z,97975.63
2023-01-26T10:06:29.232Z,97974.59
2023-01-26T10:09:29.826Z,97973.13
2023-01-26T10:12:16.400Z,97974.78
2023-01-26T10:15:12.902Z,97980.56
2023-01-26T10:17:44.009Z,97970.31
2023-01-26T10:20:42.332Z,97968.88
2023-01-26T10:23:23.392Z,97965.78
2023-01-26T10:25:54.331Z,97967.56
2023-01-26T10:28:29.483Z,97969.59
2023-01-26T10:30:57.811Z,97974.44
2023-01-26T10:33:34.528Z,97973.13
2023-01-26T10:36:07.789Z,97966.25
2023-01-26T10:38:35.381Z,97972.38
2023-01-26T10:41:28.935Z,97965.44
2023-01-26T10:44:03.226Z,97972.25
2023-01-26T10:46:39.291Z,97975.88
2023-01-26T10:49:10.073Z,97967.63
2023-01-26T10:51:41.747Z,97955.06
2023-01-26T10:54:24.347Z,97961.28
2023-01-26T10:57:21.952Z,97962.97
2023-01-26T11:00:07.798Z,97961.50
2023-01-26T11:02:36.874Z,97963.53
2023-01-26T11:05:07.580Z,97962.59
2023-01-26T11:07:48.602Z,97952.78
2023-01-26T11:10:31.921Z,97951.59
2023-01-26T11:13:22.565Z,97953.34
2023-01-26T11:16:01.604Z,97944.16
2023-01-26T11:18:58.692Z,97943.28
2023-01-26T11:21:39.412Z,97938.25
2023-01-26T11:24:49.457Z,97932.13
2023-01-26T11:27:51.433Z,97934.66
2023-01-26T11:30:54.777Z,97935.28
2023-01-26T11:34:05.187Z,97928.38
2023-01-26T11:37:36.404Z,97927.28
2023-01-26T11:40:37.975Z,97920.00
2023-01-26T11:43:30.994Z,97923.56
2023-01-26T11:46:04.722Z,97921.34
2023-01-26T11:49:09.535Z,97916.16
2023-01-26T11:51:49.736Z,97918.25
2023-01-26T11:54:43.733Z,97915.00
2023-01-26T11:57:27.909Z,97917.41
2023-01-26T12:00:29.083Z,97900.97
2023-01-26T12:03:20.490Z,97902.28
2023-01-26T12:05:55.376Z,97905.63
2023-01-26T12:08:39.112Z,97900.25
2023-01-26T12:11:26.341Z,97889.72
2023-01-26T12:14:22.985Z,97897.47
2023-01-26T12:17:17.131Z,97887.75
2023-01-26T12:20:24.311Z,97885.69
2023-01-26T12:23:08.491Z,97886.06
2023-01-26T12:26:05.716Z,97884.66
2023-01-26T12:28:44.016Z,97874.41
2023-01-26T12:31:30.765Z,97878.16
2023-01-26T12:33:59.964Z,97876.25
2023-01-26T12:37:00.326Z,97868.44
2023-01-26T12:39:48.689Z,97869.53
2023-01-26T12:42:43.892Z,97870.72
2023-01-26T12:45:22.058Z,97873.13
2023-01-26T12:47:55.897Z,97874.59
2023-01-26T12:50:45.960Z,97862.38
2023-01-26T12:53:32.148Z,97867.75
2023-01-26T12:56:17.271Z,97862.09
2023-01-26T12:58:48.473Z,97866.16
2023-01-26T13:01:20.792Z,97864.75
2023-01-26T13:04:00.017Z,97861.03
2023-01-26T13:06:29.408Z,97860.47
2023-01-26T13:09:19.584Z,97858.66
2023-01-26T13:11:56.297Z,97854.22
2023-01-26T13:14:36.007Z,97848.47
2023-01-26T13:17:15.973Z,97852.91
2023-01-26T13:19:43.595Z,97848.97
2023-01-26T13:22:41.304Z,97843.34
2023-01-26T13:25:32.183Z,97845.50
2023-01-26T13:28:02.781Z,97847.56
2023-01-26T13:30:46.392Z,97839.88
2023-01-26T13:33:20.182Z,97838.31
2023-01-26T13:35:50.187Z,97841.69
2023-01-26T13:38:42.866Z,97846.13
2023-01-26T13:41:20.789Z,97842.75
2023-01-26T13:44:36.991Z,97849.56
2023-01-26T13:47:20.989Z,97838.53
2023-01-26T13:49:50.705Z,97838.78
2023-01-26T13:52:21.403Z,97832.81
2023-01-26T13:54:50.929Z,97834.81
2023-01-26T13:57:25.642Z,97843.56
2023-01-26T14:00:01.198Z,97837.47
2023-01-26T14:02:35.522Z,97851.38
2023-01-26T14:05:03.529Z,97846.09
2023-01-26T14:07:39.678Z,97845.97
2023-01-26T14:10:15.418Z,97848.38
2023-01-26T14:12:51.786Z,97852.41
2023-01-26T14:15:32.591Z,97863.81
2023-01-26T14:18:09.100Z,97857.69
2023-01-26T14:20:39.707Z,97854.47
2023-01-26T14:23:07.390Z,97855.53
2023-01-26T14:25:35.271Z,97859.97
2023-01-26T14:28:03.683Z,97865.34
2023-01-26T14:30:34.446Z,97861.22
2023-01-26T14:33:16.283Z,97860.97
2023-01-26T14:35:56.848Z,97861.31
2023-01-26T14:38:26.252Z,97861.22
2023-01-26T14:40:58.290Z,97860.28
2023-01-26T14:43:27.956Z,97862.31
2023-01-26T14:46:14.654Z,97868.09
2023-01-26T14:48:59.380Z,97869.78
2023-01-26T14:51:28.897Z,97874.81
2023-01-26T14:54:07.565Z,97877.16
2023-01-26T14:56:40.658Z,97871.56
2023-01-26T14:59:20.383Z,97875.16
2023-01-26T15:01:48.522Z,97875.72
2023-01-26T15:04:40.201Z,97875.75
2023-01-26T15:07:23.275Z,97874.03
2023-01-26T15:09:54.953Z,97876.78
2023-01-26T15:12:23.041Z,97878.22
2023-01-26T15:14:59.999Z,97879.34
2023-01-26T15:17:42.967Z,97888.47
2023-01-26T15:20:19.576Z,97879.94
2023-01-26T15:22:53.047Z,97881.03
2023-01-26T15:25:27.247Z,97882.22
2023-01-26T15:28:00.383Z,97887.00
2023-01-26T15:30:36.960Z,97892.03
2023-01-26T15:33:04.934Z,97887.50
2023-01-26T15:35:35.064Z,97898.53
2023-01-26T15:38:10.947Z,97899.09
2023-01-26T15:40:39.743Z,97901.91
2023-01-26T15:43:15.513Z,97899.28
2023-01-26T15:45:56.309Z,97906.16
2023-01-26T15:48:25.496Z,97899.81
2023-01-26T15:50:53.439Z,97894.25
2023-01-26T15:53:22.516Z,97893.94
2023-01-26T15:55:56.040Z,97897.00
2023-01-26T15:58:28.843Z,97897.38
2023-01-26T16:00:57.065Z,97886.47
2023-01-26T16:03:24.786Z,97892.75
2023-01-26T16:05:53.449Z,97890.94
2023-01-26T16:08:21.408Z,97895.03
2023-01-26T16:10:49.371Z,97897.75
2023-01-26T16:13:19.257Z,97895.34
2023-01-26T16:15:50.523Z,97891.53
2023-01-26T16:18:19.857Z,97900.78
2023-01-26T16:20:49.757Z,97890.06
2023-01-26T16:23:25.150Z,97900.25
2023-01-26T16:25:53.467Z,97903.75
2023-01-26T16:28:22.300Z,97896.50
2023-01-26T16:30:51.383Z,97901.31
2023-01-26T16:33:24.746Z,97897.34
2023-01-26T16:35:54.675Z,97902.78
2023-01-26T16:38:22.402Z,97903.53
2023-01-26T16:40:50.374Z,97901.34
2023-01-26T16:43:30.445Z,97906.59
2023-01-26T16:45:58.333Z,97904.59
2023-01-26T16:48:26.369Z,97906.06
2023-01-26T16:50:54.736Z,97903.97
2023-01-26T16:53:26.974Z,97906.06
2023-01-26T16:55:55.538Z,97900.59
2023-01-26T16:58:26.472Z,97904.91
2023-01-26T17:00:55.715Z,97902.81
2023-01-26T17:03:24.253Z,97898.59
2023-01-26T17:05:52.426Z,97913.09
2023-01-26T17:08:20.277Z,97908.47
2023-01-26T17:11:00.943Z,97909.44
2023-01-26T17:13:29.408Z,97916.69
2023-01-26T17:15:58.554Z,97913.75
2023-01-26T17:18:26.644Z,97915.84
2023-01-26T17:20:54.495Z,97915.00
2023-01-26T17:23:22.322Z,97910.47
2023-01-26T17:25:56.885Z,97918.78
2023-01-26T17:28:24.728Z,97902.81
2023-01-26T17:30:52.475Z,97898.59
2023-01-26T17:33:20.291Z,97914.81
2023-01-26T17:35:48.252Z,97900.38
2023-01-26T17:38:15.975Z,97908.25
2023-01-26T17:40:43.701Z,97914.47
2023-01-26T17:43:11.428Z,97907.63
2023-01-26T17:45:39.515Z,97910.28
2023-01-26T17:48:07.227Z,97913.22
2023-01-26T17:50:34.947Z,97910.38
2023-01-26T17:53:02.790Z,97911.00
2023-01-26T17:55:30.529Z,97911.31
2023-01-26T17:57:58.233Z,97906.38
2023-01-26T18:00:26.446Z,97913.38
2023-01-26T18:02:54.878Z,97911.53
2023-01-26T18:05:22.960Z,97906.28
2023-01-26T18:07:50.688Z,97908.25
2023-01-26T18:10:18.555Z,97909.84
2023-01-26T18:12:46.258Z,97915.53
2023-01-26T18:15:14.208Z,97920.16
2023-01-26T18:17:42.066Z,97921.13
2023-01-26T18:20:11.097Z,97914.78
2023-01-26T18:22:38.938Z,97918.69
2023-01-26T18:25:07.412Z,97913.84
2023-01-26T18:27:35.110Z,97909.84
2023-01-26T18:30:03.548Z,97919.81
2023-01-26T18:32:31.275Z,97920.66
2023-01-26T18:34:59.117Z,97923.41
2023-01-26T18:37:28.036Z,97919.75
2023-01-26T18:39:55.994Z,97924.78
2023-01-26T18:42:23.835Z,97923.56
2023-01-26T18:44:51.679Z,97919.31
2023-01-26T18:47:19.401Z,97924.56
2023-01-26T18:49:47.258Z,97919.31
2023-01-26T18:52:14.982Z,97914.91
2023-01-26T18:54:42.819Z,97922.78
2023-01-26T18:57:10.538Z,97916.69
2023-01-26T18:59:38.260Z,97935.50
2023-01-26T19:02:06.841Z,97928.16
2023-01-26T19:04:34.785Z,97934.25
2023-01-26T19:07:02.508Z,97929.81
2023-01-26T19:09:36.112Z,97934.25
2023-01-26T19:12:05.757Z,97933.31
2023-01-26T19:14:33.706Z,97931.19
2023-01-26T19:17:01.686Z,97930.25
2023-01-26T19:19:29.518Z,97928.56
2023-01-26T19:21:57.714Z,97922.38
2023-01-26T19:24:25.711Z,97921.41
2023-01-26T19:26:53.643Z,97923.94
2023-01-26T19:29:21.482Z,97921.19
2023-01-26T19:31:49.277Z,97917.84
2023-01-26T19:34:17.653Z,97918.28
2023-01-26T19:36:46.953Z,97912.81
2023-01-26T19:39:14.667Z,97904.69
2023-01-26T19:41:44.183Z,97911.22
2023-01-26T19:44:12.256Z,97907.97
2023-01-26T19:46:39.985Z,97907.44
2023-01-26T19:49:11.792Z,97915.19
2023-01-26T19:51:39.628Z,97914.69
2023-01-26T19:54:07.590Z,97912.59
2023-01-26T19:56:36.332Z,97913.59
2023-01-26T19:59:08.086Z,97912.16
2023-01-26T20:01:36.873Z,97916.59
2023-01-26T20:04:12.880Z,97908.91
2023-01-26T20:06:41.318Z,97908.78
2023-01-26T20:09:09.519Z,97912.16
2023-01-26T20:11:37.488Z,97911.72
2023-01-26T20:14:11.247Z,97913.63
2023-01-26T20:16:39.925Z,97910.28
2023-01-26T20:19:07.744Z,97902.78
2023-01-26T20:21:35.940Z,97911.31
2023-01-26T20:24:06.405Z,97919.16
2023-01-26T20:26:35.361Z,97915.13
2023-01-26T20:29:03.784Z,97917.72
2023-01-26T20:31:33.151Z,97921.72
2023-01-26T20:34:02.305Z,97920.19
2023-01-26T20:36:31.628Z,97918.75
2023-01-26T20:38:59.827Z,97921.78
2023-01-26T20:41:31.031Z,97917.63
2023-01-26T20:44:02.872Z,97920.50
2023-01-26T20:46:35.603Z,97916.94
2023-01-26T20:49:04.880Z,97917.88
2023-01-26T20:51:36.011Z,97915.78
2023-01-26T20:54:08.969Z,97925.53
2023-01-26T20:56:37.532Z,97926.41
2023-01-26T20:59:07.648Z,97921.53
2023-01-26T21:01:36.624Z,97918.22
2023-01-26T21:04:05.891Z,97914.44
2023-01-26T21:06:34.416Z,97914.13
2023-01-26T21:09:02.755Z,97906.78
2023-01-26T21:11:31.900Z,97913.31
2023-01-26T21:14:01.869Z,97911.63
2023-01-26T21:16:32.427Z,97908.66
2023-01-26T21:19:00.343Z,97906.16
2023-01-26T21:21:28.195Z,97905.53
2023-01-26T21:23:55.958Z,97910.59
2023-01-26T21:26:25.707Z,97902.91
2023-01-26T21:28:59.806Z,97900.69
2023-01-26T21:31:30.530Z,97904.25
2023-01-26T21:34:00.246Z,97890.31
2023-01-26T21:36:31.084Z,97892.41
2023-01-26T21:39:00.890Z,97891.25
2023-01-26T21:41:50.308Z,97892.41
2023-01-26T21:44:25.094Z,97894.81
2023-01-26T21:46:57.613Z,97888.28
2023-01-26T21:49:26.552Z,97891.88
2023-01-26T21:52:13.460Z,97887.38
2023-01-26T21:54:41.549Z,97886.22
2023-01-26T21:57:30.279Z,97888.84
2023-01-26T21:59:58.225Z,97884.09
2023-01-26T22:02:26.455Z,97885.69
2023-01-26T22:04:54.391Z,97877.91
2023-01-26T22:07:22.235Z,97883.78
2023-01-26T22:09:49.963Z,97885.25
2023-01-26T22:12:17.692Z,97890.06
2023-01-26T22:14:45.536Z,97886.38
2023-01-26T22:17:13.363Z,97888.28
2023-01-26T22:19:41.208Z,97890.06
2023-01-26T22:22:08.942Z,97877.75
2023-01-26T22:24:36.769Z,97883.25
2023-01-26T22:27:05.453Z,97885.16
2023-01-26T22:29:33.173Z,97880.63
2023-01-26T22:32:02.811Z,97891.53
2023-01-26T22:34:32.588Z,97890.81
2023-01-26T22:37:00.458Z,97884.09
2023-01-26T22:39:28.643Z,97876.63
2023-01-26T22:41:56.469Z,97876.94
2023-01-26T22:44:24.239Z,97869.38
2023-01-26T22:46:52.760Z,97874.41
2023-01-26T22:49:20.606Z,97868.22
2023-01-26T22:51:48.325Z,97863.59
2023-01-26T22:54:16.656Z,97862.41
2023-01-26T22:56:44.604Z,97866.41
2023-01-26T22:59:12.570Z,97859.78
2023-01-26T23:01:40.406Z,97864.22
2023-01-26T23:04:08.624Z,97856.84
2023-01-26T23:06:36.465Z,97853.06
2023-01-26T23:09:04.846Z,97856.41
2023-01-26T23:11:32.630Z,97848.97
2023-01-26T23:14:01.176Z,97851.91
2023-01-26T23:16:29.526Z,97847.28
2023-01-26T23:18:58.911Z,97840.94
2023-01-26T23:21:28.796Z,97846.72
2023-01-26T23:23:57.403Z,97850.81
2023-01-26T23:26:25.674Z,97848.09
2023-01-26T23:28:53.527Z,97849.56
2023-01-26T23:31:22.127Z,97854.81
2023-01-26T23:33:49.926Z,97842.00
2023-01-26T23:36:17.880Z,97849.91
2023-01-26T23:38:45.895Z,97841.03
2023-01-26T23:41:14.060Z,97838.50
2023-01-26T23:43:42.010Z,97846.19
2023-01-26T23:46:11.767Z,97839.47
2023-01-26T23:48:39.981Z,97831.78
2023-01-26T23:51:12.743Z,97843.38
2023-01-26T23:53:41.544Z,97840.75
2023-01-26T23:56:19.707Z,97836.22
2023-01-26T23:58:47.781Z,97830.75
