createdAt,value
2022-09-16T00:00:45.770Z,57.91
2022-09-16T00:05:51.539Z,57.82
2022-09-16T00:10:53.994Z,58.00
2022-09-16T00:15:56.482Z,58.48
2022-09-16T00:20:59.011Z,59.04
2022-09-16T00:26:01.542Z,59.04
2022-09-16T00:31:04.903Z,59.25
2022-09-16T00:36:14.867Z,59.40
2022-09-16T00:41:20.389Z,59.79
2022-09-16T00:46:44.838Z,59.95
2022-09-16T00:51:51.391Z,59.86
2022-09-16T00:56:56.681Z,59.75
2022-09-16T01:02:03.730Z,59.81
2022-09-16T01:07:06.446Z,59.46
2022-09-16T01:12:08.889Z,59.92
2022-09-16T01:17:23.821Z,59.90
2022-09-16T01:22:46.730Z,59.68
2022-09-16T01:28:14.406Z,59.48
2022-09-16T01:34:00.462Z,59.15
2022-09-16T01:39:32.425Z,59.58
2022-09-16T01:44:46.644Z,59.85
2022-09-16T01:50:13.112Z,59.41
2022-09-16T01:55:28.251Z,59.64
2022-09-16T02:00:32.974Z,59.81
2022-09-16T02:05:42.596Z,59.80
2022-09-16T02:10:51.527Z,59.65
2022-09-16T02:21:28.414Z,59.72
2022-09-16T02:26:37.631Z,59.68
2022-09-16T02:31:40.391Z,59.17
2022-09-16T02:36:46.926Z,59.03
2022-09-16T02:41:49.801Z,59.55
2022-09-16T02:47:10.534Z,59.70
2022-09-16T02:52:25.219Z,59.57
2022-09-16T02:57:28.240Z,58.84
2022-09-16T03:02:34.461Z,58.84
2022-09-16T03:07:38.560Z,58.77
2022-09-16T03:13:20.005Z,58.36
2022-09-16T03:18:45.580Z,58.17
2022-09-16T03:24:09.463Z,58.01
2022-09-16T03:29:25.983Z,58.14
2022-09-16T03:34:46.287Z,58.79
2022-09-16T03:40:05.986Z,58.93
2022-09-16T03:45:11.666Z,59.39
2022-09-16T03:50:14.855Z,59.92
2022-09-16T03:55:17.497Z,60.29
2022-09-16T04:00:19.908Z,60.43
2022-09-16T04:05:22.423Z,60.78
2022-09-16T04:10:24.929Z,61.30
2022-09-16T04:15:27.449Z,61.32
2022-09-16T04:20:29.840Z,62.01
2022-09-16T04:25:32.319Z,61.94
2022-09-16T04:30:39.025Z,61.79
2022-09-16T04:35:41.873Z,61.62
2022-09-16T04:40:44.531Z,61.90
2022-09-16T04:45:47.305Z,61.17
2022-09-16T04:50:50.279Z,59.75
2022-09-16T04:56:04.199Z,58.46
2022-09-16T05:01:13.552Z,57.77
2022-09-16T05:06:20.953Z,56.92
2022-09-16T05:11:26.567Z,57.14
2022-09-16T05:16:29.510Z,57.75
2022-09-16T05:21:35.528Z,58.21
2022-09-16T05:26:40.600Z,58.34
2022-09-16T05:31:45.569Z,57.69
2022-09-16T05:36:51.253Z,57.29
2022-09-16T05:41:56.509Z,57.27
2022-09-16T05:46:59.428Z,57.60
2022-09-16T05:52:02.125Z,57.30
2022-09-16T05:57:07.229Z,56.94
2022-09-16T06:02:13.046Z,56.86
2022-09-16T06:07:15.674Z,56.46
2022-09-16T06:12:18.723Z,56.34
2022-09-16T06:17:22.963Z,55.63
2022-09-16T06:22:28.077Z,55.52
2022-09-16T06:27:32.602Z,55.09
2022-09-16T06:32:35.504Z,54.76
2022-09-16T06:37:38.055Z,54.89
2022-09-16T06:42:40.858Z,54.06
2022-09-16T06:47:43.500Z,53.92
2022-09-16T06:52:46.157Z,53.25
2022-09-16T06:57:48.727Z,53.01
2022-09-16T07:02:51.252Z,52.91
2022-09-16T07:07:53.871Z,52.54
2022-09-16T07:12:59.442Z,51.61
2022-09-16T07:18:02.370Z,51.55
2022-09-16T07:23:04.913Z,51.22
2022-09-16T07:28:07.676Z,50.74
2022-09-16T07:33:10.234Z,50.64
2022-09-16T07:38:13.195Z,50.34
2022-09-16T07:43:15.763Z,49.37
2022-09-16T07:48:18.428Z,49.29
2022-09-16T07:53:20.928Z,48.95
2022-09-16T07:58:23.735Z,48.45
2022-09-16T08:04:10.353Z,47.85
2022-09-16T08:14:41.740Z,46.77
2022-09-16T08:19:44.748Z,46.31
2022-09-16T08:24:47.515Z,46.12
2022-09-16T08:29:50.158Z,45.85
2022-09-16T08:34:54.005Z,45.20
2022-09-16T08:39:56.845Z,44.68
2022-09-16T08:45:05.211Z,44.52
2022-09-16T08:50:13.723Z,42.69
2022-09-16T08:55:25.930Z,43.52
2022-09-16T09:00:28.634Z,42.96
2022-09-16T09:05:40.987Z,42.64
2022-09-16T09:11:17.858Z,42.05
2022-09-16T09:16:47.510Z,41.76
2022-09-16T09:22:21.838Z,41.36
2022-09-16T09:27:39.431Z,40.56
2022-09-16T09:33:41.619Z,40.06
2022-09-16T09:39:07.661Z,38.37
2022-09-16T09:44:43.786Z,38.17
2022-09-16T09:49:54.878Z,38.42
2022-09-16T09:55:07.332Z,38.15
2022-09-16T10:00:18.689Z,37.40
2022-09-16T10:05:29.986Z,36.75
2022-09-16T10:10:58.654Z,36.59
2022-09-16T10:16:16.613Z,35.68
2022-09-16T10:21:19.540Z,35.55
2022-09-16T10:26:24.917Z,34.37
2022-09-16T10:31:34.390Z,33.85
2022-09-16T10:36:37.857Z,34.24
2022-09-16T10:41:48.360Z,33.69
2022-09-16T10:47:25.212Z,33.21
2022-09-16T10:52:33.346Z,32.35
2022-09-16T10:57:38.017Z,31.88
2022-09-16T11:02:52.120Z,31.68
2022-09-16T11:08:01.284Z,30.57
2022-09-16T11:13:16.271Z,29.51
2022-09-16T11:18:42.154Z,29.21
2022-09-16T11:23:59.439Z,29.01
2022-09-16T11:29:13.833Z,29.01
2022-09-16T11:34:38.436Z,28.53
2022-09-16T11:40:08.397Z,27.79
2022-09-16T11:45:40.179Z,27.62
2022-09-16T11:51:03.669Z,27.26
2022-09-16T11:56:16.297Z,27.34
2022-09-16T12:01:29.192Z,26.58
2022-09-16T12:06:42.805Z,25.87
2022-09-16T12:11:54.000Z,25.71
2022-09-16T12:17:07.629Z,25.49
2022-09-16T12:22:32.301Z,25.17
2022-09-16T12:28:07.649Z,24.75
2022-09-16T12:33:15.987Z,24.49
2022-09-16T12:38:22.322Z,24.05
2022-09-16T12:43:58.999Z,21.84
2022-09-16T12:49:17.171Z,21.84
2022-09-16T12:54:40.907Z,21.23
2022-09-16T13:00:08.428Z,21.25
2022-09-16T13:05:19.466Z,20.77
2022-09-16T13:11:00.667Z,20.82
2022-09-16T13:16:07.244Z,21.07
2022-09-16T13:21:28.367Z,20.81
2022-09-16T13:26:45.569Z,19.66
2022-09-16T13:31:52.169Z,19.34
2022-09-16T13:36:56.451Z,19.90
2022-09-16T13:42:25.474Z,19.42
2022-09-16T13:47:40.973Z,20.11
2022-09-16T13:52:45.439Z,19.39
2022-09-16T13:58:07.101Z,19.40
2022-09-16T14:03:31.614Z,19.10
2022-09-16T14:08:51.458Z,18.66
2022-09-16T14:14:05.707Z,19.00
2022-09-16T14:19:27.453Z,18.79
2022-09-16T14:24:41.190Z,19.32
2022-09-16T14:29:57.292Z,19.57
2022-09-16T14:35:04.280Z,19.47
2022-09-16T14:40:19.916Z,20.04
2022-09-16T14:45:23.597Z,19.72
2022-09-16T14:50:29.944Z,19.94
2022-09-16T14:55:38.147Z,19.61
2022-09-16T15:01:06.532Z,19.69
2022-09-16T15:06:23.525Z,19.27
2022-09-16T15:11:48.380Z,19.76
2022-09-16T15:17:04.559Z,19.98
2022-09-16T15:22:13.949Z,19.89
2022-09-16T15:27:30.741Z,20.56
2022-09-16T15:32:45.676Z,20.88
2022-09-16T15:37:49.166Z,21.47
2022-09-16T15:43:25.114Z,22.34
2022-09-16T15:48:38.444Z,22.76
2022-09-16T15:53:46.990Z,22.62
2022-09-16T15:58:52.121Z,22.73
2022-09-16T16:03:57.862Z,22.75
2022-09-16T16:09:00.643Z,23.11
2022-09-16T16:14:03.314Z,23.63
2022-09-16T16:19:09.647Z,24.32
2022-09-16T16:24:18.557Z,24.83
2022-09-16T16:29:21.791Z,25.59
2022-09-16T16:34:24.282Z,26.12
2022-09-16T16:39:27.059Z,26.18
2022-09-16T16:44:29.579Z,26.81
2022-09-16T16:49:35.839Z,27.14
2022-09-16T16:54:38.551Z,27.11
2022-09-16T16:59:41.211Z,27.53
2022-09-16T17:04:43.881Z,27.65
2022-09-16T17:09:46.295Z,32.24
2022-09-16T17:14:49.157Z,33.63
2022-09-16T17:19:51.906Z,34.97
2022-09-16T17:24:54.469Z,36.59
2022-09-16T17:29:57.076Z,37.95
2022-09-16T17:34:59.801Z,39.98
2022-09-16T17:40:02.662Z,41.27
2022-09-16T17:45:06.895Z,42.49
2022-09-16T17:50:12.855Z,43.67
2022-09-16T17:55:15.357Z,44.79
2022-09-16T18:00:18.703Z,45.69
2022-09-16T18:05:36.460Z,47.01
2022-09-16T18:10:39.560Z,48.32
2022-09-16T18:15:42.347Z,48.90
2022-09-16T18:20:45.580Z,49.45
2022-09-16T18:25:48.979Z,50.12
2022-09-16T18:31:08.872Z,50.59
2022-09-16T18:36:14.964Z,51.10
2022-09-16T18:41:21.313Z,50.77
2022-09-16T18:46:32.587Z,51.03
2022-09-16T18:51:38.219Z,50.67
2022-09-16T18:56:42.113Z,49.97
2022-09-16T19:01:49.605Z,49.96
2022-09-16T19:06:54.739Z,49.92
2022-09-16T19:11:57.484Z,50.13
2022-09-16T19:17:00.099Z,50.15
2022-09-16T19:22:06.409Z,50.22
2022-09-16T19:27:08.968Z,50.58
2022-09-16T19:32:11.423Z,50.41
2022-09-16T19:37:13.835Z,50.73
2022-09-16T19:42:16.703Z,51.08
2022-09-16T19:47:37.053Z,51.67
2022-09-16T19:52:41.395Z,51.60
2022-09-16T19:57:44.042Z,51.82
2022-09-16T20:02:46.688Z,52.10
2022-09-16T20:07:54.248Z,52.16
2022-09-16T20:12:59.520Z,51.90
2022-09-16T20:18:02.305Z,52.10
2022-09-16T20:23:10.908Z,52.41
2022-09-16T20:28:17.814Z,52.70
2022-09-16T20:33:32.589Z,52.71
2022-09-16T20:38:41.398Z,53.17
2022-09-16T20:43:56.972Z,52.93
2022-09-16T20:49:04.089Z,53.16
2022-09-16T20:54:09.842Z,53.48
2022-09-16T20:59:14.899Z,53.73
2022-09-16T21:04:20.545Z,53.79
2022-09-16T21:09:24.023Z,54.29
2022-09-16T21:14:26.901Z,54.83
2022-09-16T21:19:32.981Z,54.85
2022-09-16T21:24:35.690Z,55.47
2022-09-16T21:29:38.323Z,55.30
2022-09-16T21:34:40.902Z,55.77
2022-09-16T21:39:46.667Z,56.43
2022-09-16T21:44:49.226Z,56.95
2022-09-16T21:49:52.299Z,56.96
2022-09-16T21:54:54.921Z,57.30
2022-09-16T21:59:57.374Z,58.19
2022-09-16T22:05:00.182Z,58.28
2022-09-16T22:10:02.705Z,58.31
2022-09-16T22:15:05.782Z,57.88
2022-09-16T22:20:08.716Z,58.69
2022-09-16T22:25:11.175Z,58.58
2022-09-16T22:30:14.274Z,58.33
2022-09-16T22:35:16.772Z,58.49
2022-09-16T22:40:19.926Z,58.33
2022-09-16T22:45:22.412Z,58.41
2022-09-16T22:50:24.960Z,58.59
2022-09-16T22:55:27.377Z,58.48
2022-09-16T23:00:29.828Z,58.77
2022-09-16T23:05:32.291Z,59.05
2022-09-16T23:10:39.632Z,59.24
2022-09-16T23:15:42.075Z,59.47
2022-09-16T23:20:44.511Z,59.16
2022-09-16T23:25:46.975Z,59.51
2022-09-16T23:30:49.714Z,58.78
2022-09-16T23:35:52.241Z,58.85
2022-09-16T23:40:55.257Z,58.70
2022-09-16T23:45:58.053Z,58.85
2022-09-16T23:51:00.720Z,59.21
2022-09-16T23:56:11.606Z,59.33
