createdAt,value
2023-12-13T00:01:19.119Z,-7.87
2023-12-13T00:06:31.784Z,-7.76
2023-12-13T00:08:59.092Z,-7.88
2023-12-13T00:11:26.336Z,-7.85
2023-12-13T00:13:53.608Z,-7.87
2023-12-13T00:16:22.436Z,-7.91
2023-12-13T00:18:51.014Z,-7.96
2023-12-13T00:21:19.141Z,-7.91
2023-12-13T00:23:49.835Z,-7.87
2023-12-13T00:26:17.786Z,-7.86
2023-12-13T00:28:45.525Z,-7.88
2023-12-13T00:31:13.227Z,-7.79
2023-12-13T00:33:40.735Z,-7.74
2023-12-13T00:36:08.405Z,-7.84
2023-12-13T00:38:35.823Z,-8.04
2023-12-13T00:41:03.111Z,-7.82
2023-12-13T00:43:30.360Z,-7.93
2023-12-13T00:45:57.629Z,-7.89
2023-12-13T00:48:43.381Z,-7.92
2023-12-13T00:51:17.380Z,-7.91
2023-12-13T00:53:44.888Z,-7.90
2023-12-13T00:56:12.518Z,-8.09
2023-12-13T00:58:40.199Z,-8.00
2023-12-13T01:01:07.918Z,-8.10
2023-12-13T01:03:35.575Z,-8.14
2023-12-13T01:06:02.912Z,-8.18
2023-12-13T01:08:48.884Z,-8.30
2023-12-13T01:11:16.969Z,-8.26
2023-12-13T01:13:44.628Z,-8.13
2023-12-13T01:16:12.001Z,-7.97
2023-12-13T01:18:39.385Z,-8.01
2023-12-13T01:21:06.753Z,-8.06
2023-12-13T01:23:34.005Z,-8.28
2023-12-13T01:26:01.443Z,-8.15
2023-12-13T01:28:28.810Z,-8.11
2023-12-13T01:30:56.294Z,-8.18
2023-12-13T01:33:23.835Z,-8.18
2023-12-13T01:35:51.209Z,-8.23
2023-12-13T01:38:18.466Z,-8.28
2023-12-13T01:41:10.738Z,-8.24
2023-12-13T01:43:39.466Z,-8.13
2023-12-13T01:46:07.081Z,-7.96
2023-12-13T01:48:34.440Z,-8.25
2023-12-13T01:51:01.692Z,-8.24
2023-12-13T01:53:29.196Z,-8.16
2023-12-13T01:55:59.150Z,-8.15
2023-12-13T01:58:28.309Z,-8.17
2023-12-13T02:00:56.530Z,-8.28
2023-12-13T02:03:24.826Z,-8.40
2023-12-13T02:05:55.031Z,-8.43
2023-12-13T02:08:23.300Z,-8.35
2023-12-13T02:10:50.783Z,-8.26
2023-12-13T02:13:18.276Z,-8.30
2023-12-13T02:16:04.698Z,-8.30
2023-12-13T02:18:31.982Z,-8.29
2023-12-13T02:20:59.322Z,-8.21
2023-12-13T02:23:26.662Z,-8.37
2023-12-13T02:26:00.801Z,-8.43
2023-12-13T02:28:28.948Z,-8.45
2023-12-13T02:30:57.321Z,-8.43
2023-12-13T02:33:28.030Z,-8.50
2023-12-13T02:35:57.339Z,-8.60
2023-12-13T02:38:24.726Z,-8.55
2023-12-13T02:40:52.202Z,-8.61
2023-12-13T02:43:19.665Z,-8.46
2023-12-13T02:45:47.001Z,-8.36
2023-12-13T02:50:59.085Z,-8.39
2023-12-13T02:53:26.575Z,-8.35
2023-12-13T02:55:53.945Z,-8.41
2023-12-13T02:58:21.314Z,-8.61
2023-12-13T03:00:49.732Z,-8.49
2023-12-13T03:03:17.205Z,-8.48
2023-12-13T03:05:44.591Z,-8.68
2023-12-13T03:08:30.614Z,-8.75
2023-12-13T03:11:16.792Z,-8.84
2023-12-13T03:13:44.120Z,-8.92
2023-12-13T03:16:11.404Z,-8.85
2023-12-13T03:18:38.744Z,-8.76
2023-12-13T03:21:06.266Z,-8.76
2023-12-13T03:23:33.529Z,-8.85
2023-12-13T03:26:00.857Z,-8.80
2023-12-13T03:28:28.306Z,-8.79
2023-12-13T03:30:55.699Z,-9.02
2023-12-13T03:36:26.137Z,-9.10
2023-12-13T03:38:53.832Z,-9.12
2023-12-13T03:41:21.094Z,-9.12
2023-12-13T03:44:07.089Z,-9.11
2023-12-13T03:46:34.996Z,-9.16
2023-12-13T03:49:03.139Z,-9.06
2023-12-13T03:54:15.856Z,-9.06
2023-12-13T03:59:29.189Z,-9.26
2023-12-13T04:01:56.883Z,-9.26
2023-12-13T04:04:25.798Z,-9.18
2023-12-13T04:06:55.228Z,-9.22
2023-12-13T04:09:22.622Z,-9.13
2023-12-13T04:11:49.946Z,-9.22
2023-12-13T04:14:17.308Z,-9.20
2023-12-13T04:16:45.153Z,-9.07
2023-12-13T04:19:13.305Z,-9.16
2023-12-13T04:21:40.775Z,-9.30
2023-12-13T04:24:10.289Z,-9.25
2023-12-13T04:26:39.979Z,-9.34
2023-12-13T04:29:07.315Z,-9.21
2023-12-13T04:31:34.602Z,-9.19
2023-12-13T04:34:02.198Z,-9.29
2023-12-13T04:36:48.270Z,-9.18
2023-12-13T04:39:16.251Z,-9.18
2023-12-13T04:41:44.132Z,-9.28
2023-12-13T04:44:13.576Z,-9.45
2023-12-13T04:46:41.215Z,-9.59
2023-12-13T04:49:08.592Z,-9.55
2023-12-13T04:51:35.888Z,-9.50
2023-12-13T04:54:03.251Z,-9.62
2023-12-13T04:56:30.486Z,-9.61
2023-12-13T04:58:57.840Z,-9.55
2023-12-13T05:01:25.148Z,-9.41
2023-12-13T05:03:52.415Z,-9.44
2023-12-13T05:06:20.619Z,-9.53
2023-12-13T05:08:48.156Z,-9.56
2023-12-13T05:11:15.468Z,-9.77
2023-12-13T05:13:42.915Z,-9.60
2023-12-13T05:16:10.315Z,-9.56
2023-12-13T05:18:37.683Z,-9.64
2023-12-13T05:21:23.564Z,-9.64
2023-12-13T05:23:50.867Z,-9.75
2023-12-13T05:26:18.229Z,-9.64
2023-12-13T05:28:45.581Z,-9.80
2023-12-13T05:31:20.244Z,-9.69
2023-12-13T05:33:48.279Z,-9.80
2023-12-13T05:36:34.113Z,-9.76
2023-12-13T05:39:01.392Z,-9.77
2023-12-13T05:41:28.635Z,-9.87
2023-12-13T05:43:56.054Z,-9.74
2023-12-13T05:46:23.379Z,-9.76
2023-12-13T05:48:50.709Z,-9.69
2023-12-13T05:51:36.388Z,-9.59
2023-12-13T05:54:03.774Z,-9.67
2023-12-13T05:56:31.050Z,-9.78
2023-12-13T05:58:58.455Z,-9.80
2023-12-13T06:01:25.776Z,-9.78
2023-12-13T06:03:53.261Z,-9.92
2023-12-13T06:06:20.632Z,-9.92
2023-12-13T06:08:47.905Z,-9.83
2023-12-13T06:11:15.224Z,-9.86
2023-12-13T06:13:42.572Z,-9.87
2023-12-13T06:16:13.725Z,-9.85
2023-12-13T06:18:41.247Z,-9.89
2023-12-13T06:24:11.959Z,-10.09
2023-12-13T06:26:39.719Z,-9.96
2023-12-13T06:29:06.985Z,-9.94
2023-12-13T06:31:34.691Z,-10.05
2023-12-13T06:34:20.792Z,-9.91
2023-12-13T06:36:48.092Z,-9.93
2023-12-13T06:39:15.322Z,-9.85
2023-12-13T06:41:42.657Z,-9.71
2023-12-13T06:44:10.102Z,-9.76
2023-12-13T06:46:55.778Z,-9.78
2023-12-13T06:49:25.105Z,-9.81
2023-12-13T06:51:52.367Z,-9.81
2023-12-13T06:54:37.978Z,-9.65
2023-12-13T06:57:05.527Z,-9.69
2023-12-13T06:59:32.797Z,-9.63
2023-12-13T07:02:01.640Z,-9.50
2023-12-13T07:04:29.225Z,-9.55
2023-12-13T07:06:56.647Z,-9.69
2023-12-13T07:09:23.925Z,-9.69
2023-12-13T07:11:51.282Z,-9.61
2023-12-13T07:14:19.051Z,-9.78
2023-12-13T07:16:47.058Z,-9.89
2023-12-13T07:19:14.582Z,-9.83
2023-12-13T07:21:42.198Z,-9.92
2023-12-13T07:24:09.726Z,-9.67
2023-12-13T07:26:36.977Z,-9.78
2023-12-13T07:29:04.260Z,-9.66
2023-12-13T07:31:31.703Z,-9.67
2023-12-13T07:34:03.047Z,-9.68
2023-12-13T07:36:30.761Z,-9.89
2023-12-13T07:38:58.032Z,-9.81
2023-12-13T07:41:26.612Z,-9.83
2023-12-13T07:43:53.896Z,-9.92
2023-12-13T07:46:21.430Z,-9.81
2023-12-13T07:48:52.986Z,-9.80
2023-12-13T07:51:39.212Z,-9.99
2023-12-13T07:54:06.692Z,-9.89
2023-12-13T07:56:35.435Z,-9.85
2023-12-13T07:59:02.752Z,-9.79
2023-12-13T08:01:30.172Z,-9.78
2023-12-13T08:03:58.122Z,-9.67
2023-12-13T08:06:25.787Z,-9.75
2023-12-13T08:08:53.291Z,-9.69
2023-12-13T08:11:20.613Z,-9.84
2023-12-13T08:13:48.073Z,-9.78
2023-12-13T08:16:15.630Z,-9.67
2023-12-13T08:18:43.272Z,-9.65
2023-12-13T08:21:10.794Z,-9.63
2023-12-13T08:23:38.234Z,-9.94
2023-12-13T08:26:05.757Z,-9.87
2023-12-13T08:28:33.124Z,-9.91
2023-12-13T08:31:09.048Z,-9.79
2023-12-13T08:33:45.816Z,-9.67
2023-12-13T08:36:14.256Z,-9.63
2023-12-13T08:38:42.015Z,-9.57
2023-12-13T08:41:09.996Z,-9.43
2023-12-13T08:43:37.473Z,-9.37
2023-12-13T08:46:04.821Z,-9.43
2023-12-13T08:48:32.417Z,-9.39
2023-12-13T08:50:59.954Z,-9.27
2023-12-13T08:53:27.180Z,-9.22
2023-12-13T08:55:54.514Z,-9.27
2023-12-13T08:58:21.936Z,-9.39
2023-12-13T09:00:49.747Z,-9.50
2023-12-13T09:03:17.308Z,-9.40
2023-12-13T09:06:03.335Z,-9.37
2023-12-13T09:08:30.608Z,-9.41
2023-12-13T09:10:57.979Z,-9.33
2023-12-13T09:13:25.720Z,-9.49
2023-12-13T09:15:53.146Z,-9.34
2023-12-13T09:18:20.726Z,-9.49
2023-12-13T09:20:48.075Z,-9.35
2023-12-13T09:23:25.092Z,-9.55
2023-12-13T09:25:52.747Z,-9.47
2023-12-13T09:28:20.364Z,-9.40
2023-12-13T09:30:47.844Z,-9.34
2023-12-13T09:33:16.074Z,-9.37
2023-12-13T09:35:44.046Z,-9.37
2023-12-13T09:38:11.548Z,-9.29
2023-12-13T09:40:38.969Z,-9.33
2023-12-13T09:43:06.415Z,-9.56
2023-12-13T09:45:35.366Z,-9.55
2023-12-13T09:48:03.640Z,-9.61
2023-12-13T09:50:33.600Z,-9.40
2023-12-13T09:53:01.517Z,-9.59
2023-12-13T09:55:29.027Z,-9.76
2023-12-13T09:57:56.370Z,-9.91
2023-12-13T10:00:23.700Z,-9.81
2023-12-13T10:02:50.965Z,-9.74
2023-12-13T10:05:18.984Z,-9.55
2023-12-13T10:07:46.921Z,-9.44
2023-12-13T10:10:14.218Z,-9.29
2023-12-13T10:12:41.991Z,-9.28
2023-12-13T10:15:13.546Z,-9.22
2023-12-13T10:20:26.251Z,-9.28
2023-12-13T10:22:54.311Z,-9.43
2023-12-13T10:25:22.856Z,-9.56
2023-12-13T10:27:52.123Z,-9.36
2023-12-13T10:30:20.104Z,-9.45
2023-12-13T10:32:47.397Z,-9.47
2023-12-13T10:35:14.784Z,-9.33
2023-12-13T10:37:42.288Z,-9.53
2023-12-13T10:40:12.448Z,-9.38
2023-12-13T10:42:40.032Z,-9.38
2023-12-13T10:45:11.118Z,-9.41
2023-12-13T10:47:43.843Z,-9.62
2023-12-13T10:50:12.298Z,-9.62
2023-12-13T10:52:59.374Z,-9.64
2023-12-13T10:55:27.002Z,-9.57
2023-12-13T10:57:54.620Z,-9.55
2023-12-13T11:00:24.572Z,-9.62
2023-12-13T11:02:54.625Z,-9.58
2023-12-13T11:05:22.439Z,-9.47
2023-12-13T11:07:50.041Z,-9.39
2023-12-13T11:10:17.565Z,-9.34
2023-12-13T11:12:52.246Z,-9.45
2023-12-13T11:15:20.294Z,-9.36
2023-12-13T11:17:50.566Z,-9.21
2023-12-13T11:20:19.678Z,-9.25
2023-12-13T11:22:51.570Z,-9.46
2023-12-13T11:25:20.344Z,-9.58
2023-12-13T11:27:54.917Z,-9.53
2023-12-13T11:30:22.788Z,-9.55
2023-12-13T11:35:35.773Z,-9.62
2023-12-13T11:38:04.884Z,-9.69
2023-12-13T11:40:37.215Z,-9.71
2023-12-13T11:43:04.811Z,-9.84
2023-12-13T11:45:32.322Z,-9.67
2023-12-13T11:48:01.844Z,-9.65
2023-12-13T11:50:29.295Z,-9.72
2023-12-13T11:52:56.715Z,-9.65
2023-12-13T11:55:24.913Z,-9.52
2023-12-13T11:57:52.884Z,-9.51
2023-12-13T12:00:39.007Z,-9.41
2023-12-13T12:03:06.435Z,-9.45
2023-12-13T12:05:33.850Z,-9.56
2023-12-13T12:08:07.072Z,-9.52
2023-12-13T12:10:34.885Z,-9.51
2023-12-13T12:13:03.000Z,-9.50
2023-12-13T12:15:32.305Z,-9.44
2023-12-13T12:18:01.155Z,-9.59
2023-12-13T12:20:28.999Z,-9.63
2023-12-13T12:22:59.619Z,-9.76
2023-12-13T12:25:29.102Z,-9.67
2023-12-13T12:27:56.744Z,-9.72
2023-12-13T12:30:24.646Z,-9.56
2023-12-13T12:32:54.128Z,-9.59
2023-12-13T12:35:21.472Z,-9.45
2023-12-13T12:37:48.802Z,-9.32
2023-12-13T12:40:16.765Z,-9.43
2023-12-13T12:42:46.677Z,-9.49
2023-12-13T12:45:14.115Z,-9.43
2023-12-13T12:47:41.616Z,-9.47
2023-12-13T12:50:09.202Z,-9.63
2023-12-13T12:52:36.506Z,-9.83
2023-12-13T12:55:05.360Z,-9.63
2023-12-13T12:57:32.897Z,-9.48
2023-12-13T13:00:00.411Z,-9.61
2023-12-13T13:02:28.986Z,-9.71
2023-12-13T13:04:56.370Z,-9.63
2023-12-13T13:07:23.690Z,-9.83
2023-12-13T13:09:50.993Z,-9.85
2023-12-13T13:12:18.790Z,-9.63
2023-12-13T13:14:46.029Z,-9.72
2023-12-13T13:17:13.370Z,-9.78
2023-12-13T13:19:40.734Z,-9.73
2023-12-13T13:22:11.739Z,-9.79
2023-12-13T13:24:47.399Z,-9.67
2023-12-13T13:27:21.786Z,-9.63
2023-12-13T13:29:52.907Z,-9.54
2023-12-13T13:32:39.258Z,-9.63
2023-12-13T13:35:07.082Z,-9.59
2023-12-13T13:37:36.880Z,-9.70
2023-12-13T13:40:05.239Z,-9.70
2023-12-13T13:45:17.485Z,-9.72
2023-12-13T13:48:03.415Z,-9.71
2023-12-13T13:50:30.794Z,-9.75
2023-12-13T13:52:58.104Z,-9.62
2023-12-13T13:58:09.999Z,-9.87
2023-12-13T14:00:37.270Z,-9.72
2023-12-13T14:03:04.924Z,-9.71
2023-12-13T14:05:36.332Z,-9.67
2023-12-13T14:08:04.203Z,-9.64
2023-12-13T14:10:31.786Z,-9.72
2023-12-13T14:12:59.074Z,-9.74
2023-12-13T14:15:26.693Z,-9.82
2023-12-13T14:17:54.451Z,-9.92
2023-12-13T14:20:22.115Z,-9.89
2023-12-13T14:22:49.642Z,-9.77
2023-12-13T14:25:16.974Z,-9.80
2023-12-13T14:27:45.565Z,-9.83
2023-12-13T14:30:13.058Z,-9.90
2023-12-13T14:32:40.434Z,-9.68
2023-12-13T14:35:08.476Z,-9.69
2023-12-13T14:37:40.268Z,-9.79
2023-12-13T14:40:08.115Z,-9.81
2023-12-13T14:42:35.389Z,-9.72
2023-12-13T14:45:02.723Z,-9.83
2023-12-13T14:47:31.044Z,-9.88
2023-12-13T14:49:58.525Z,-9.92
2023-12-13T14:52:25.970Z,-9.94
2023-12-13T14:54:53.307Z,-9.87
2023-12-13T14:57:20.675Z,-9.78
2023-12-13T14:59:47.959Z,-9.75
2023-12-13T15:02:15.292Z,-9.80
2023-12-13T15:04:42.764Z,-10.00
2023-12-13T15:07:10.059Z,-10.00
2023-12-13T15:09:37.528Z,-9.95
2023-12-13T15:12:04.867Z,-9.79
2023-12-13T15:14:32.248Z,-9.93
2023-12-13T15:17:00.054Z,-9.93
2023-12-13T15:19:27.455Z,-10.05
2023-12-13T15:21:54.802Z,-10.15
2023-12-13T15:24:22.095Z,-9.99
2023-12-13T15:27:08.266Z,-10.03
2023-12-13T15:29:35.615Z,-10.04
2023-12-13T15:32:08.950Z,-9.99
2023-12-13T15:37:21.787Z,-10.03
2023-12-13T15:40:08.851Z,-9.94
2023-12-13T15:42:36.154Z,-9.90
2023-12-13T15:45:03.620Z,-10.02
2023-12-13T15:47:32.282Z,-10.13
2023-12-13T15:50:00.804Z,-10.08
2023-12-13T15:52:28.141Z,-10.17
2023-12-13T15:54:57.326Z,-10.09
2023-12-13T15:57:25.498Z,-10.27
2023-12-13T15:59:52.767Z,-10.25
2023-12-13T16:02:21.061Z,-10.21
2023-12-13T16:05:12.303Z,-10.20
2023-12-13T16:07:41.946Z,-10.15
2023-12-13T16:10:09.703Z,-10.08
2023-12-13T16:12:56.189Z,-10.03
2023-12-13T16:15:26.810Z,-10.01
2023-12-13T16:17:54.228Z,-9.97
2023-12-13T16:20:22.556Z,-9.93
2023-12-13T16:22:50.074Z,-9.89
2023-12-13T16:25:17.604Z,-10.02
2023-12-13T16:27:47.551Z,-10.03
2023-12-13T16:30:16.233Z,-9.86
2023-12-13T16:32:43.852Z,-9.87
2023-12-13T16:35:11.286Z,-9.98
2023-12-13T16:37:38.877Z,-9.95
2023-12-13T16:42:52.810Z,-10.00
2023-12-13T16:45:38.693Z,-10.10
2023-12-13T16:48:06.412Z,-10.03
2023-12-13T16:50:52.306Z,-10.00
2023-12-13T16:53:20.394Z,-10.08
2023-12-13T16:55:49.012Z,-10.11
2023-12-13T16:58:16.362Z,-10.13
2023-12-13T17:00:49.595Z,-10.10
2023-12-13T17:03:17.286Z,-9.96
2023-12-13T17:05:44.798Z,-10.01
2023-12-13T17:08:13.306Z,-9.98
2023-12-13T17:10:40.824Z,-9.81
2023-12-13T17:13:08.321Z,-9.92
2023-12-13T17:15:36.006Z,-9.90
2023-12-13T17:18:04.240Z,-9.96
2023-12-13T17:20:31.729Z,-10.04
2023-12-13T17:22:59.085Z,-10.06
2023-12-13T17:25:26.807Z,-9.99
2023-12-13T17:27:54.204Z,-10.03
2023-12-13T17:30:21.663Z,-10.05
2023-12-13T17:32:51.660Z,-10.14
2023-12-13T17:35:22.257Z,-10.06
2023-12-13T17:37:49.833Z,-10.10
2023-12-13T17:40:17.595Z,-9.99
2023-12-13T17:43:04.323Z,-10.07
2023-12-13T17:45:31.632Z,-9.98
2023-12-13T17:47:58.993Z,-9.89
2023-12-13T17:50:29.255Z,-10.02
2023-12-13T17:52:57.231Z,-10.04
2023-12-13T17:55:25.024Z,-9.97
2023-12-13T17:57:52.401Z,-9.84
2023-12-13T18:00:19.796Z,-9.95
2023-12-13T18:02:48.754Z,-10.00
2023-12-13T18:05:16.154Z,-10.06
2023-12-13T18:07:44.706Z,-10.08
2023-12-13T18:10:12.128Z,-10.12
2023-12-13T18:12:40.153Z,-10.08
2023-12-13T18:15:07.962Z,-9.92
2023-12-13T18:17:35.374Z,-9.96
2023-12-13T18:20:03.623Z,-9.91
2023-12-13T18:22:31.380Z,-10.03
2023-12-13T18:24:59.944Z,-10.07
2023-12-13T18:27:27.415Z,-10.11
2023-12-13T18:29:54.825Z,-9.99
2023-12-13T18:32:22.398Z,-9.98
2023-12-13T18:34:50.245Z,-10.10
2023-12-13T18:37:17.795Z,-10.07
2023-12-13T18:39:45.470Z,-10.31
2023-12-13T18:42:13.187Z,-10.20
2023-12-13T18:44:40.509Z,-10.10
2023-12-13T18:47:07.953Z,-10.12
2023-12-13T18:49:35.846Z,-10.17
2023-12-13T18:52:21.934Z,-10.22
2023-12-13T18:54:49.532Z,-10.19
2023-12-13T18:57:17.104Z,-10.17
2023-12-13T19:00:21.643Z,-10.06
2023-12-13T19:02:48.921Z,-9.96
2023-12-13T19:05:16.704Z,-10.03
2023-12-13T19:07:44.698Z,-9.96
2023-12-13T19:10:12.179Z,-10.10
2023-12-13T19:12:39.580Z,-10.03
2023-12-13T19:15:07.480Z,-10.12
2023-12-13T19:17:36.380Z,-10.00
2023-12-13T19:20:05.305Z,-9.96
2023-12-13T19:22:32.953Z,-9.90
2023-12-13T19:25:18.799Z,-9.91
2023-12-13T19:27:46.173Z,-10.06
2023-12-13T19:30:13.998Z,-10.13
2023-12-13T19:32:41.457Z,-10.08
2023-12-13T19:35:08.934Z,-10.13
2023-12-13T19:37:39.798Z,-10.20
2023-12-13T19:40:27.568Z,-10.07
2023-12-13T19:43:13.588Z,-10.11
2023-12-13T19:45:59.130Z,-10.05
2023-12-13T19:48:26.598Z,-9.95
2023-12-13T19:50:54.040Z,-9.88
2023-12-13T19:53:21.385Z,-9.79
2023-12-13T19:55:48.810Z,-9.86
2023-12-13T19:58:16.367Z,-9.94
2023-12-13T20:00:43.609Z,-9.85
2023-12-13T20:05:55.758Z,-9.90
2023-12-13T20:08:23.213Z,-9.91
2023-12-13T20:10:50.625Z,-9.89
2023-12-13T20:13:17.861Z,-9.92
2023-12-13T20:15:45.142Z,-10.11
2023-12-13T20:18:12.556Z,-10.05
2023-12-13T20:20:39.866Z,-10.13
2023-12-13T20:23:07.234Z,-10.07
2023-12-13T20:25:34.618Z,-10.18
2023-12-13T20:28:02.096Z,-10.05
2023-12-13T20:30:29.938Z,-10.00
2023-12-13T20:32:57.458Z,-10.00
2023-12-13T20:35:25.014Z,-9.89
2023-12-13T20:37:52.524Z,-9.90
2023-12-13T20:40:19.838Z,-9.95
2023-12-13T20:42:47.444Z,-9.91
2023-12-13T20:45:33.442Z,-9.89
2023-12-13T20:48:00.833Z,-9.79
2023-12-13T20:50:28.236Z,-9.79
2023-12-13T20:52:55.574Z,-9.77
2023-12-13T20:55:23.104Z,-9.78
2023-12-13T20:57:50.373Z,-9.92
2023-12-13T21:00:36.283Z,-9.90
2023-12-13T21:03:04.503Z,-9.92
2023-12-13T21:05:31.895Z,-9.87
2023-12-13T21:07:59.488Z,-9.85
2023-12-13T21:10:26.910Z,-9.76
2023-12-13T21:12:55.261Z,-9.77
2023-12-13T21:15:22.871Z,-9.76
2023-12-13T21:17:50.524Z,-9.71
2023-12-13T21:20:18.868Z,-9.78
2023-12-13T21:22:46.405Z,-9.67
2023-12-13T21:25:13.740Z,-9.70
2023-12-13T21:27:41.128Z,-9.75
2023-12-13T21:30:08.673Z,-9.90
2023-12-13T21:32:36.377Z,-9.87
2023-12-13T21:35:04.611Z,-9.99
2023-12-13T21:37:32.020Z,-10.01
2023-12-13T21:39:59.463Z,-10.03
2023-12-13T21:42:26.833Z,-9.99
2023-12-13T21:44:54.091Z,-9.92
2023-12-13T21:47:22.583Z,-9.90
2023-12-13T21:49:49.966Z,-9.94
2023-12-13T21:52:19.486Z,-9.94
2023-12-13T21:54:47.264Z,-9.95
2023-12-13T21:57:14.625Z,-9.88
2023-12-13T21:59:42.006Z,-9.81
2023-12-13T22:02:09.475Z,-9.73
2023-12-13T22:04:37.104Z,-9.88
2023-12-13T22:07:04.467Z,-9.88
2023-12-13T22:09:31.860Z,-9.84
2023-12-13T22:11:59.212Z,-9.84
2023-12-13T22:14:26.671Z,-9.72
2023-12-13T22:16:54.463Z,-9.68
2023-12-13T22:19:38.418Z,-9.75
2023-12-13T22:22:06.637Z,-9.80
2023-12-13T22:24:33.947Z,-9.75
2023-12-13T22:27:04.502Z,-9.73
2023-12-13T22:29:31.974Z,-9.68
2023-12-13T22:31:59.325Z,-9.72
2023-12-13T22:34:26.797Z,-9.72
2023-12-13T22:36:54.499Z,-9.77
2023-12-13T22:39:41.146Z,-9.76
2023-12-13T22:42:08.922Z,-9.82
2023-12-13T22:44:38.564Z,-9.86
2023-12-13T22:47:05.975Z,-9.73
2023-12-13T22:49:36.826Z,-9.83
2023-12-13T22:52:25.092Z,-9.84
2023-12-13T22:54:52.496Z,-9.92
2023-12-13T22:57:19.723Z,-9.85
2023-12-13T22:59:46.972Z,-9.78
2023-12-13T23:02:14.238Z,-9.79
2023-12-13T23:05:00.006Z,-9.79
2023-12-13T23:07:28.985Z,-9.91
2023-12-13T23:09:56.408Z,-9.78
2023-12-13T23:12:23.707Z,-9.85
2023-12-13T23:14:51.146Z,-9.83
2023-12-13T23:17:18.469Z,-9.78
2023-12-13T23:19:45.813Z,-9.70
2023-12-13T23:22:13.158Z,-9.75
2023-12-13T23:24:58.893Z,-9.75
2023-12-13T23:27:26.142Z,-9.69
2023-12-13T23:29:53.386Z,-9.74
2023-12-13T23:32:20.623Z,-9.75
2023-12-13T23:34:48.557Z,-9.81
2023-12-13T23:37:15.974Z,-9.78
2023-12-13T23:39:43.261Z,-9.69
2023-12-13T23:42:10.498Z,-9.82
2023-12-13T23:47:41.210Z,-9.97
2023-12-13T23:50:08.811Z,-10.00
2023-12-13T23:52:36.353Z,-9.82
2023-12-13T23:55:03.936Z,-9.99
2023-12-13T23:57:31.229Z,-9.98
2023-12-13T23:59:58.490Z,-10.02
