createdAt,value
2022-12-13T00:01:32.714Z,19.03
2022-12-13T00:04:02.580Z,21.63
2022-12-13T00:06:31.472Z,23.10
2022-12-13T00:09:00.042Z,22.23
2022-12-13T00:11:29.418Z,23.50
2022-12-13T00:13:57.689Z,21.20
2022-12-13T00:16:27.407Z,20.83
2022-12-13T00:18:57.695Z,21.20
2022-12-13T00:21:27.796Z,20.07
2022-12-13T00:23:55.648Z,22.70
2022-12-13T00:26:25.461Z,21.23
2022-12-13T00:28:54.833Z,21.87
2022-12-13T00:31:56.595Z,21.40
2022-12-13T00:34:12.520Z,15.27
2022-12-13T00:36:40.451Z,23.23
2022-12-13T00:39:08.634Z,19.73
2022-12-13T00:41:37.928Z,19.07
2022-12-13T00:44:07.371Z,17.47
2022-12-13T00:46:35.245Z,20.53
2022-12-13T00:49:03.271Z,20.53
2022-12-13T00:51:33.432Z,21.30
2022-12-13T00:54:02.622Z,18.10
2022-12-13T00:56:32.355Z,15.80
2022-12-13T00:59:00.734Z,18.70
2022-12-13T01:01:32.489Z,22.00
2022-12-13T01:04:01.935Z,21.80
2022-12-13T01:06:34.244Z,20.13
2022-12-13T01:09:03.686Z,21.80
2022-12-13T01:11:31.634Z,19.10
2022-12-13T01:13:59.464Z,21.17
2022-12-13T01:16:27.525Z,21.57
2022-12-13T01:18:58.465Z,19.37
2022-12-13T01:21:26.340Z,17.33
2022-12-13T01:23:54.166Z,19.93
2022-12-13T01:26:23.874Z,20.50
2022-12-13T01:28:51.962Z,20.27
2022-12-13T01:31:21.314Z,19.83
2022-12-13T01:33:50.188Z,19.87
2022-12-13T01:36:27.989Z,20.77
2022-12-13T01:38:58.482Z,17.40
2022-12-13T01:41:28.285Z,21.60
2022-12-13T01:44:01.245Z,19.73
2022-12-13T01:46:29.751Z,19.17
2022-12-13T01:49:04.634Z,19.73
2022-12-13T01:51:38.477Z,16.23
2022-12-13T01:54:10.403Z,17.37
2022-12-13T01:56:42.310Z,19.97
2022-12-13T01:59:12.040Z,19.40
2022-12-13T02:01:41.217Z,20.80
2022-12-13T02:04:09.733Z,20.93
2022-12-13T02:06:42.149Z,18.53
2022-12-13T02:09:11.231Z,20.53
2022-12-13T02:11:43.586Z,18.27
2022-12-13T02:14:11.636Z,18.13
2022-12-13T02:16:50.348Z,16.13
2022-12-13T02:19:44.311Z,17.17
2022-12-13T02:22:34.123Z,18.33
2022-12-13T02:25:34.257Z,20.10
2022-12-13T02:28:30.965Z,19.73
2022-12-13T02:31:09.348Z,18.60
2022-12-13T02:33:48.068Z,19.60
2022-12-13T02:36:25.116Z,18.77
2022-12-13T02:39:00.366Z,21.17
2022-12-13T02:41:37.366Z,21.77
2022-12-13T02:44:21.748Z,19.23
2022-12-13T02:46:55.577Z,20.40
2022-12-13T02:49:26.795Z,18.50
2022-12-13T02:51:57.690Z,22.07
2022-12-13T02:54:25.828Z,20.03
2022-12-13T02:56:55.419Z,19.77
2022-12-13T02:59:26.094Z,20.40
2022-12-13T03:02:09.662Z,21.43
2022-12-13T03:05:13.541Z,19.20
2022-12-13T03:07:52.720Z,18.67
2022-12-13T03:10:28.501Z,17.07
2022-12-13T03:13:20.018Z,22.57
2022-12-13T03:15:56.911Z,18.57
2022-12-13T03:18:28.311Z,17.63
2022-12-13T03:21:00.010Z,15.37
2022-12-13T03:23:28.904Z,16.97
2022-12-13T03:26:00.665Z,17.77
2022-12-13T03:28:28.648Z,13.77
2022-12-13T03:30:56.615Z,18.77
2022-12-13T03:33:26.063Z,18.43
2022-12-13T03:35:54.113Z,16.63
2022-12-13T03:38:23.462Z,19.37
2022-12-13T03:40:54.479Z,16.07
2022-12-13T03:43:23.323Z,16.00
2022-12-13T03:45:51.962Z,19.60
2022-12-13T03:48:21.831Z,12.47
2022-12-13T03:50:54.195Z,15.40
2022-12-13T03:53:33.460Z,18.87
2022-12-13T03:56:02.795Z,17.27
2022-12-13T03:58:35.104Z,16.83
2022-12-13T04:01:06.458Z,16.83
2022-12-13T04:03:34.542Z,18.27
2022-12-13T04:06:03.965Z,15.63
2022-12-13T04:08:32.464Z,18.03
2022-12-13T04:11:00.642Z,14.40
2022-12-13T04:13:33.279Z,17.37
2022-12-13T04:16:01.607Z,16.87
2022-12-13T04:18:29.685Z,16.20
2022-12-13T04:20:57.698Z,14.47
2022-12-13T04:23:27.096Z,17.97
2022-12-13T04:25:55.145Z,17.00
2022-12-13T04:28:23.413Z,16.60
2022-12-13T04:30:52.953Z,16.57
2022-12-13T04:33:21.796Z,10.80
2022-12-13T04:35:50.116Z,18.43
2022-12-13T04:38:18.091Z,19.20
2022-12-13T04:40:49.547Z,17.40
2022-12-13T04:43:17.648Z,15.07
2022-12-13T04:45:45.523Z,18.43
2022-12-13T04:48:13.821Z,19.27
2022-12-13T04:51:01.349Z,17.53
2022-12-13T04:53:30.034Z,18.90
2022-12-13T04:55:59.734Z,17.13
2022-12-13T04:58:28.771Z,14.97
2022-12-13T05:00:56.683Z,17.53
2022-12-13T05:03:25.289Z,13.93
2022-12-13T05:05:53.154Z,18.50
2022-12-13T05:08:21.345Z,16.07
2022-12-13T05:10:49.245Z,18.57
2022-12-13T05:13:18.513Z,17.43
2022-12-13T05:15:49.517Z,19.23
2022-12-13T05:18:21.541Z,16.17
2022-12-13T05:20:51.116Z,15.10
2022-12-13T05:23:22.980Z,18.53
2022-12-13T05:25:51.341Z,17.60
2022-12-13T05:28:28.538Z,17.17
2022-12-13T05:30:58.405Z,18.80
2022-12-13T05:33:27.318Z,18.13
2022-12-13T05:36:00.484Z,16.13
2022-12-13T05:38:30.312Z,14.70
2022-12-13T05:40:58.432Z,13.93
2022-12-13T05:43:43.194Z,11.60
2022-12-13T05:46:12.442Z,17.93
2022-12-13T05:48:40.501Z,19.00
2022-12-13T05:51:09.841Z,18.40
2022-12-13T05:53:40.109Z,14.40
2022-12-13T05:56:08.661Z,12.43
2022-12-13T05:58:39.374Z,12.70
2022-12-13T06:01:08.780Z,17.77
2022-12-13T06:03:37.061Z,14.90
2022-12-13T06:06:06.721Z,17.70
2022-12-13T06:08:34.925Z,15.73
2022-12-13T06:11:11.242Z,13.10
2022-12-13T06:13:43.852Z,15.50
2022-12-13T06:16:22.807Z,15.37
2022-12-13T06:19:02.804Z,18.03
2022-12-13T06:21:41.145Z,15.50
2022-12-13T06:24:14.269Z,17.53
2022-12-13T06:26:42.135Z,13.97
2022-12-13T06:29:11.668Z,16.87
2022-12-13T06:31:39.521Z,19.53
2022-12-13T06:34:14.203Z,17.40
2022-12-13T06:36:43.367Z,17.93
2022-12-13T06:39:11.265Z,16.67
2022-12-13T06:41:39.598Z,18.27
2022-12-13T06:44:07.445Z,19.77
2022-12-13T06:46:36.934Z,15.17
2022-12-13T06:49:08.710Z,20.23
2022-12-13T06:51:36.566Z,18.70
2022-12-13T06:54:04.826Z,16.27
2022-12-13T06:56:32.979Z,22.40
2022-12-13T06:59:02.286Z,19.13
2022-12-13T07:01:37.069Z,23.10
2022-12-13T07:04:29.340Z,24.17
2022-12-13T07:07:01.309Z,15.77
2022-12-13T07:09:30.854Z,21.87
2022-12-13T07:11:58.819Z,20.43
2022-12-13T07:14:26.761Z,22.50
2022-12-13T07:17:02.828Z,20.13
2022-12-13T07:19:35.570Z,23.67
2022-12-13T07:22:05.850Z,21.10
2022-12-13T07:24:35.043Z,21.47
2022-12-13T07:27:03.638Z,22.67
2022-12-13T07:29:32.258Z,23.00
2022-12-13T07:32:02.279Z,21.90
2022-12-13T07:34:32.313Z,19.00
2022-12-13T07:37:00.297Z,18.67
2022-12-13T07:39:28.526Z,25.57
2022-12-13T07:41:57.037Z,25.87
2022-12-13T07:44:25.682Z,20.83
2022-12-13T07:46:53.903Z,18.60
2022-12-13T07:49:21.775Z,20.17
2022-12-13T07:51:51.109Z,19.67
2022-12-13T07:54:19.304Z,17.60
2022-12-13T07:56:47.571Z,23.37
2022-12-13T07:59:15.873Z,24.03
2022-12-13T08:01:56.805Z,23.53
2022-12-13T08:04:24.781Z,20.77
2022-12-13T08:06:54.128Z,18.93
2022-12-13T08:09:22.072Z,18.13
2022-12-13T08:11:52.126Z,19.90
2022-12-13T08:14:20.356Z,20.63
2022-12-13T08:16:48.933Z,19.07
2022-12-13T08:19:17.295Z,17.53
2022-12-13T08:21:55.216Z,19.33
2022-12-13T08:24:26.423Z,19.07
2022-12-13T08:26:55.071Z,18.67
2022-12-13T08:29:33.987Z,20.77
2022-12-13T08:32:04.376Z,20.53
2022-12-13T08:34:32.757Z,17.80
2022-12-13T08:37:03.239Z,17.90
2022-12-13T08:39:35.341Z,22.57
2022-12-13T08:42:16.099Z,26.43
2022-12-13T08:44:47.080Z,25.17
2022-12-13T08:47:22.553Z,24.90
2022-12-13T08:49:53.314Z,23.50
2022-12-13T08:52:23.049Z,26.67
2022-12-13T08:54:52.512Z,26.57
2022-12-13T08:57:20.569Z,25.83
2022-12-13T08:59:50.354Z,19.83
2022-12-13T09:02:18.469Z,25.47
2022-12-13T09:04:47.226Z,23.63
2022-12-13T09:07:15.419Z,25.97
2022-12-13T09:09:43.270Z,24.47
2022-12-13T09:12:29.876Z,22.13
2022-12-13T09:15:01.249Z,24.33
2022-12-13T09:17:36.385Z,24.03
2022-12-13T09:20:28.093Z,25.03
2022-12-13T09:23:01.561Z,25.87
2022-12-13T09:25:36.822Z,24.23
2022-12-13T09:28:09.174Z,24.97
2022-12-13T09:30:38.025Z,22.87
2022-12-13T09:33:18.185Z,21.60
2022-12-13T09:35:54.475Z,26.60
2022-12-13T09:38:22.357Z,22.50
2022-12-13T09:40:58.399Z,23.07
2022-12-13T09:43:33.753Z,19.83
2022-12-13T09:46:23.030Z,20.53
2022-12-13T09:49:01.636Z,22.43
2022-12-13T09:51:43.676Z,21.93
2022-12-13T09:54:19.499Z,22.00
2022-12-13T09:56:50.861Z,22.63
2022-12-13T09:59:27.768Z,15.43
2022-12-13T10:01:55.958Z,14.50
2022-12-13T10:04:23.922Z,16.50
2022-12-13T10:06:54.593Z,15.83
2022-12-13T10:09:22.917Z,14.97
2022-12-13T10:11:52.491Z,15.90
2022-12-13T10:14:27.584Z,16.37
2022-12-13T10:16:58.907Z,15.73
2022-12-13T10:19:34.989Z,18.60
2022-12-13T10:22:04.722Z,16.00
2022-12-13T10:24:50.491Z,13.63
2022-12-13T10:27:20.456Z,14.67
2022-12-13T10:30:02.919Z,13.63
2022-12-13T10:32:37.532Z,13.68
2022-12-13T10:35:20.792Z,13.18
2022-12-13T10:37:48.960Z,13.60
2022-12-13T10:40:32.421Z,13.25
2022-12-13T10:43:14.187Z,13.80
2022-12-13T10:45:45.107Z,12.93
2022-12-13T10:48:22.309Z,13.52
2022-12-13T10:51:00.019Z,13.15
2022-12-13T10:53:34.124Z,13.02
2022-12-13T10:56:03.185Z,12.80
2022-12-13T10:58:40.154Z,13.57
2022-12-13T11:01:24.421Z,13.65
2022-12-13T11:04:02.345Z,12.95
2022-12-13T11:06:43.456Z,14.70
2022-12-13T11:09:23.081Z,14.05
2022-12-13T11:11:58.012Z,13.65
2022-12-13T11:14:31.845Z,12.75
2022-12-13T11:17:08.876Z,12.25
2022-12-13T11:19:40.772Z,12.82
2022-12-13T11:22:11.095Z,12.32
2022-12-13T11:24:42.264Z,11.50
2022-12-13T11:27:29.503Z,11.63
2022-12-13T11:30:10.229Z,11.95
2022-12-13T11:32:58.902Z,12.13
2022-12-13T11:35:33.954Z,11.48
2022-12-13T11:38:09.506Z,11.05
2022-12-13T11:40:44.650Z,12.13
2022-12-13T11:43:25.124Z,13.05
2022-12-13T11:45:56.911Z,11.68
2022-12-13T11:48:38.243Z,12.38
2022-12-13T11:51:09.237Z,12.07
2022-12-13T11:53:47.250Z,11.15
2022-12-13T11:56:25.539Z,11.98
2022-12-13T11:59:03.938Z,12.50
2022-12-13T12:01:40.102Z,13.05
2022-12-13T12:04:18.345Z,10.80
2022-12-13T12:06:53.103Z,11.48
2022-12-13T12:09:26.276Z,11.13
2022-12-13T12:12:02.178Z,11.25
2022-12-13T12:14:37.543Z,12.38
2022-12-13T12:17:06.861Z,12.68
2022-12-13T12:19:39.762Z,12.27
2022-12-13T12:22:22.547Z,10.77
2022-12-13T12:25:02.877Z,11.63
2022-12-13T12:27:38.811Z,10.30
2022-12-13T12:30:23.568Z,10.75
2022-12-13T12:33:05.746Z,12.00
2022-12-13T12:35:59.577Z,10.85
2022-12-13T12:39:06.371Z,11.25
2022-12-13T12:41:46.037Z,10.95
2022-12-13T12:44:30.754Z,10.90
2022-12-13T12:50:24.252Z,10.05
2022-12-13T12:53:07.238Z,11.95
2022-12-13T12:55:49.241Z,10.70
2022-12-13T12:58:26.702Z,10.95
2022-12-13T13:01:09.217Z,10.63
2022-12-13T13:03:40.108Z,11.30
2022-12-13T13:06:13.652Z,10.82
2022-12-13T13:08:51.480Z,11.25
2022-12-13T13:11:25.834Z,10.95
2022-12-13T13:14:06.678Z,11.70
2022-12-13T13:16:37.779Z,11.50
2022-12-13T13:19:06.538Z,10.43
2022-12-13T13:21:52.152Z,11.30
2022-12-13T13:24:24.405Z,11.63
2022-12-13T13:26:55.284Z,10.98
2022-12-13T13:29:43.242Z,10.65
2022-12-13T13:32:40.828Z,10.52
2022-12-13T13:35:53.379Z,10.75
2022-12-13T13:38:52.549Z,11.75
2022-12-13T13:41:57.456Z,11.32
2022-12-13T13:45:04.509Z,11.27
2022-12-13T13:47:43.344Z,9.93
2022-12-13T13:50:49.719Z,11.52
2022-12-13T13:54:02.255Z,10.90
2022-12-13T13:57:09.050Z,10.02
2022-12-13T14:00:12.019Z,11.38
2022-12-13T14:03:33.151Z,10.27
2022-12-13T14:06:49.592Z,9.60
2022-12-13T14:10:05.142Z,11.30
2022-12-13T14:12:59.282Z,10.57
2022-12-13T14:16:03.955Z,10.37
2022-12-13T14:19:17.733Z,10.70
2022-12-13T14:21:59.365Z,11.30
2022-12-13T14:24:40.013Z,10.13
2022-12-13T14:27:35.253Z,11.00
2022-12-13T14:30:17.973Z,11.10
2022-12-13T14:32:53.502Z,10.53
2022-12-13T14:35:27.406Z,9.97
2022-12-13T14:38:04.655Z,9.83
2022-12-13T14:40:34.756Z,11.00
2022-12-13T14:43:03.119Z,10.13
2022-12-13T14:45:34.654Z,10.40
2022-12-13T14:48:10.075Z,10.87
2022-12-13T14:50:40.115Z,10.10
2022-12-13T14:53:09.895Z,10.70
2022-12-13T14:55:38.805Z,11.27
2022-12-13T14:58:20.185Z,11.43
2022-12-13T15:00:49.147Z,10.97
2022-12-13T15:03:24.914Z,12.03
2022-12-13T15:05:55.730Z,11.07
2022-12-13T15:08:24.521Z,11.07
2022-12-13T15:10:54.806Z,11.93
2022-12-13T15:13:29.498Z,11.50
2022-12-13T15:16:01.336Z,11.03
2022-12-13T15:18:31.204Z,11.43
2022-12-13T15:20:59.839Z,10.30
2022-12-13T15:23:32.725Z,11.10
2022-12-13T15:26:03.996Z,10.70
2022-12-13T15:28:34.790Z,11.03
2022-12-13T15:31:05.398Z,11.20
2022-12-13T15:33:41.071Z,11.67
2022-12-13T15:36:20.158Z,11.37
2022-12-13T15:39:01.366Z,10.17
2022-12-13T15:41:31.478Z,10.33
2022-12-13T15:44:03.413Z,10.43
2022-12-13T15:46:36.882Z,11.13
2022-12-13T15:49:14.149Z,12.50
2022-12-13T15:51:57.910Z,12.73
2022-12-13T15:54:27.641Z,11.47
2022-12-13T15:57:13.069Z,11.90
2022-12-13T15:59:42.380Z,11.87
2022-12-13T16:02:18.123Z,12.63
2022-12-13T16:04:47.464Z,13.17
2022-12-13T16:07:25.014Z,11.57
2022-12-13T16:09:54.399Z,11.27
2022-12-13T16:12:25.921Z,11.13
2022-12-13T16:14:53.772Z,12.50
2022-12-13T16:17:36.939Z,11.27
2022-12-13T16:20:14.184Z,12.20
2022-12-13T16:22:42.624Z,11.00
2022-12-13T16:25:13.657Z,10.53
2022-12-13T16:27:41.856Z,11.23
2022-12-13T16:30:16.781Z,11.77
2022-12-13T16:33:17.533Z,11.97
2022-12-13T16:35:34.181Z,11.67
2022-12-13T16:38:09.135Z,12.90
2022-12-13T16:40:37.673Z,11.80
2022-12-13T16:43:07.389Z,13.03
2022-12-13T16:45:42.205Z,14.20
2022-12-13T16:48:10.816Z,14.20
2022-12-13T16:50:43.954Z,12.33
2022-12-13T16:53:17.172Z,13.67
2022-12-13T16:55:45.657Z,13.40
2022-12-13T16:58:26.350Z,15.50
2022-12-13T17:00:59.742Z,13.63
2022-12-13T17:03:28.595Z,13.23
2022-12-13T17:05:58.713Z,13.93
2022-12-13T17:08:28.011Z,13.03
2022-12-13T17:10:58.275Z,14.47
2022-12-13T17:13:26.872Z,13.27
2022-12-13T17:15:59.625Z,13.40
2022-12-13T17:18:28.812Z,13.43
2022-12-13T17:20:59.032Z,12.57
2022-12-13T17:23:27.534Z,12.67
2022-12-13T17:25:58.025Z,13.20
2022-12-13T17:28:27.343Z,13.40
2022-12-13T17:30:56.002Z,13.27
2022-12-13T17:33:28.546Z,12.70
2022-12-13T17:35:58.198Z,12.57
2022-12-13T17:38:26.353Z,12.87
2022-12-13T17:40:55.279Z,10.70
2022-12-13T17:43:33.019Z,14.60
2022-12-13T17:46:03.950Z,12.93
2022-12-13T17:48:39.309Z,13.43
2022-12-13T17:51:11.011Z,11.00
2022-12-13T17:53:41.042Z,11.87
2022-12-13T17:56:12.044Z,11.87
2022-12-13T17:58:40.563Z,12.17
2022-12-13T18:01:13.897Z,11.63
2022-12-13T18:03:42.565Z,12.77
2022-12-13T18:06:12.615Z,11.43
2022-12-13T18:08:44.544Z,13.37
2022-12-13T18:14:02.575Z,13.10
2022-12-13T18:16:37.096Z,11.17
2022-12-13T18:19:09.180Z,14.00
2022-12-13T18:21:39.244Z,14.50
2022-12-13T18:24:08.333Z,14.03
2022-12-13T18:26:36.331Z,14.50
2022-12-13T18:29:05.489Z,15.37
2022-12-13T18:31:33.701Z,14.07
2022-12-13T18:34:03.593Z,16.57
2022-12-13T18:36:34.624Z,16.17
2022-12-13T18:39:05.353Z,15.93
2022-12-13T18:41:33.755Z,16.10
2022-12-13T18:44:03.939Z,15.90
2022-12-13T18:46:33.252Z,15.00
2022-12-13T18:49:01.692Z,14.63
2022-12-13T18:51:30.016Z,16.10
2022-12-13T18:53:59.267Z,14.27
2022-12-13T18:56:29.913Z,13.93
2022-12-13T18:58:59.547Z,14.33
2022-12-13T19:01:28.591Z,14.77
2022-12-13T19:03:59.795Z,14.97
2022-12-13T19:06:28.872Z,13.60
2022-12-13T19:08:58.913Z,16.30
2022-12-13T19:11:29.558Z,14.47
2022-12-13T19:13:58.015Z,15.23
2022-12-13T19:16:26.739Z,15.63
2022-12-13T19:18:55.038Z,15.53
2022-12-13T19:21:24.043Z,14.40
2022-12-13T19:23:57.429Z,16.03
2022-12-13T19:26:26.817Z,15.17
2022-12-13T19:28:57.473Z,13.10
2022-12-13T19:31:31.144Z,12.83
2022-12-13T19:34:01.184Z,13.83
2022-12-13T19:36:29.431Z,14.40
2022-12-13T19:38:57.389Z,15.30
2022-12-13T19:41:26.289Z,14.23
2022-12-13T19:43:55.824Z,14.37
2022-12-13T19:46:23.987Z,15.00
2022-12-13T19:48:53.260Z,15.80
2022-12-13T19:51:21.578Z,15.20
2022-12-13T19:53:49.792Z,14.80
2022-12-13T19:56:20.712Z,15.03
2022-12-13T19:58:50.064Z,13.60
2022-12-13T20:01:20.140Z,15.70
2022-12-13T20:03:48.735Z,13.30
2022-12-13T20:06:19.203Z,14.97
2022-12-13T20:08:47.517Z,15.13
2022-12-13T20:11:17.138Z,14.87
2022-12-13T20:13:45.205Z,14.50
2022-12-13T20:16:17.881Z,14.53
2022-12-13T20:18:47.897Z,14.87
2022-12-13T20:21:16.743Z,14.27
2022-12-13T20:23:49.531Z,14.97
2022-12-13T20:26:21.102Z,14.60
2022-12-13T20:28:49.677Z,13.53
2022-12-13T20:31:19.728Z,14.33
2022-12-13T20:33:49.965Z,12.57
2022-12-13T20:36:25.330Z,13.50
2022-12-13T20:38:55.820Z,13.83
2022-12-13T20:41:26.039Z,13.37
2022-12-13T20:43:54.864Z,14.43
2022-12-13T20:46:23.295Z,14.37
2022-12-13T20:48:53.412Z,14.17
2022-12-13T20:51:23.976Z,14.23
2022-12-13T20:53:53.396Z,13.70
2022-12-13T20:56:23.369Z,13.83
2022-12-13T20:58:52.127Z,14.40
2022-12-13T21:01:21.797Z,14.20
2022-12-13T21:03:50.567Z,12.87
2022-12-13T21:06:19.889Z,13.60
2022-12-13T21:08:54.579Z,13.37
2022-12-13T21:11:27.679Z,12.60
2022-12-13T21:14:06.824Z,13.27
2022-12-13T21:16:41.939Z,11.87
2022-12-13T21:19:13.027Z,10.30
2022-12-13T21:21:42.675Z,10.43
2022-12-13T21:24:13.300Z,10.63
2022-12-13T21:26:41.291Z,11.40
2022-12-13T21:29:11.169Z,10.27
2022-12-13T21:31:40.514Z,10.83
2022-12-13T21:34:09.196Z,11.63
2022-12-13T21:36:38.884Z,10.47
2022-12-13T21:39:12.419Z,11.00
2022-12-13T21:41:41.307Z,9.17
2022-12-13T21:44:11.026Z,9.80
2022-12-13T21:49:26.843Z,9.97
2022-12-13T21:51:55.112Z,10.60
2022-12-13T21:54:24.413Z,10.73
2022-12-13T21:57:09.816Z,10.27
2022-12-13T21:59:38.459Z,10.30
2022-12-13T22:02:15.009Z,10.53
2022-12-13T22:04:47.126Z,10.33
2022-12-13T22:07:16.721Z,9.17
2022-12-13T22:09:46.630Z,9.80
2022-12-13T22:12:21.465Z,10.30
2022-12-13T22:14:49.758Z,9.93
2022-12-13T22:17:17.869Z,10.20
2022-12-13T22:19:48.800Z,9.30
2022-12-13T22:22:18.023Z,9.43
2022-12-13T22:24:53.115Z,8.47
2022-12-13T22:27:24.080Z,8.37
2022-12-13T22:29:53.405Z,9.90
2022-12-13T22:32:22.557Z,9.03
2022-12-13T22:34:50.566Z,9.67
2022-12-13T22:37:18.509Z,9.03
2022-12-13T22:39:47.807Z,10.03
2022-12-13T22:42:15.806Z,8.93
2022-12-13T22:44:43.870Z,8.27
2022-12-13T22:47:11.894Z,8.33
2022-12-13T22:49:40.072Z,9.30
2022-12-13T22:52:08.206Z,9.00
2022-12-13T22:54:36.112Z,8.17
2022-12-13T22:57:05.746Z,7.73
2022-12-13T22:59:34.134Z,8.23
2022-12-13T23:02:03.915Z,8.63
2022-12-13T23:04:32.522Z,7.80
2022-12-13T23:07:00.451Z,8.27
2022-12-13T23:09:28.377Z,8.27
2022-12-13T23:12:13.808Z,6.60
2022-12-13T23:14:43.095Z,7.53
2022-12-13T23:17:11.391Z,7.33
2022-12-13T23:19:50.784Z,8.50
2022-12-13T23:22:21.931Z,6.80
2022-12-13T23:24:50.389Z,7.87
2022-12-13T23:27:18.897Z,8.17
2022-12-13T23:29:48.236Z,7.93
2022-12-13T23:32:16.121Z,7.17
2022-12-13T23:34:43.968Z,7.60
2022-12-13T23:37:12.008Z,7.43
2022-12-13T23:39:40.223Z,6.47
2022-12-13T23:42:08.168Z,8.10
2022-12-13T23:44:36.257Z,6.77
2022-12-13T23:47:05.614Z,7.07
2022-12-13T23:49:33.426Z,6.97
2022-12-13T23:52:01.366Z,7.03
2022-12-13T23:54:32.187Z,6.37
2022-12-13T23:57:00.048Z,7.73
2022-12-13T23:59:28.921Z,7.53
