createdAt,value
2023-05-21T00:00:58.342Z,13.10
2023-05-21T00:03:50.766Z,12.90
2023-05-21T00:06:33.258Z,10.30
2023-05-21T00:09:25.547Z,9.50
2023-05-21T00:12:17.583Z,13.80
2023-05-21T00:15:11.261Z,9.10
2023-05-21T00:18:03.607Z,8.90
2023-05-21T00:20:38.691Z,9.00
2023-05-21T00:23:32.670Z,11.60
2023-05-21T00:26:25.119Z,11.70
2023-05-21T00:29:08.163Z,10.20
2023-05-21T00:32:00.818Z,11.60
2023-05-21T00:34:53.571Z,12.20
2023-05-21T00:37:34.427Z,12.00
2023-05-21T00:40:11.796Z,10.20
2023-05-21T00:43:03.933Z,10.60
2023-05-21T00:45:59.171Z,13.80
2023-05-21T00:48:52.285Z,9.90
2023-05-21T00:51:30.438Z,8.80
2023-05-21T00:54:22.840Z,11.50
2023-05-21T00:56:58.021Z,10.70
2023-05-21T00:59:52.130Z,9.50
2023-05-21T01:02:44.968Z,9.90
2023-05-21T01:05:17.201Z,8.00
2023-05-21T01:08:10.267Z,9.20
2023-05-21T01:11:02.603Z,8.00
2023-05-21T01:13:55.139Z,9.80
2023-05-21T01:16:50.085Z,9.80
2023-05-21T01:19:44.438Z,12.20
2023-05-21T01:22:29.572Z,14.30
2023-05-21T01:25:21.739Z,15.70
2023-05-21T01:28:09.990Z,17.50
2023-05-21T01:31:06.239Z,17.10
2023-05-21T01:34:02.363Z,13.90
2023-05-21T01:37:02.114Z,16.80
2023-05-21T01:39:57.542Z,20.40
2023-05-21T01:42:50.067Z,14.20
2023-05-21T01:45:34.707Z,13.70
2023-05-21T01:48:29.101Z,14.30
2023-05-21T01:51:21.895Z,14.30
2023-05-21T01:54:14.246Z,12.70
2023-05-21T01:57:06.749Z,14.60
2023-05-21T02:00:00.156Z,10.80
2023-05-21T02:02:52.792Z,12.10
2023-05-21T02:05:44.870Z,13.30
2023-05-21T02:08:38.546Z,12.00
2023-05-21T02:11:30.850Z,10.60
2023-05-21T02:14:25.219Z,13.20
2023-05-21T02:17:17.398Z,10.80
2023-05-21T02:19:54.421Z,8.20
2023-05-21T02:22:48.495Z,7.80
2023-05-21T02:25:40.571Z,12.30
2023-05-21T02:28:33.210Z,10.20
2023-05-21T02:31:25.309Z,9.10
2023-05-21T02:34:02.236Z,10.20
2023-05-21T02:36:54.705Z,10.10
2023-05-21T02:39:27.258Z,10.70
2023-05-21T02:42:19.293Z,6.40
2023-05-21T02:45:13.442Z,8.90
2023-05-21T02:48:05.667Z,6.30
2023-05-21T02:50:57.793Z,7.20
2023-05-21T02:53:49.924Z,9.40
2023-05-21T02:56:42.050Z,6.90
2023-05-21T02:59:34.059Z,7.90
2023-05-21T03:02:26.149Z,6.60
2023-05-21T03:04:58.955Z,6.90
2023-05-21T03:07:48.289Z,9.90
2023-05-21T03:10:40.319Z,9.20
2023-05-21T03:13:32.324Z,7.90
2023-05-21T03:16:24.443Z,7.30
2023-05-21T03:19:16.544Z,7.10
2023-05-21T03:22:08.994Z,9.20
2023-05-21T03:25:01.870Z,7.20
2023-05-21T03:27:54.280Z,9.60
2023-05-21T03:30:29.275Z,6.00
2023-05-21T03:33:21.286Z,6.90
2023-05-21T03:36:13.237Z,7.00
2023-05-21T03:39:05.302Z,6.80
2023-05-21T03:41:57.348Z,7.10
2023-05-21T03:44:49.548Z,8.40
2023-05-21T03:47:41.955Z,7.50
2023-05-21T03:50:34.167Z,7.90
2023-05-21T03:53:26.199Z,6.80
2023-05-21T03:56:18.166Z,5.70
2023-05-21T03:59:10.265Z,7.30
2023-05-21T04:02:02.422Z,7.20
2023-05-21T04:04:55.948Z,6.80
2023-05-21T04:07:48.543Z,7.90
2023-05-21T04:10:35.662Z,7.40
2023-05-21T04:13:18.120Z,6.10
2023-05-21T04:16:10.863Z,7.70
2023-05-21T04:19:02.988Z,7.20
2023-05-21T04:21:44.985Z,5.70
2023-05-21T04:24:38.097Z,6.50
2023-05-21T04:27:30.236Z,6.40
2023-05-21T04:30:12.078Z,7.20
2023-05-21T04:33:04.200Z,7.00
2023-05-21T04:35:56.470Z,5.90
2023-05-21T04:38:39.800Z,5.10
2023-05-21T04:41:31.856Z,5.80
2023-05-21T04:44:24.810Z,7.70
2023-05-21T04:47:18.356Z,5.70
2023-05-21T04:50:12.013Z,6.00
2023-05-21T04:53:04.990Z,4.80
2023-05-21T04:55:59.381Z,5.20
2023-05-21T04:58:51.503Z,4.90
2023-05-21T05:01:43.982Z,5.30
2023-05-21T05:04:36.106Z,5.30
2023-05-21T05:07:28.125Z,5.60
2023-05-21T05:10:11.442Z,6.70
2023-05-21T05:13:03.601Z,4.30
2023-05-21T05:15:48.731Z,6.90
2023-05-21T05:18:41.827Z,5.60
2023-05-21T05:21:34.640Z,5.70
2023-05-21T05:24:26.650Z,4.90
2023-05-21T05:27:18.952Z,6.30
2023-05-21T05:30:12.791Z,4.40
2023-05-21T05:33:04.873Z,5.10
2023-05-21T05:35:48.238Z,6.30
2023-05-21T05:38:40.286Z,5.60
2023-05-21T05:41:32.558Z,4.00
2023-05-21T05:44:24.550Z,6.50
2023-05-21T05:47:16.877Z,4.00
2023-05-21T05:50:10.025Z,4.90
2023-05-21T05:53:02.084Z,4.40
2023-05-21T05:55:54.331Z,3.50
2023-05-21T05:58:46.376Z,5.00
2023-05-21T06:01:38.399Z,6.00
2023-05-21T06:04:30.579Z,4.60
2023-05-21T06:07:22.557Z,6.00
2023-05-21T06:10:14.697Z,4.90
2023-05-21T06:13:06.749Z,4.70
2023-05-21T06:15:39.361Z,5.80
2023-05-21T06:18:31.519Z,5.20
2023-05-21T06:21:23.618Z,6.00
2023-05-21T06:24:15.936Z,6.40
2023-05-21T06:27:08.543Z,6.00
2023-05-21T06:30:00.568Z,6.00
2023-05-21T06:32:52.762Z,4.90
2023-05-21T06:35:44.884Z,5.70
2023-05-21T06:38:37.104Z,6.40
2023-05-21T06:41:29.110Z,6.20
2023-05-21T06:44:21.285Z,4.60
2023-05-21T06:47:13.350Z,4.70
2023-05-21T06:50:06.019Z,6.40
2023-05-21T06:52:58.061Z,4.90
2023-05-21T06:55:53.618Z,4.60
2023-05-21T06:58:45.934Z,5.10
2023-05-21T07:01:34.538Z,5.80
2023-05-21T07:04:09.604Z,5.00
2023-05-21T07:07:01.641Z,5.50
2023-05-21T07:09:53.618Z,4.60
2023-05-21T07:12:45.623Z,7.20
2023-05-21T07:15:37.912Z,7.00
2023-05-21T07:18:30.234Z,6.50
2023-05-21T07:21:22.363Z,4.70
2023-05-21T07:24:14.373Z,7.30
2023-05-21T07:27:17.658Z,5.80
2023-05-21T07:30:16.776Z,6.40
2023-05-21T07:33:08.870Z,4.50
2023-05-21T07:36:00.934Z,10.20
2023-05-21T07:38:53.035Z,5.20
2023-05-21T07:41:45.622Z,3.50
2023-05-21T07:44:26.312Z,5.20
2023-05-21T07:47:18.386Z,5.10
2023-05-21T07:49:50.217Z,5.30
2023-05-21T07:52:42.332Z,4.90
2023-05-21T07:55:34.503Z,3.30
2023-05-21T07:58:26.993Z,3.20
2023-05-21T08:44:26.819Z,2.90
2023-05-21T08:47:11.365Z,3.00
2023-05-21T08:52:55.275Z,3.30
2023-05-21T08:55:47.797Z,3.60
2023-05-21T08:58:32.129Z,3.80
2023-05-21T09:01:26.664Z,5.30
2023-05-21T09:04:19.023Z,2.50
2023-05-21T09:07:13.146Z,3.30
2023-05-21T09:10:09.918Z,3.40
2023-05-21T09:13:02.042Z,5.00
2023-05-21T09:15:37.435Z,2.50
2023-05-21T09:18:27.537Z,3.00
2023-05-21T09:21:26.242Z,4.10
2023-05-21T09:26:52.674Z,3.50
2023-05-21T09:29:34.955Z,4.40
2023-05-21T09:32:27.273Z,3.90
2023-05-21T09:35:19.383Z,4.80
2023-05-21T09:38:13.106Z,4.40
2023-05-21T09:41:07.207Z,3.10
2023-05-21T09:44:03.113Z,4.30
2023-05-21T09:46:45.321Z,8.50
2023-05-21T09:49:39.672Z,3.50
2023-05-21T09:52:32.071Z,3.00
2023-05-21T09:55:26.515Z,4.30
2023-05-21T09:58:18.591Z,2.70
2023-05-21T10:01:13.186Z,2.40
2023-05-21T10:03:50.685Z,3.10
2023-05-21T10:06:45.326Z,3.00
2023-05-21T10:09:37.699Z,9.60
2023-05-21T10:12:31.823Z,2.70
2023-05-21T10:15:26.279Z,2.90
2023-05-21T10:18:21.430Z,4.10
2023-05-21T10:21:14.168Z,3.30
2023-05-21T10:24:07.981Z,3.90
2023-05-21T10:27:01.881Z,2.70
2023-05-21T10:29:42.345Z,2.40
2023-05-21T10:32:34.600Z,2.60
2023-05-21T10:35:28.193Z,3.60
2023-05-21T10:38:21.694Z,5.80
2023-05-21T10:41:16.545Z,2.60
2023-05-21T10:44:19.035Z,2.90
2023-05-21T10:47:52.153Z,3.00
2023-05-21T10:51:02.720Z,2.90
2023-05-21T10:54:34.147Z,3.60
2023-05-21T10:57:33.101Z,3.30
2023-05-21T11:00:27.947Z,3.80
2023-05-21T11:06:11.593Z,3.10
2023-05-21T11:09:28.165Z,2.90
2023-05-21T11:12:12.893Z,1.90
2023-05-21T11:15:05.215Z,2.60
2023-05-21T11:17:59.361Z,2.90
2023-05-21T11:20:54.470Z,3.90
2023-05-21T11:23:54.544Z,2.60
2023-05-21T11:27:08.607Z,2.90
2023-05-21T11:29:49.240Z,3.50
2023-05-21T11:33:01.493Z,2.40
2023-05-21T11:36:01.353Z,2.50
2023-05-21T11:39:11.951Z,2.90
2023-05-21T11:42:04.923Z,5.40
2023-05-21T11:44:59.915Z,5.60
2023-05-21T11:47:34.724Z,6.10
2023-05-21T11:50:27.339Z,7.30
2023-05-21T11:53:19.448Z,6.70
2023-05-21T11:55:57.469Z,5.90
2023-05-21T11:58:49.971Z,4.80
2023-05-21T12:01:42.755Z,5.00
2023-05-21T12:04:36.435Z,5.20
2023-05-21T12:07:31.294Z,6.70
2023-05-21T12:10:26.869Z,4.10
2023-05-21T12:13:19.143Z,3.20
2023-05-21T12:16:11.799Z,4.80
2023-05-21T12:19:04.906Z,6.50
2023-05-21T12:21:57.347Z,5.10
2023-05-21T12:24:32.212Z,6.40
2023-05-21T12:27:24.850Z,5.40
2023-05-21T12:30:17.256Z,5.40
2023-05-21T12:32:52.147Z,6.50
2023-05-21T12:35:46.337Z,6.10
2023-05-21T12:38:39.610Z,6.20
2023-05-21T12:41:32.215Z,4.60
2023-05-21T12:44:24.235Z,5.40
2023-05-21T12:47:18.347Z,6.60
2023-05-21T12:50:13.916Z,3.10
2023-05-21T12:52:48.556Z,4.50
2023-05-21T12:55:41.143Z,5.20
2023-05-21T12:58:38.230Z,5.50
2023-05-21T13:01:30.268Z,4.60
2023-05-21T13:04:23.423Z,4.00
2023-05-21T13:07:16.079Z,4.00
2023-05-21T13:10:10.496Z,6.00
2023-05-21T13:12:45.211Z,3.00
2023-05-21T13:15:37.293Z,5.60
2023-05-21T13:18:29.296Z,3.30
2023-05-21T13:21:21.301Z,4.10
2023-05-21T13:24:13.370Z,3.20
2023-05-21T13:27:05.735Z,4.30
2023-05-21T13:29:57.997Z,4.50
2023-05-21T13:32:50.556Z,5.30
2023-05-21T13:35:42.809Z,5.40
2023-05-21T13:38:14.628Z,8.10
2023-05-21T13:41:06.643Z,4.40
2023-05-21T13:43:58.895Z,3.50
2023-05-21T13:46:51.144Z,4.50
2023-05-21T13:49:43.407Z,4.10
2023-05-21T13:52:35.485Z,5.60
2023-05-21T13:55:27.498Z,4.00
2023-05-21T13:58:08.276Z,4.60
2023-05-21T14:01:00.448Z,3.60
2023-05-21T14:03:32.364Z,4.30
2023-05-21T14:06:24.529Z,3.90
2023-05-21T14:09:16.657Z,4.60
2023-05-21T14:12:09.653Z,5.10
2023-05-21T14:15:01.783Z,5.90
2023-05-21T14:17:53.936Z,3.90
2023-05-21T14:20:25.896Z,5.70
2023-05-21T14:23:17.966Z,4.50
2023-05-21T14:26:10.040Z,5.40
2023-05-21T14:29:02.216Z,5.20
2023-05-21T14:31:54.294Z,4.40
2023-05-21T14:34:46.337Z,4.40
2023-05-21T14:37:38.335Z,5.30
2023-05-21T14:40:30.383Z,4.60
2023-05-21T14:43:22.480Z,3.70
2023-05-21T14:46:14.557Z,4.40
2023-05-21T14:49:06.606Z,5.90
2023-05-21T14:51:58.676Z,7.40
2023-05-21T14:54:50.679Z,4.50
2023-05-21T14:57:42.682Z,3.10
2023-05-21T15:00:35.361Z,4.80
2023-05-21T15:03:27.690Z,5.10
2023-05-21T15:06:20.556Z,6.60
2023-05-21T15:09:12.577Z,7.50
2023-05-21T15:12:04.710Z,4.70
2023-05-21T15:14:42.519Z,3.90
2023-05-21T15:17:35.251Z,6.20
2023-05-21T15:20:27.315Z,6.60
2023-05-21T15:23:19.588Z,5.40
2023-05-21T15:26:11.577Z,4.30
2023-05-21T15:29:03.959Z,5.30
2023-05-21T15:31:56.014Z,6.10
2023-05-21T15:34:48.618Z,9.00
2023-05-21T15:37:40.757Z,5.00
2023-05-21T15:40:33.300Z,4.40
2023-05-21T15:43:25.369Z,5.50
2023-05-21T15:46:17.487Z,4.60
2023-05-21T15:49:09.637Z,3.50
2023-05-21T15:52:02.989Z,9.00
2023-05-21T15:54:54.998Z,5.10
2023-05-21T15:57:37.512Z,3.20
2023-05-21T16:00:29.663Z,5.40
2023-05-21T16:03:21.839Z,6.00
2023-05-21T16:06:14.039Z,5.70
2023-05-21T16:09:06.454Z,4.10
2023-05-21T16:11:44.810Z,3.00
2023-05-21T16:14:36.859Z,6.00
2023-05-21T16:17:14.012Z,5.90
2023-05-21T16:20:07.323Z,4.60
2023-05-21T16:22:59.475Z,4.90
2023-05-21T16:25:51.550Z,5.50
2023-05-21T16:28:43.557Z,4.20
2023-05-21T16:31:35.857Z,3.50
2023-05-21T16:34:07.875Z,3.90
2023-05-21T16:36:59.869Z,5.30
2023-05-21T16:39:36.979Z,3.40
2023-05-21T16:42:20.631Z,3.10
2023-05-21T16:45:20.621Z,4.50
2023-05-21T16:48:13.223Z,5.60
2023-05-21T16:50:48.333Z,8.10
2023-05-21T16:53:40.579Z,4.60
2023-05-21T16:56:17.479Z,5.60
2023-05-21T16:59:09.501Z,3.20
2023-05-21T17:02:01.541Z,5.80
2023-05-21T17:04:54.091Z,4.50
2023-05-21T17:07:46.133Z,4.00
2023-05-21T17:10:38.202Z,2.90
2023-05-21T17:13:30.297Z,3.60
2023-05-21T17:16:22.950Z,3.00
2023-05-21T17:19:15.089Z,4.30
2023-05-21T17:22:07.354Z,4.90
2023-05-21T17:24:59.469Z,3.50
2023-05-21T17:27:52.704Z,2.80
2023-05-21T17:30:45.360Z,3.50
2023-05-21T17:33:29.319Z,3.80
2023-05-21T17:36:21.351Z,3.80
2023-05-21T17:39:13.406Z,3.20
2023-05-21T17:42:05.797Z,3.10
2023-05-21T17:44:41.212Z,3.00
2023-05-21T17:47:34.508Z,3.00
2023-05-21T17:50:27.079Z,3.70
2023-05-21T17:53:19.115Z,3.70
2023-05-21T17:55:53.779Z,5.10
2023-05-21T17:58:25.646Z,3.60
2023-05-21T18:01:17.726Z,4.20
2023-05-21T18:04:12.171Z,2.80
2023-05-21T18:09:56.510Z,3.50
2023-05-21T18:12:37.339Z,3.10
2023-05-21T18:15:29.387Z,5.20
2023-05-21T18:18:21.767Z,3.50
2023-05-21T18:21:14.288Z,5.80
2023-05-21T18:24:07.894Z,4.00
2023-05-21T18:26:59.899Z,5.30
2023-05-21T18:29:52.456Z,4.40
2023-05-21T18:32:46.213Z,5.40
2023-05-21T18:35:39.362Z,3.70
2023-05-21T18:38:32.239Z,3.40
2023-05-21T18:41:24.815Z,4.30
2023-05-21T18:44:16.835Z,6.70
2023-05-21T18:46:48.707Z,3.80
2023-05-21T18:49:41.163Z,4.00
2023-05-21T18:52:33.254Z,3.30
2023-05-21T18:55:25.754Z,3.70
2023-05-21T18:58:17.799Z,4.40
2023-05-21T19:01:10.296Z,6.50
2023-05-21T19:03:51.759Z,3.80
2023-05-21T19:06:43.786Z,5.10
2023-05-21T19:09:35.864Z,5.00
2023-05-21T19:12:29.320Z,4.60
2023-05-21T19:15:21.718Z,8.30
2023-05-21T19:18:14.248Z,6.20
2023-05-21T19:21:06.551Z,7.50
2023-05-21T19:23:58.548Z,5.80
2023-05-21T19:26:33.453Z,9.50
2023-05-21T19:29:27.693Z,7.50
2023-05-21T19:32:23.567Z,6.60
2023-05-21T19:35:15.623Z,7.90
2023-05-21T19:38:08.452Z,9.80
2023-05-21T19:41:00.804Z,7.20
2023-05-21T19:43:53.114Z,7.70
2023-05-21T19:46:27.804Z,7.00
2023-05-21T19:49:20.021Z,8.00
2023-05-21T19:52:12.419Z,8.30
2023-05-21T19:55:06.266Z,12.40
2023-05-21T19:57:58.299Z,9.00
2023-05-21T20:00:33.261Z,7.50
2023-05-21T20:06:12.894Z,8.20
2023-05-21T20:09:05.646Z,8.90
2023-05-21T20:11:57.607Z,9.20
2023-05-21T20:14:49.911Z,6.60
2023-05-21T20:17:44.066Z,7.30
2023-05-21T20:20:38.105Z,4.60
2023-05-21T20:23:30.279Z,6.80
2023-05-21T20:26:23.167Z,7.30
2023-05-21T20:29:15.250Z,4.50
2023-05-21T20:32:08.318Z,3.20
2023-05-21T20:35:03.278Z,4.80
2023-05-21T20:37:41.075Z,3.90
2023-05-21T20:40:33.065Z,3.20
2023-05-21T20:43:25.471Z,4.70
2023-05-21T20:46:18.330Z,2.70
2023-05-21T20:49:10.694Z,4.10
2023-05-21T20:52:02.809Z,2.80
2023-05-21T20:54:55.078Z,2.80
2023-05-21T20:57:47.219Z,4.30
2023-05-21T21:00:41.868Z,3.50
2023-05-21T21:03:34.991Z,3.10
2023-05-21T21:06:30.057Z,3.70
2023-05-21T21:09:22.276Z,2.60
2023-05-21T21:12:25.383Z,3.50
2023-05-21T21:15:19.053Z,3.00
2023-05-21T21:18:12.414Z,3.00
2023-05-21T21:21:04.820Z,2.90
2023-05-21T21:23:42.023Z,4.00
2023-05-21T21:26:17.088Z,5.40
2023-05-21T21:29:09.128Z,3.90
2023-05-21T21:32:01.158Z,3.00
2023-05-21T21:34:42.090Z,3.50
2023-05-21T21:37:34.165Z,2.70
2023-05-21T21:40:27.309Z,3.40
2023-05-21T21:43:19.294Z,4.10
2023-05-21T21:46:11.379Z,2.30
2023-05-21T21:48:59.503Z,4.00
2023-05-21T21:51:51.939Z,3.10
2023-05-21T21:54:43.912Z,3.20
2023-05-21T21:57:35.933Z,2.20
2023-05-21T22:00:28.511Z,4.80
2023-05-21T22:03:20.596Z,3.30
2023-05-21T22:06:12.672Z,2.40
2023-05-21T22:09:04.782Z,2.70
2023-05-21T22:11:57.518Z,3.80
2023-05-21T22:14:51.016Z,2.90
2023-05-21T22:17:43.076Z,2.80
2023-05-21T22:20:35.148Z,2.50
2023-05-21T22:23:27.181Z,4.10
2023-05-21T22:26:19.224Z,4.80
2023-05-21T22:29:11.366Z,3.60
2023-05-21T22:31:45.910Z,3.10
2023-05-21T22:34:38.028Z,2.90
2023-05-21T22:37:30.036Z,2.40
2023-05-21T22:40:22.115Z,3.70
2023-05-21T22:43:14.114Z,4.30
2023-05-21T22:46:06.266Z,3.50
2023-05-21T22:48:58.330Z,2.40
2023-05-21T22:51:52.584Z,3.60
2023-05-21T22:54:44.595Z,2.40
2023-05-21T22:57:36.649Z,3.50
2023-05-21T23:00:29.157Z,2.50
2023-05-21T23:03:21.224Z,3.60
2023-05-21T23:06:13.327Z,2.60
2023-05-21T23:09:05.937Z,7.10
2023-05-21T23:11:58.100Z,3.80
2023-05-21T23:14:50.361Z,4.00
2023-05-21T23:17:42.372Z,3.30
2023-05-21T23:20:34.476Z,3.20
2023-05-21T23:23:26.480Z,6.60
2023-05-21T23:26:07.431Z,2.90
2023-05-21T23:28:59.432Z,3.80
2023-05-21T23:31:51.814Z,2.70
2023-05-21T23:34:43.923Z,2.20
2023-05-21T23:37:36.117Z,3.40
2023-05-21T23:40:28.177Z,4.50
2023-05-21T23:43:20.242Z,5.60
2023-05-21T23:46:13.841Z,3.30
2023-05-21T23:49:05.957Z,3.90
2023-05-21T23:51:58.148Z,4.30
2023-05-21T23:54:50.203Z,3.50
2023-05-21T23:57:42.268Z,3.60
