createdAt,value
2023-03-17T00:02:39.179Z,1.37
2023-03-17T00:07:48.406Z,1.31
2023-03-17T00:12:56.793Z,1.57
2023-03-17T00:18:05.468Z,1.65
2023-03-17T00:23:19.311Z,1.65
2023-03-17T00:28:29.202Z,1.65
2023-03-17T00:33:38.388Z,1.67
2023-03-17T00:38:47.742Z,1.67
2023-03-17T00:43:56.005Z,1.68
2023-03-17T00:49:05.652Z,1.71
2023-03-17T00:54:15.959Z,1.74
2023-03-17T00:59:37.752Z,1.75
2023-03-17T01:04:59.544Z,1.74
2023-03-17T01:10:19.929Z,1.73
2023-03-17T01:15:30.746Z,1.73
2023-03-17T01:20:39.884Z,1.71
2023-03-17T01:25:48.162Z,1.69
2023-03-17T01:30:57.270Z,1.68
2023-03-17T01:36:05.915Z,1.68
2023-03-17T01:41:14.834Z,1.66
2023-03-17T01:46:30.590Z,1.66
2023-03-17T01:51:44.832Z,1.64
2023-03-17T01:56:55.664Z,1.59
2023-03-17T02:02:11.246Z,1.55
2023-03-17T02:07:19.255Z,1.51
2023-03-17T02:12:29.388Z,1.46
2023-03-17T02:17:37.540Z,1.41
2023-03-17T02:22:44.933Z,1.40
2023-03-17T02:27:58.697Z,1.38
2023-03-17T02:33:06.465Z,1.36
2023-03-17T02:38:14.098Z,1.32
2023-03-17T02:43:21.893Z,1.27
2023-03-17T02:48:31.067Z,1.22
2023-03-17T02:53:39.212Z,1.17
2023-03-17T02:58:47.815Z,1.12
2023-03-17T03:03:55.991Z,1.08
2023-03-17T03:09:04.309Z,1.04
2023-03-17T03:14:13.205Z,1.01
2023-03-17T03:19:22.820Z,0.97
2023-03-17T03:24:30.974Z,0.94
2023-03-17T03:29:39.292Z,0.91
2023-03-17T03:34:47.578Z,0.90
2023-03-17T03:39:56.205Z,0.90
2023-03-17T03:45:04.657Z,0.89
2023-03-17T03:50:14.755Z,0.88
2023-03-17T03:55:23.230Z,0.87
2023-03-17T04:00:32.805Z,0.88
2023-03-17T04:05:42.324Z,0.88
2023-03-17T04:10:50.499Z,0.88
2023-03-17T04:15:58.335Z,0.87
2023-03-17T04:21:08.111Z,0.87
2023-03-17T04:26:18.225Z,0.87
2023-03-17T04:31:26.299Z,0.86
2023-03-17T04:36:33.925Z,0.85
2023-03-17T04:41:41.795Z,0.84
2023-03-17T04:46:50.172Z,0.85
2023-03-17T04:51:58.868Z,0.85
2023-03-17T04:57:07.758Z,0.86
2023-03-17T05:02:16.260Z,0.87
2023-03-17T05:07:24.826Z,0.89
2023-03-17T05:12:33.255Z,0.93
2023-03-17T05:17:42.188Z,1.00
2023-03-17T05:22:50.380Z,1.07
2023-03-17T05:27:59.106Z,1.15
2023-03-17T05:33:08.174Z,1.27
2023-03-17T05:38:17.584Z,1.39
2023-03-17T05:43:25.817Z,1.51
2023-03-17T05:48:34.027Z,1.62
2023-03-17T05:53:42.353Z,1.74
2023-03-17T05:58:50.691Z,1.85
2023-03-17T06:04:01.835Z,1.96
2023-03-17T06:09:10.944Z,2.07
2023-03-17T06:14:18.677Z,2.18
2023-03-17T06:19:27.893Z,2.29
2023-03-17T06:24:35.574Z,2.39
2023-03-17T06:29:43.137Z,2.48
2023-03-17T06:34:51.682Z,2.57
2023-03-17T06:40:01.380Z,2.66
2023-03-17T06:45:10.746Z,2.76
2023-03-17T06:50:19.328Z,2.86
2023-03-17T06:55:27.802Z,2.97
2023-03-17T07:00:35.985Z,3.06
2023-03-17T07:05:44.562Z,3.17
2023-03-17T07:10:53.200Z,3.28
2023-03-17T07:16:01.622Z,3.40
2023-03-17T07:21:10.973Z,3.53
2023-03-17T07:28:45.612Z,3.67
2023-03-17T07:34:09.023Z,3.94
2023-03-17T07:39:17.790Z,4.07
2023-03-17T07:44:27.994Z,4.24
2023-03-17T07:49:41.706Z,4.43
2023-03-17T07:54:52.003Z,4.62
2023-03-17T08:00:00.275Z,4.81
2023-03-17T08:05:09.455Z,5.00
2023-03-17T08:10:18.719Z,5.16
2023-03-17T08:15:27.120Z,5.33
2023-03-17T08:20:36.069Z,5.49
2023-03-17T08:25:44.307Z,5.63
2023-03-17T08:30:52.163Z,5.98
2023-03-17T08:36:00.626Z,6.47
2023-03-17T08:41:12.719Z,6.85
2023-03-17T08:46:23.385Z,7.19
2023-03-17T08:51:34.734Z,7.57
2023-03-17T08:56:43.667Z,7.85
2023-03-17T09:01:52.237Z,8.05
2023-03-17T09:07:04.072Z,8.26
2023-03-17T09:12:14.105Z,8.51
2023-03-17T09:17:22.411Z,8.81
2023-03-17T09:22:31.136Z,9.19
2023-03-17T09:27:40.346Z,9.97
2023-03-17T09:32:48.896Z,10.26
2023-03-17T09:37:56.829Z,9.18
2023-03-17T09:43:19.036Z,8.52
2023-03-17T09:48:49.207Z,8.08
2023-03-17T09:54:01.858Z,7.75
2023-03-17T09:59:30.346Z,7.48
2023-03-17T10:04:38.395Z,7.52
2023-03-17T10:09:48.773Z,8.08
2023-03-17T10:15:04.308Z,8.67
2023-03-17T10:20:26.165Z,9.05
2023-03-17T10:25:36.825Z,9.40
2023-03-17T10:30:45.428Z,9.36
2023-03-17T10:35:54.601Z,8.70
2023-03-17T10:41:10.236Z,8.31
2023-03-17T10:46:26.425Z,8.04
2023-03-17T10:51:37.356Z,7.83
2023-03-17T10:56:48.866Z,7.67
2023-03-17T11:02:01.167Z,7.55
2023-03-17T11:07:11.318Z,7.66
2023-03-17T11:12:28.296Z,8.11
2023-03-17T11:17:53.866Z,8.40
2023-03-17T11:23:09.270Z,8.63
2023-03-17T11:28:22.825Z,8.62
2023-03-17T11:33:53.235Z,8.29
2023-03-17T11:39:09.384Z,8.10
2023-03-17T11:44:42.252Z,7.99
2023-03-17T11:49:55.154Z,7.90
2023-03-17T11:55:15.559Z,7.85
2023-03-17T12:00:34.332Z,7.82
2023-03-17T12:05:45.190Z,7.80
2023-03-17T12:10:56.952Z,7.81
2023-03-17T12:16:11.704Z,7.81
2023-03-17T12:21:27.544Z,7.86
2023-03-17T12:26:43.569Z,7.91
2023-03-17T12:32:03.753Z,7.94
2023-03-17T12:37:12.941Z,7.98
2023-03-17T12:42:38.667Z,8.03
2023-03-17T12:48:09.486Z,8.06
2023-03-17T12:53:30.655Z,8.12
2023-03-17T12:58:42.282Z,8.18
2023-03-17T13:04:07.453Z,8.24
2023-03-17T13:09:53.695Z,8.30
2023-03-17T13:15:03.086Z,8.34
2023-03-17T13:20:20.906Z,8.38
2023-03-17T13:25:54.004Z,8.41
2023-03-17T13:31:13.636Z,8.46
2023-03-17T13:36:31.121Z,8.51
2023-03-17T13:41:51.830Z,8.56
2023-03-17T13:47:17.769Z,8.58
2023-03-17T13:52:32.721Z,8.62
2023-03-17T13:57:43.307Z,8.64
2023-03-17T14:02:59.486Z,8.65
2023-03-17T14:08:17.094Z,8.65
2023-03-17T14:13:28.844Z,8.65
2023-03-17T14:18:40.324Z,8.65
2023-03-17T14:23:56.799Z,8.64
2023-03-17T14:29:06.747Z,8.64
2023-03-17T14:34:18.119Z,8.62
2023-03-17T14:39:29.783Z,8.61
2023-03-17T14:44:47.717Z,8.59
2023-03-17T14:49:57.288Z,8.59
2023-03-17T14:55:05.366Z,8.59
2023-03-17T15:00:39.091Z,8.60
2023-03-17T15:05:48.532Z,8.62
2023-03-17T15:10:59.316Z,8.63
2023-03-17T15:16:17.271Z,8.62
2023-03-17T15:21:34.508Z,8.61
2023-03-17T15:26:43.997Z,8.60
2023-03-17T15:31:52.969Z,8.57
2023-03-17T15:37:01.876Z,8.55
2023-03-17T15:42:09.623Z,8.53
2023-03-17T15:47:19.246Z,8.49
2023-03-17T15:52:29.375Z,8.47
2023-03-17T15:57:37.756Z,8.43
2023-03-17T16:02:46.311Z,8.39
2023-03-17T16:07:56.074Z,8.33
2023-03-17T16:13:03.669Z,8.28
2023-03-17T16:18:17.353Z,8.21
2023-03-17T16:23:28.380Z,8.15
2023-03-17T16:28:36.860Z,8.08
2023-03-17T16:33:44.383Z,8.00
2023-03-17T16:38:52.474Z,7.94
2023-03-17T16:44:03.428Z,7.86
2023-03-17T16:49:14.450Z,7.78
2023-03-17T16:54:22.462Z,7.69
2023-03-17T16:59:32.237Z,7.61
2023-03-17T17:04:41.565Z,7.52
2023-03-17T17:09:48.818Z,7.43
2023-03-17T17:14:57.001Z,7.35
2023-03-17T17:20:06.028Z,7.26
2023-03-17T17:25:14.463Z,7.18
2023-03-17T17:30:26.102Z,7.11
2023-03-17T17:35:36.125Z,7.02
2023-03-17T17:40:44.382Z,6.95
2023-03-17T17:45:52.998Z,6.87
2023-03-17T17:51:02.792Z,6.80
2023-03-17T17:56:13.872Z,6.73
2023-03-17T18:01:23.107Z,6.66
2023-03-17T18:06:32.659Z,6.60
2023-03-17T18:11:42.851Z,6.53
2023-03-17T18:16:51.976Z,6.48
2023-03-17T18:22:00.218Z,6.43
2023-03-17T18:27:10.078Z,6.37
2023-03-17T18:32:19.248Z,6.32
2023-03-17T18:37:31.105Z,6.28
2023-03-17T18:42:39.394Z,6.24
2023-03-17T18:47:48.404Z,6.19
2023-03-17T18:52:57.898Z,6.16
2023-03-17T18:58:06.798Z,6.12
2023-03-17T19:03:16.437Z,6.09
2023-03-17T19:08:25.776Z,6.06
2023-03-17T19:13:34.286Z,6.04
2023-03-17T19:18:43.473Z,6.01
2023-03-17T19:23:52.598Z,5.98
2023-03-17T19:29:01.023Z,5.96
2023-03-17T19:34:10.430Z,5.92
2023-03-17T19:39:19.041Z,5.90
2023-03-17T19:44:27.627Z,5.86
2023-03-17T19:49:37.227Z,5.84
2023-03-17T19:54:46.480Z,5.82
2023-03-17T19:59:54.831Z,5.80
2023-03-17T20:05:02.496Z,5.79
2023-03-17T20:10:12.736Z,5.77
2023-03-17T20:15:20.425Z,5.75
2023-03-17T20:20:28.929Z,5.74
2023-03-17T20:25:37.818Z,5.73
2023-03-17T20:30:48.639Z,5.70
2023-03-17T20:35:58.253Z,5.69
2023-03-17T20:41:14.449Z,5.67
2023-03-17T20:46:25.072Z,5.65
2023-03-17T20:51:32.734Z,5.63
2023-03-17T20:56:41.884Z,5.61
2023-03-17T21:01:50.425Z,5.58
2023-03-17T21:06:59.420Z,5.56
2023-03-17T21:12:08.033Z,5.54
2023-03-17T21:17:18.399Z,5.52
2023-03-17T21:22:27.016Z,5.49
2023-03-17T21:27:37.312Z,5.47
2023-03-17T21:32:46.211Z,5.45
2023-03-17T21:37:55.132Z,5.43
2023-03-17T21:43:02.574Z,5.42
2023-03-17T21:48:11.724Z,5.41
2023-03-17T21:53:20.575Z,5.38
2023-03-17T21:58:29.696Z,5.36
2023-03-17T22:03:40.180Z,5.35
2023-03-17T22:08:51.123Z,5.34
2023-03-17T22:14:00.177Z,5.31
2023-03-17T22:19:10.336Z,5.31
2023-03-17T22:24:19.277Z,5.28
2023-03-17T22:29:28.301Z,5.26
2023-03-17T22:34:37.213Z,5.24
2023-03-17T22:39:45.942Z,5.22
2023-03-17T22:44:54.500Z,5.20
2023-03-17T22:50:03.157Z,5.18
2023-03-17T22:55:12.685Z,5.15
2023-03-17T23:00:21.917Z,5.13
2023-03-17T23:05:30.159Z,5.10
2023-03-17T23:10:40.332Z,5.07
2023-03-17T23:15:47.896Z,5.04
2023-03-17T23:20:55.510Z,5.02
2023-03-17T23:26:03.482Z,4.99
2023-03-17T23:31:11.416Z,4.97
2023-03-17T23:36:19.890Z,4.94
2023-03-17T23:41:27.465Z,4.92
2023-03-17T23:46:36.103Z,4.91
2023-03-17T23:51:44.453Z,4.90
2023-03-17T23:56:53.083Z,4.87
