createdAt,value
2019-05-13T00:00:14.647Z,6.33
2019-05-13T00:02:43.759Z,5.35
2019-05-13T00:05:14.408Z,5.83
2019-05-13T00:07:43.936Z,6.25
2019-05-13T00:10:14.533Z,8.60
2019-05-13T00:12:44.476Z,5.28
2019-05-13T00:15:13.956Z,5.33
2019-05-13T00:17:44.329Z,4.03
2019-05-13T00:20:13.843Z,4.85
2019-05-13T00:22:44.351Z,4.75
2019-05-13T00:25:14.270Z,8.38
2019-05-13T00:27:43.753Z,5.97
2019-05-13T00:30:14.223Z,5.35
2019-05-13T00:32:44.324Z,6.35
2019-05-13T00:35:13.923Z,6.22
2019-05-13T00:37:44.036Z,5.62
2019-05-13T00:40:14.116Z,4.12
2019-05-13T00:42:43.833Z,3.85
2019-05-13T00:45:14.261Z,6.08
2019-05-13T00:47:43.539Z,8.90
2019-05-13T00:50:13.910Z,8.98
2019-05-13T00:52:41.411Z,4.25
2019-05-13T00:55:10.062Z,4.92
2019-05-13T00:57:38.629Z,4.85
2019-05-13T01:00:07.317Z,5.10
2019-05-13T01:02:35.527Z,4.58
2019-05-13T01:05:05.183Z,8.73
2019-05-13T01:07:34.155Z,9.70
2019-05-13T01:10:04.245Z,8.73
2019-05-13T01:12:34.496Z,10.08
2019-05-13T01:15:04.124Z,5.87
2019-05-13T01:17:34.038Z,6.95
2019-05-13T01:20:04.143Z,5.65
2019-05-13T01:22:34.390Z,10.25
2019-05-13T01:25:03.951Z,11.35
2019-05-13T01:27:33.397Z,4.72
2019-05-13T01:30:03.946Z,8.63
2019-05-13T01:32:34.200Z,6.30
2019-05-13T01:35:04.431Z,8.05
2019-05-13T01:37:39.935Z,8.35
2019-05-13T01:40:01.500Z,7.25
2019-05-13T01:42:29.762Z,6.03
2019-05-13T01:44:57.990Z,7.42
2019-05-13T01:47:26.234Z,5.33
2019-05-13T01:49:54.444Z,7.97
2019-05-13T01:52:23.777Z,10.18
2019-05-13T01:54:54.313Z,4.70
2019-05-13T01:57:23.809Z,6.50
2019-05-13T01:59:53.824Z,8.35
2019-05-13T02:02:24.217Z,5.62
2019-05-13T02:04:53.265Z,7.60
2019-05-13T02:07:21.497Z,7.42
2019-05-13T02:09:49.712Z,5.58
2019-05-13T02:12:17.936Z,5.00
2019-05-13T02:14:46.167Z,7.55
2019-05-13T02:17:14.711Z,7.97
2019-05-13T02:19:44.226Z,5.42
2019-05-13T02:22:14.555Z,5.10
2019-05-13T02:24:44.672Z,7.33
2019-05-13T02:27:14.213Z,6.00
2019-05-13T02:29:43.654Z,9.73
2019-05-13T02:32:13.645Z,6.30
2019-05-13T02:34:43.658Z,7.12
2019-05-13T02:37:12.826Z,4.58
2019-05-13T02:39:42.718Z,9.43
2019-05-13T02:42:13.297Z,10.18
2019-05-13T02:44:43.735Z,6.12
2019-05-13T02:47:12.366Z,7.37
2019-05-13T02:49:43.058Z,4.53
2019-05-13T02:52:13.273Z,6.37
2019-05-13T02:54:42.691Z,8.13
2019-05-13T02:57:12.391Z,9.43
2019-05-13T02:59:42.307Z,11.55
2019-05-13T03:02:12.395Z,7.10
2019-05-13T03:04:43.352Z,12.47
2019-05-13T03:07:11.983Z,8.55
2019-05-13T03:09:42.318Z,6.20
2019-05-13T03:12:13.106Z,6.00
2019-05-13T03:14:45.134Z,9.00
2019-05-13T03:17:13.034Z,13.18
2019-05-13T03:19:43.259Z,6.58
2019-05-13T03:22:13.484Z,8.35
2019-05-13T03:24:42.946Z,7.05
2019-05-13T03:27:12.808Z,6.95
2019-05-13T03:29:43.279Z,7.35
2019-05-13T03:32:16.186Z,7.28
2019-05-13T03:34:45.243Z,9.45
2019-05-13T03:37:15.715Z,8.25
2019-05-13T03:39:43.566Z,4.62
2019-05-13T03:42:13.709Z,8.28
2019-05-13T03:44:43.722Z,6.58
2019-05-13T03:47:12.849Z,11.33
2019-05-13T03:49:43.631Z,10.13
2019-05-13T03:52:13.518Z,7.37
2019-05-13T03:54:43.580Z,8.03
2019-05-13T03:57:12.638Z,9.85
2019-05-13T03:59:43.642Z,8.93
2019-05-13T04:02:13.007Z,7.00
2019-05-13T04:04:42.390Z,7.65
2019-05-13T04:07:12.959Z,8.25
2019-05-13T04:09:42.521Z,9.08
2019-05-13T04:12:13.548Z,12.23
2019-05-13T04:14:42.405Z,8.55
2019-05-13T04:17:12.545Z,15.10
2019-05-13T04:19:42.355Z,9.18
2019-05-13T04:22:12.885Z,12.40
2019-05-13T04:24:42.645Z,10.43
2019-05-13T04:27:13.234Z,14.98
2019-05-13T04:29:42.796Z,10.23
2019-05-13T04:32:12.844Z,13.13
2019-05-13T04:34:42.473Z,8.60
2019-05-13T04:37:12.951Z,11.97
2019-05-13T04:39:49.999Z,9.88
2019-05-13T04:42:12.397Z,9.40
2019-05-13T04:44:42.804Z,10.45
2019-05-13T04:47:12.790Z,12.68
2019-05-13T04:49:42.885Z,16.23
2019-05-13T04:52:13.428Z,14.80
2019-05-13T04:54:43.582Z,16.90
2019-05-13T04:57:12.378Z,19.32
2019-05-13T04:59:44.565Z,10.60
2019-05-13T05:02:22.305Z,16.05
2019-05-13T05:05:05.824Z,9.15
2019-05-13T05:07:42.026Z,11.70
2019-05-13T05:10:33.773Z,15.88
2019-05-13T05:13:27.110Z,11.88
2019-05-13T05:16:04.473Z,15.80
2019-05-13T05:18:47.962Z,13.90
2019-05-13T05:21:32.172Z,14.95
2019-05-13T05:24:18.790Z,14.75
2019-05-13T05:26:55.857Z,11.03
2019-05-13T05:30:02.069Z,8.50
2019-05-13T05:32:42.632Z,12.68
2019-05-13T05:35:14.113Z,12.05
2019-05-13T05:38:11.971Z,13.85
2019-05-13T05:40:39.623Z,13.70
2019-05-13T05:43:07.846Z,10.25
2019-05-13T05:45:37.113Z,15.28
2019-05-13T05:48:06.465Z,12.43
2019-05-13T05:50:36.434Z,14.25
2019-05-13T05:53:05.385Z,13.18
2019-05-13T05:55:35.040Z,15.23
2019-05-13T05:58:04.632Z,11.48
2019-05-13T06:00:32.837Z,12.00
2019-05-13T06:03:02.494Z,13.15
2019-05-13T06:05:31.864Z,11.43
2019-05-13T06:08:01.943Z,14.55
2019-05-13T06:10:44.132Z,15.15
2019-05-13T06:13:01.845Z,10.55
2019-05-13T06:15:31.459Z,17.50
2019-05-13T06:18:02.202Z,8.60
2019-05-13T06:20:31.647Z,11.28
2019-05-13T06:23:02.061Z,15.85
2019-05-13T06:25:33.335Z,10.90
2019-05-13T06:28:01.697Z,13.30
2019-05-13T06:30:32.404Z,13.00
2019-05-13T06:33:01.455Z,10.75
2019-05-13T06:35:29.417Z,10.82
2019-05-13T06:37:57.625Z,13.60
2019-05-13T06:40:25.833Z,12.85
2019-05-13T06:42:54.057Z,10.78
2019-05-13T06:45:22.271Z,12.13
2019-05-13T06:47:52.149Z,12.80
2019-05-13T06:50:21.967Z,10.95
2019-05-13T06:52:51.355Z,13.00
2019-05-13T06:55:21.262Z,13.78
2019-05-13T06:57:51.675Z,9.85
2019-05-13T07:00:21.620Z,13.55
2019-05-13T07:02:51.752Z,11.22
2019-05-13T07:05:19.610Z,10.30
2019-05-13T07:07:47.832Z,11.65
2019-05-13T07:10:16.053Z,11.88
2019-05-13T07:12:44.264Z,8.50
2019-05-13T07:15:12.485Z,8.80
2019-05-13T07:17:41.650Z,8.68
2019-05-13T07:20:11.609Z,12.15
2019-05-13T07:22:42.103Z,12.82
2019-05-13T07:25:11.410Z,9.35
2019-05-13T07:27:42.197Z,14.35
2019-05-13T07:30:11.315Z,10.58
2019-05-13T07:32:42.049Z,9.55
2019-05-13T07:35:14.092Z,11.43
2019-05-13T07:37:42.222Z,7.58
2019-05-13T07:40:11.612Z,8.63
2019-05-13T07:42:41.910Z,10.32
2019-05-13T07:45:12.159Z,9.55
2019-05-13T07:47:41.741Z,10.08
2019-05-13T07:50:12.490Z,10.10
2019-05-13T07:52:42.083Z,10.40
2019-05-13T07:55:12.014Z,5.55
2019-05-13T07:57:42.085Z,7.65
2019-05-13T08:00:12.222Z,6.72
2019-05-13T08:02:41.759Z,4.30
2019-05-13T08:05:11.838Z,7.15
2019-05-13T08:07:42.039Z,7.62
2019-05-13T08:10:11.556Z,9.68
2019-05-13T08:12:41.304Z,6.47
2019-05-13T08:15:11.958Z,8.93
2019-05-13T08:17:44.691Z,7.58
2019-05-13T08:20:09.530Z,8.45
2019-05-13T08:22:37.738Z,5.53
2019-05-13T08:25:06.044Z,6.90
2019-05-13T08:27:35.182Z,7.20
2019-05-13T08:30:05.757Z,10.70
2019-05-13T08:32:33.982Z,4.25
2019-05-13T08:35:08.676Z,3.95
2019-05-13T08:37:32.263Z,7.15
2019-05-13T08:40:01.519Z,6.60
2019-05-13T08:42:32.143Z,8.03
2019-05-13T08:45:01.927Z,6.35
2019-05-13T08:47:31.404Z,5.05
2019-05-13T08:50:03.860Z,6.80
2019-05-13T08:52:31.418Z,7.53
2019-05-13T08:55:01.442Z,5.62
2019-05-13T08:57:31.590Z,6.97
2019-05-13T09:00:04.049Z,9.28
2019-05-13T09:02:31.373Z,8.23
2019-05-13T09:05:02.240Z,3.45
2019-05-13T09:10:01.619Z,3.58
2019-05-13T09:14:58.557Z,4.92
2019-05-13T09:17:26.831Z,5.65
2019-05-13T09:19:55.109Z,3.33
2019-05-13T09:22:23.324Z,6.00
2019-05-13T09:24:53.073Z,5.55
2019-05-13T09:27:22.581Z,3.52
2019-05-13T09:29:51.831Z,6.90
2019-05-13T09:32:21.477Z,6.50
2019-05-13T09:34:52.423Z,5.05
2019-05-13T09:37:22.245Z,4.50
2019-05-13T09:39:51.712Z,6.05
2019-05-13T09:42:21.646Z,5.95
2019-05-13T09:44:52.292Z,6.60
2019-05-13T09:47:21.667Z,4.53
2019-05-13T09:49:49.695Z,5.83
2019-05-13T09:52:17.906Z,6.25
2019-05-13T09:54:46.131Z,5.05
2019-05-13T09:57:14.348Z,3.20
2019-05-13T09:59:42.558Z,4.40
2019-05-13T10:02:12.502Z,6.72
2019-05-13T10:07:12.402Z,3.77
2019-05-13T10:12:07.471Z,6.67
2019-05-13T10:14:35.682Z,6.28
2019-05-13T10:17:06.477Z,6.83
2019-05-13T10:19:33.849Z,3.75
2019-05-13T10:22:02.078Z,4.50
2019-05-13T10:24:32.745Z,5.22
2019-05-13T10:29:31.659Z,6.17
2019-05-13T10:34:26.973Z,4.08
2019-05-13T10:36:55.182Z,5.17
2019-05-13T10:39:23.419Z,3.60
2019-05-13T10:41:52.290Z,3.45
2019-05-13T10:44:20.915Z,6.05
2019-05-13T10:46:51.993Z,4.12
2019-05-13T10:51:46.890Z,5.45
2019-05-13T10:54:15.116Z,5.53
2019-05-13T10:56:43.408Z,4.17
2019-05-13T10:59:12.628Z,5.83
2019-05-13T11:01:42.614Z,9.80
2019-05-13T11:04:13.482Z,8.00
2019-05-13T11:06:41.595Z,6.78
2019-05-13T11:09:13.053Z,6.95
2019-05-13T11:11:41.533Z,10.30
2019-05-13T11:14:14.513Z,3.15
2019-05-13T11:19:07.387Z,3.58
2019-05-13T11:21:35.606Z,5.12
2019-05-13T11:24:04.085Z,3.30
2019-05-13T11:26:36.191Z,4.85
2019-05-13T11:31:32.765Z,3.12
2019-05-13T11:36:33.244Z,3.65
2019-05-13T11:41:32.744Z,3.92
2019-05-13T11:44:12.966Z,3.08
2019-05-13T11:46:33.255Z,3.37
2019-05-13T11:49:02.521Z,3.42
2019-05-13T11:51:31.949Z,2.85
2019-05-13T11:54:02.394Z,2.77
2019-05-13T11:56:33.750Z,3.55
2019-05-13T11:59:04.079Z,4.78
2019-05-13T12:01:33.464Z,2.80
2019-05-13T12:04:02.766Z,4.03
2019-05-13T12:06:33.837Z,4.60
2019-05-13T12:09:03.092Z,4.67
2019-05-13T12:11:33.122Z,7.70
2019-05-13T12:14:00.234Z,4.12
2019-05-13T12:16:28.466Z,3.72
2019-05-13T12:18:56.705Z,2.52
2019-05-13T12:21:24.914Z,4.08
2019-05-13T12:23:53.422Z,2.33
2019-05-13T12:26:23.814Z,2.65
2019-05-13T12:28:53.584Z,2.85
2019-05-13T12:31:22.429Z,5.00
2019-05-13T12:33:52.315Z,5.17
2019-05-13T12:36:23.573Z,4.30
2019-05-13T12:41:23.118Z,4.15
2019-05-13T12:43:54.003Z,4.62
2019-05-13T12:46:24.062Z,3.33
2019-05-13T12:48:50.517Z,3.05
2019-05-13T12:51:18.738Z,4.35
2019-05-13T12:53:47.321Z,1.95
2019-05-13T12:56:15.549Z,4.87
2019-05-13T12:58:43.758Z,6.70
2019-05-13T13:01:12.797Z,4.28
2019-05-13T13:03:41.268Z,4.05
2019-05-13T13:06:27.130Z,3.50
2019-05-13T13:08:47.493Z,5.53
2019-05-13T13:11:09.674Z,6.35
2019-05-13T13:13:59.038Z,4.15
2019-05-13T13:16:08.129Z,5.45
2019-05-13T13:18:36.517Z,5.42
2019-05-13T13:21:07.453Z,5.37
2019-05-13T13:23:34.676Z,2.37
2019-05-13T13:26:03.467Z,2.65
2019-05-13T13:28:34.256Z,3.70
2019-05-13T13:31:04.221Z,3.27
2019-05-13T13:33:34.295Z,4.75
2019-05-13T13:36:05.231Z,5.70
2019-05-13T13:38:32.727Z,2.40
2019-05-13T13:41:03.947Z,7.55
2019-05-13T13:43:37.111Z,4.53
2019-05-13T13:46:08.649Z,6.22
2019-05-13T13:48:33.316Z,4.10
2019-05-13T13:51:04.018Z,6.75
2019-05-13T13:53:33.310Z,2.50
2019-05-13T13:56:02.195Z,6.85
2019-05-13T13:58:32.613Z,5.37
2019-05-13T14:01:10.502Z,4.47
2019-05-13T14:03:34.113Z,9.40
2019-05-13T14:06:06.354Z,3.85
2019-05-13T14:06:33.066Z,5.72
2019-05-13T14:08:30.570Z,3.52
2019-05-13T14:10:58.782Z,6.03
2019-05-13T14:13:27.001Z,3.27
2019-05-13T14:15:55.234Z,5.08
2019-05-13T14:18:26.627Z,2.52
2019-05-13T14:20:53.412Z,5.60
2019-05-13T14:23:21.648Z,7.87
2019-05-13T14:25:52.109Z,2.58
2019-05-13T14:28:22.593Z,4.92
2019-05-13T14:30:51.449Z,5.70
2019-05-13T14:33:19.697Z,4.10
2019-05-13T14:35:47.937Z,4.03
2019-05-13T14:38:16.159Z,4.40
2019-05-13T14:40:44.925Z,4.90
2019-05-13T14:43:13.541Z,3.17
2019-05-13T14:45:41.749Z,6.37
2019-05-13T14:48:12.440Z,3.47
2019-05-13T14:50:41.636Z,5.37
2019-05-13T14:53:09.863Z,3.85
2019-05-13T14:55:38.124Z,4.28
2019-05-13T14:58:06.589Z,5.17
2019-05-13T15:00:34.815Z,7.28
2019-05-13T15:03:03.190Z,3.12
2019-05-13T15:05:31.531Z,6.40
2019-05-13T15:07:59.737Z,3.45
2019-05-13T15:10:27.962Z,2.72
2019-05-13T15:12:56.470Z,2.85
2019-05-13T15:15:24.694Z,6.80
2019-05-13T15:17:52.947Z,3.52
2019-05-13T15:20:21.833Z,3.95
2019-05-13T15:22:51.885Z,3.52
2019-05-13T15:25:22.109Z,4.75
2019-05-13T15:27:52.814Z,3.65
2019-05-13T15:30:21.780Z,3.92
2019-05-13T15:32:52.587Z,6.50
2019-05-13T15:35:20.288Z,5.00
2019-05-13T15:37:48.603Z,3.67
2019-05-13T15:40:16.821Z,3.72
2019-05-13T15:42:45.417Z,7.00
2019-05-13T15:45:13.655Z,4.10
2019-05-13T15:47:41.902Z,4.35
2019-05-13T15:50:12.438Z,5.30
2019-05-13T15:52:42.955Z,3.47
2019-05-13T15:55:12.024Z,5.30
2019-05-13T15:57:42.566Z,4.70
2019-05-13T16:00:12.334Z,3.47
2019-05-13T16:02:41.983Z,3.55
2019-05-13T16:05:11.989Z,3.87
2019-05-13T16:07:41.781Z,3.25
2019-05-13T16:10:11.342Z,5.87
2019-05-13T16:12:39.768Z,3.65
2019-05-13T16:15:08.466Z,2.62
2019-05-13T16:17:41.030Z,4.15
2019-05-13T16:20:06.798Z,4.55
2019-05-13T16:22:35.015Z,4.22
2019-05-13T16:25:04.982Z,3.62
2019-05-13T16:27:33.193Z,2.70
2019-05-13T16:30:02.427Z,4.28
2019-05-13T16:32:31.921Z,2.83
2019-05-13T16:35:02.728Z,3.60
2019-05-13T16:37:31.424Z,6.22
2019-05-13T16:39:59.837Z,2.47
2019-05-13T16:42:28.068Z,8.18
2019-05-13T16:44:56.351Z,2.08
2019-05-13T16:47:24.580Z,3.55
2019-05-13T16:49:53.411Z,4.78
2019-05-13T16:52:22.097Z,6.83
2019-05-13T16:54:52.786Z,4.87
2019-05-13T16:57:20.361Z,5.08
2019-05-13T16:59:48.859Z,6.92
2019-05-13T17:02:17.065Z,3.87
2019-05-13T17:04:45.293Z,5.33
2019-05-13T17:07:13.543Z,5.40
2019-05-13T17:09:41.804Z,3.95
2019-05-13T17:12:13.874Z,2.92
2019-05-13T17:14:41.815Z,6.78
2019-05-13T17:17:11.866Z,5.75
2019-05-13T17:19:42.363Z,4.03
2019-05-13T17:22:11.336Z,4.42
2019-05-13T17:24:42.464Z,5.47
2019-05-13T17:27:11.939Z,6.03
2019-05-13T17:29:39.468Z,7.00
2019-05-13T17:32:07.686Z,5.25
2019-05-13T17:34:35.908Z,2.55
2019-05-13T17:37:04.177Z,5.10
2019-05-13T17:39:32.398Z,4.75
2019-05-13T17:42:01.454Z,3.25
2019-05-13T17:44:31.810Z,3.72
2019-05-13T17:47:01.644Z,3.15
2019-05-13T17:49:31.782Z,7.62
2019-05-13T17:52:02.131Z,3.98
2019-05-13T17:54:31.804Z,5.60
2019-05-13T17:57:01.865Z,5.70
2019-05-13T17:59:31.496Z,3.35
2019-05-13T18:02:02.287Z,4.80
2019-05-13T18:04:31.466Z,4.97
2019-05-13T18:07:01.593Z,7.20
2019-05-13T18:09:31.864Z,3.50
2019-05-13T18:12:02.145Z,4.92
2019-05-13T18:14:29.881Z,5.58
2019-05-13T18:16:58.109Z,3.58
2019-05-13T18:19:26.323Z,6.03
2019-05-13T18:21:54.541Z,5.37
2019-05-13T18:24:22.771Z,7.78
2019-05-13T18:26:52.128Z,3.65
2019-05-13T18:29:22.554Z,7.40
2019-05-13T18:31:52.412Z,2.87
2019-05-13T18:34:21.504Z,4.92
2019-05-13T18:36:51.601Z,4.83
2019-05-13T18:39:21.613Z,6.03
2019-05-13T18:41:49.992Z,4.20
2019-05-13T18:44:18.223Z,3.22
2019-05-13T18:46:46.450Z,4.15
2019-05-13T18:49:14.668Z,4.87
2019-05-13T18:51:42.906Z,5.05
2019-05-13T18:54:11.915Z,11.40
2019-05-13T18:56:41.633Z,8.25
2019-05-13T18:59:12.306Z,2.92
2019-05-13T19:01:40.145Z,4.55
2019-05-13T19:04:08.367Z,4.50
2019-05-13T19:06:36.604Z,8.95
2019-05-13T19:09:06.258Z,4.90
2019-05-13T19:11:34.516Z,3.85
2019-05-13T19:14:02.744Z,3.60
2019-05-13T19:16:31.958Z,7.08
2019-05-13T19:19:11.811Z,5.65
2019-05-13T19:21:31.136Z,2.77
2019-05-13T19:24:01.901Z,3.72
2019-05-13T19:26:29.608Z,5.25
2019-05-13T19:28:57.834Z,6.15
2019-05-13T19:31:26.071Z,7.28
2019-05-13T19:33:54.318Z,3.58
2019-05-13T19:36:22.522Z,9.10
2019-05-13T19:38:51.299Z,4.60
2019-05-13T19:41:22.082Z,5.62
2019-05-13T19:43:51.044Z,3.98
2019-05-13T19:46:19.461Z,4.07
2019-05-13T19:48:47.694Z,5.35
2019-05-13T19:51:15.899Z,3.22
2019-05-13T19:53:45.004Z,4.67
2019-05-13T19:56:13.698Z,5.40
2019-05-13T19:58:41.930Z,4.05
2019-05-13T20:01:11.678Z,4.05
2019-05-13T20:03:42.300Z,6.08
2019-05-13T20:06:12.151Z,2.60
2019-05-13T20:08:41.282Z,6.53
2019-05-13T20:11:11.466Z,4.70
2019-05-13T20:13:41.609Z,6.55
2019-05-13T20:16:11.543Z,3.33
2019-05-13T20:18:41.432Z,4.53
2019-05-13T20:21:11.150Z,4.95
2019-05-13T20:23:41.246Z,3.65
2019-05-13T20:26:09.286Z,5.42
2019-05-13T20:28:37.499Z,4.28
2019-05-13T20:31:05.706Z,7.83
2019-05-13T20:33:39.275Z,5.10
2019-05-13T20:36:03.874Z,6.47
2019-05-13T20:38:32.075Z,5.67
2019-05-13T20:41:01.329Z,6.67
2019-05-13T20:43:32.501Z,8.45
2019-05-13T20:46:02.004Z,5.75
2019-05-13T20:48:31.775Z,3.50
2019-05-13T20:51:02.269Z,7.85
2019-05-13T20:53:31.077Z,8.65
2019-05-13T20:56:01.495Z,8.40
2019-05-13T20:58:31.586Z,10.15
2019-05-13T21:00:59.294Z,3.40
2019-05-13T21:03:27.524Z,5.05
2019-05-13T21:05:55.731Z,6.67
2019-05-13T21:08:23.944Z,9.00
2019-05-13T21:10:52.146Z,6.95
2019-05-13T21:13:21.198Z,5.55
2019-05-13T21:15:51.696Z,7.90
2019-05-13T21:18:21.997Z,5.53
2019-05-13T21:20:49.601Z,5.87
2019-05-13T21:23:17.896Z,9.98
2019-05-13T21:25:46.109Z,8.68
2019-05-13T21:28:14.325Z,8.85
2019-05-13T21:30:42.554Z,9.40
2019-05-13T21:33:11.536Z,11.85
2019-05-13T21:35:41.870Z,8.28
2019-05-13T21:38:11.330Z,9.30
2019-05-13T21:40:41.600Z,9.15
2019-05-13T21:43:09.709Z,6.03
2019-05-13T21:45:37.952Z,6.72
2019-05-13T21:48:06.161Z,5.90
2019-05-13T21:50:37.418Z,7.22
2019-05-13T21:53:04.325Z,6.25
2019-05-13T21:55:32.836Z,14.30
2019-05-13T21:58:03.122Z,8.68
2019-05-13T22:00:32.613Z,6.10
2019-05-13T22:03:02.091Z,8.23
2019-05-13T22:05:31.431Z,3.95
2019-05-13T22:08:01.714Z,5.97
2019-05-13T22:10:31.122Z,5.22
2019-05-13T22:13:01.461Z,7.83
2019-05-13T22:15:29.402Z,8.15
2019-05-13T22:17:57.625Z,5.72
2019-05-13T22:20:25.848Z,5.50
2019-05-13T22:22:54.167Z,11.00
2019-05-13T22:25:22.352Z,5.22
2019-05-13T22:27:51.825Z,7.10
2019-05-13T22:30:20.336Z,4.70
2019-05-13T22:32:48.604Z,4.92
2019-05-13T22:35:16.797Z,3.87
2019-05-13T22:37:45.029Z,6.55
2019-05-13T22:40:13.251Z,4.72
2019-05-13T22:42:41.686Z,5.60
2019-05-13T22:45:11.682Z,7.75
2019-05-13T22:47:41.689Z,5.53
2019-05-13T22:50:11.452Z,5.33
2019-05-13T22:52:41.854Z,11.57
2019-05-13T22:55:11.516Z,5.65
2019-05-13T22:57:42.018Z,4.10
2019-05-13T23:00:11.932Z,7.70
2019-05-13T23:02:42.141Z,9.38
2019-05-13T23:05:11.286Z,5.55
2019-05-13T23:07:39.793Z,7.83
2019-05-13T23:10:08.039Z,5.15
2019-05-13T23:12:36.247Z,7.45
2019-05-13T23:15:06.358Z,6.05
2019-05-13T23:17:34.558Z,7.55
2019-05-13T23:20:03.380Z,10.35
2019-05-13T23:22:31.583Z,6.42
2019-05-13T23:25:01.584Z,4.22
2019-05-13T23:27:31.993Z,8.00
2019-05-13T23:30:01.227Z,7.28
2019-05-13T23:32:31.849Z,8.48
2019-05-13T23:35:01.784Z,6.67
2019-05-13T23:37:31.071Z,4.92
2019-05-13T23:40:01.427Z,6.55
2019-05-13T23:42:31.787Z,6.67
2019-05-13T23:44:59.352Z,5.03
2019-05-13T23:47:27.652Z,6.87
2019-05-13T23:49:56.010Z,3.37
2019-05-13T23:52:24.233Z,5.05
2019-05-13T23:54:52.458Z,6.03
2019-05-13T23:57:22.218Z,6.22
2019-05-13T23:59:51.199Z,4.55
