createdAt,value
2017-03-28T00:02:14.736Z,58.28
2017-03-28T00:07:11.350Z,58.72
2017-03-28T00:12:08.298Z,59.58
2017-03-28T00:17:04.837Z,59.96
2017-03-28T00:22:01.338Z,59.67
2017-03-28T00:26:58.102Z,59.58
2017-03-28T00:31:54.361Z,60.63
2017-03-28T00:36:50.963Z,59.86
2017-03-28T00:41:47.401Z,59.96
2017-03-28T00:46:44.043Z,60.15
2017-03-28T00:51:40.732Z,60.53
2017-03-28T00:56:36.865Z,60.72
2017-03-28T01:01:34.044Z,60.44
2017-03-28T01:11:36.583Z,64.43
2017-03-28T01:16:34.503Z,62.24
2017-03-28T01:21:30.788Z,60.44
2017-03-28T01:26:27.303Z,59.10
2017-03-28T01:31:23.726Z,59.10
2017-03-28T01:36:20.144Z,60.53
2017-03-28T01:41:17.209Z,60.53
2017-03-28T01:46:13.426Z,61.00
2017-03-28T01:51:10.565Z,61.86
2017-03-28T01:56:07.669Z,61.58
2017-03-28T02:01:03.948Z,61.67
2017-03-28T02:06:00.109Z,62.49
2017-03-28T02:10:56.690Z,62.49
2017-03-28T02:15:53.007Z,62.21
2017-03-28T02:20:49.811Z,62.15
2017-03-28T02:25:46.086Z,60.50
2017-03-28T02:30:42.432Z,60.50
2017-03-28T02:35:39.053Z,62.05
2017-03-28T02:40:38.590Z,61.29
2017-03-28T02:45:34.932Z,60.63
2017-03-28T02:50:32.369Z,62.05
2017-03-28T02:55:29.054Z,61.74
2017-03-28T03:00:25.510Z,62.30
2017-03-28T03:05:23.365Z,61.83
2017-03-28T03:10:19.427Z,62.21
2017-03-28T03:15:16.272Z,62.97
2017-03-28T03:20:13.671Z,63.73
2017-03-28T03:25:10.273Z,64.21
2017-03-28T03:30:07.276Z,63.35
2017-03-28T03:35:03.758Z,63.45
2017-03-28T03:40:00.414Z,61.74
2017-03-28T03:44:56.897Z,63.54
2017-03-28T03:49:53.356Z,62.78
2017-03-28T03:54:50.895Z,64.37
2017-03-28T03:59:47.214Z,63.35
2017-03-28T04:04:43.917Z,63.99
2017-03-28T04:09:40.454Z,63.23
2017-03-28T04:14:37.379Z,63.32
2017-03-28T04:19:33.555Z,63.79
2017-03-28T04:24:30.016Z,64.46
2017-03-28T04:29:26.438Z,67.03
2017-03-28T04:34:23.077Z,67.50
2017-03-28T04:39:19.714Z,66.27
2017-03-28T04:44:16.056Z,65.22
2017-03-28T04:49:14.837Z,65.09
2017-03-28T04:54:12.217Z,64.94
2017-03-28T04:59:08.098Z,65.60
2017-03-28T05:04:05.680Z,66.55
2017-03-28T05:09:02.138Z,65.60
2017-03-28T05:13:58.785Z,65.95
2017-03-28T05:18:54.861Z,65.13
2017-03-28T05:23:51.359Z,65.89
2017-03-28T05:28:47.697Z,65.57
2017-03-28T05:33:44.218Z,66.42
2017-03-28T05:38:40.477Z,66.46
2017-03-28T05:43:37.970Z,66.17
2017-03-28T05:48:35.028Z,66.08
2017-03-28T05:53:31.401Z,65.13
2017-03-28T05:58:27.817Z,65.80
2017-03-28T06:03:24.489Z,64.11
2017-03-28T06:13:21.596Z,63.51
2017-03-28T06:18:17.920Z,63.54
2017-03-28T06:23:14.476Z,62.97
2017-03-28T06:28:11.454Z,61.29
2017-03-28T06:33:08.326Z,60.63
2017-03-28T06:38:05.395Z,58.37
2017-03-28T06:43:03.422Z,57.23
2017-03-28T06:48:00.082Z,56.65
2017-03-28T06:52:58.072Z,56.30
2017-03-28T06:57:54.850Z,55.63
2017-03-28T07:02:51.446Z,55.07
2017-03-28T07:07:49.554Z,55.09
2017-03-28T07:12:51.312Z,53.88
2017-03-28T07:17:49.774Z,52.64
2017-03-28T07:22:45.866Z,52.73
2017-03-28T07:27:42.774Z,52.48
2017-03-28T07:32:39.351Z,51.52
2017-03-28T07:37:36.210Z,49.13
2017-03-28T07:42:32.861Z,48.59
2017-03-28T07:47:30.256Z,47.34
2017-03-28T07:52:27.593Z,46.61
2017-03-28T07:57:24.645Z,46.06
2017-03-28T08:02:21.702Z,46.34
2017-03-28T08:07:18.850Z,45.41
2017-03-28T08:12:15.739Z,45.22
2017-03-28T08:17:12.687Z,45.34
2017-03-28T08:22:09.518Z,45.72
2017-03-28T08:27:06.204Z,44.79
2017-03-28T08:32:02.850Z,44.88
2017-03-28T08:37:00.202Z,43.56
2017-03-28T08:41:56.891Z,43.30
2017-03-28T08:46:53.434Z,43.56
2017-03-28T08:51:49.980Z,44.69
2017-03-28T08:56:46.200Z,45.55
2017-03-28T09:01:42.446Z,46.22
2017-03-28T09:06:39.239Z,45.48
2017-03-28T09:11:35.480Z,45.38
2017-03-28T09:16:31.962Z,45.57
2017-03-28T09:21:28.479Z,45.48
2017-03-28T09:26:25.178Z,45.59
2017-03-28T09:31:21.675Z,44.35
2017-03-28T09:36:19.766Z,44.93
2017-03-28T09:41:16.117Z,43.99
2017-03-28T09:46:13.710Z,43.60
2017-03-28T09:51:12.071Z,43.63
2017-03-28T09:56:08.451Z,43.94
2017-03-28T10:01:05.647Z,42.50
2017-03-28T10:06:05.257Z,43.55
2017-03-28T10:11:01.476Z,43.17
2017-03-28T10:15:58.198Z,44.78
2017-03-28T10:20:55.398Z,43.67
2017-03-28T10:25:52.819Z,42.33
2017-03-28T10:30:49.697Z,41.94
2017-03-28T10:35:46.809Z,41.39
2017-03-28T10:40:44.267Z,40.76
2017-03-28T10:45:41.850Z,39.41
2017-03-28T10:50:39.397Z,39.61
2017-03-28T10:55:36.612Z,39.89
2017-03-28T11:00:34.487Z,38.56
2017-03-28T11:05:32.393Z,38.74
2017-03-28T11:10:30.076Z,39.61
2017-03-28T11:15:27.144Z,37.72
2017-03-28T11:20:24.589Z,36.58
2017-03-28T11:25:21.604Z,36.68
2017-03-28T11:30:19.249Z,35.83
2017-03-28T11:35:16.548Z,34.78
2017-03-28T11:40:13.645Z,33.55
2017-03-28T11:45:10.811Z,34.58
2017-03-28T11:50:07.574Z,33.92
2017-03-28T11:55:04.362Z,34.59
2017-03-28T12:00:01.124Z,34.94
2017-03-28T12:04:57.695Z,34.30
2017-03-28T12:09:54.606Z,34.29
2017-03-28T12:14:50.959Z,35.65
2017-03-28T12:19:47.880Z,34.88
2017-03-28T12:24:44.952Z,34.69
2017-03-28T12:29:41.723Z,33.44
2017-03-28T12:34:37.923Z,35.06
2017-03-28T12:39:34.619Z,35.56
2017-03-28T12:44:31.429Z,35.06
2017-03-28T12:49:27.799Z,36.00
2017-03-28T12:54:23.395Z,35.04
2017-03-28T12:59:18.580Z,36.39
2017-03-28T13:04:14.638Z,35.44
2017-03-28T13:09:12.453Z,36.77
2017-03-28T13:14:08.745Z,36.58
2017-03-28T13:19:05.447Z,36.29
2017-03-28T13:24:02.953Z,34.66
2017-03-28T13:28:59.416Z,35.52
2017-03-28T13:33:56.610Z,33.98
2017-03-28T13:38:52.935Z,35.81
2017-03-28T13:43:49.327Z,34.75
2017-03-28T13:48:45.577Z,34.84
2017-03-28T13:53:41.955Z,33.59
2017-03-28T13:58:40.608Z,33.69
2017-03-28T14:03:37.277Z,32.07
2017-03-28T14:08:34.519Z,31.11
2017-03-28T14:13:31.917Z,31.67
2017-03-28T14:18:32.448Z,31.96
2017-03-28T14:23:28.082Z,31.96
2017-03-28T14:28:26.116Z,32.04
2017-03-28T14:33:22.375Z,32.81
2017-03-28T14:38:19.236Z,32.43
2017-03-28T14:43:15.758Z,31.85
2017-03-28T14:48:12.721Z,31.19
2017-03-28T14:53:10.056Z,31.87
2017-03-28T14:58:07.013Z,33.39
2017-03-28T15:03:03.439Z,34.54
2017-03-28T15:07:59.867Z,34.81
2017-03-28T15:12:55.853Z,34.81
2017-03-28T15:17:53.328Z,35.77
2017-03-28T15:22:49.602Z,36.54
2017-03-28T15:27:46.743Z,35.10
2017-03-28T15:32:43.357Z,35.47
2017-03-28T15:37:40.288Z,35.57
2017-03-28T15:42:37.192Z,35.38
2017-03-28T15:47:33.559Z,36.15
2017-03-28T15:52:29.766Z,35.47
2017-03-28T16:02:31.429Z,37.49
2017-03-28T16:07:28.139Z,36.32
2017-03-28T16:12:24.508Z,36.51
2017-03-28T16:17:20.886Z,38.04
2017-03-28T16:22:19.069Z,39.49
2017-03-28T16:27:15.397Z,37.66
2017-03-28T16:32:11.762Z,39.97
2017-03-28T16:37:08.100Z,38.32
2017-03-28T16:42:04.846Z,39.56
2017-03-28T16:47:01.257Z,39.56
2017-03-28T16:51:58.105Z,39.85
2017-03-28T16:56:54.553Z,41.37
2017-03-28T17:01:51.244Z,42.90
2017-03-28T17:06:48.116Z,41.37
2017-03-28T17:11:44.967Z,43.77
2017-03-28T17:16:41.564Z,41.85
2017-03-28T17:21:37.682Z,43.36
2017-03-28T17:26:34.438Z,42.02
2017-03-28T17:31:30.856Z,42.88
2017-03-28T17:36:27.175Z,43.73
2017-03-28T17:41:23.475Z,43.07
2017-03-28T17:46:20.207Z,46.98
2017-03-28T17:51:16.589Z,47.56
2017-03-28T17:56:13.079Z,46.39
2017-03-28T18:01:10.367Z,51.37
2017-03-28T18:06:06.695Z,47.44
2017-03-28T18:11:03.773Z,48.30
2017-03-28T18:16:00.406Z,47.03
2017-03-28T18:20:57.216Z,49.91
2017-03-28T18:25:54.610Z,51.25
2017-03-28T18:30:50.991Z,50.77
2017-03-28T18:35:47.240Z,53.45
2017-03-28T18:40:44.199Z,53.36
2017-03-28T18:45:41.287Z,54.03
2017-03-28T18:50:38.065Z,54.22
2017-03-28T18:55:34.467Z,55.05
2017-03-28T19:00:31.476Z,54.96
2017-03-28T19:05:28.179Z,56.10
2017-03-28T19:10:25.034Z,56.30
2017-03-28T19:15:21.770Z,56.97
2017-03-28T19:20:18.627Z,56.20
2017-03-28T19:25:15.268Z,56.20
2017-03-28T19:30:11.860Z,54.10
2017-03-28T19:35:08.409Z,54.26
2017-03-28T19:40:05.087Z,56.68
2017-03-28T19:45:01.929Z,53.20
2017-03-28T19:49:58.842Z,56.17
2017-03-28T19:54:55.544Z,55.22
2017-03-28T19:59:52.551Z,56.84
2017-03-28T20:04:49.995Z,57.70
2017-03-28T20:09:46.134Z,56.94
2017-03-28T20:14:42.757Z,56.17
2017-03-28T20:19:39.652Z,56.53
2017-03-28T20:24:35.922Z,57.29
2017-03-28T20:29:32.585Z,55.38
2017-03-28T20:34:29.808Z,55.00
2017-03-28T20:39:26.449Z,55.29
2017-03-28T20:44:22.690Z,55.86
2017-03-28T20:49:19.776Z,56.15
2017-03-28T20:54:17.540Z,56.43
2017-03-28T20:59:14.597Z,55.54
2017-03-28T21:04:10.945Z,55.07
2017-03-28T21:09:07.828Z,56.21
2017-03-28T21:14:04.546Z,56.31
2017-03-28T21:19:00.753Z,57.36
2017-03-28T21:23:57.502Z,55.64
2017-03-28T21:28:54.446Z,57.48
2017-03-28T21:33:51.009Z,56.05
2017-03-28T21:38:47.215Z,56.60
2017-03-28T21:43:43.968Z,59.37
2017-03-28T21:48:40.395Z,61.85
2017-03-28T21:53:37.296Z,63.76
2017-03-28T21:58:33.836Z,65.30
2017-03-28T22:03:30.292Z,66.63
2017-03-28T22:08:27.131Z,68.16
2017-03-28T22:13:23.658Z,68.64
2017-03-28T22:18:20.311Z,70.75
2017-03-28T22:23:16.619Z,71.89
2017-03-28T22:28:13.601Z,72.14
2017-03-28T22:33:10.501Z,72.53
2017-03-28T22:38:07.124Z,73.48
2017-03-28T22:43:03.286Z,74.63
2017-03-28T22:48:00.062Z,74.44
2017-03-28T22:52:56.685Z,74.24
2017-03-28T22:57:53.226Z,74.44
2017-03-28T23:02:49.686Z,75.30
2017-03-28T23:07:46.285Z,75.54
2017-03-28T23:12:42.363Z,76.40
2017-03-28T23:17:39.400Z,76.88
2017-03-28T23:22:35.852Z,77.26
2017-03-28T23:27:32.466Z,76.98
2017-03-28T23:32:30.002Z,77.26
2017-03-28T23:37:26.592Z,77.65
2017-03-28T23:42:23.144Z,78.66
2017-03-28T23:47:19.827Z,78.47
2017-03-28T23:52:17.314Z,79.65
2017-03-28T23:57:14.391Z,79.43
