createdAt,value
2023-04-06T00:00:15.470Z,8.55
2023-04-06T00:02:41.946Z,13.27
2023-04-06T00:05:08.716Z,8.70
2023-04-06T00:07:35.396Z,13.15
2023-04-06T00:10:02.210Z,12.07
2023-04-06T00:12:28.613Z,9.85
2023-04-06T00:14:55.218Z,6.15
2023-04-06T00:17:21.730Z,8.40
2023-04-06T00:19:48.121Z,10.38
2023-04-06T00:22:14.592Z,8.38
2023-04-06T00:24:41.061Z,8.63
2023-04-06T00:27:07.488Z,7.10
2023-04-06T00:29:33.893Z,11.73
2023-04-06T00:32:00.533Z,12.93
2023-04-06T00:34:27.002Z,8.57
2023-04-06T00:36:53.444Z,9.60
2023-04-06T00:39:21.083Z,8.95
2023-04-06T00:41:52.448Z,10.77
2023-04-06T00:44:19.680Z,12.10
2023-04-06T00:46:46.202Z,10.05
2023-04-06T00:49:12.627Z,10.25
2023-04-06T00:51:39.102Z,9.43
2023-04-06T00:54:06.065Z,11.32
2023-04-06T00:56:34.472Z,10.10
2023-04-06T00:59:01.407Z,9.13
2023-04-06T01:01:30.534Z,10.20
2023-04-06T01:04:01.245Z,11.07
2023-04-06T01:06:27.711Z,10.55
2023-04-06T01:08:59.184Z,10.10
2023-04-06T01:11:27.228Z,12.85
2023-04-06T01:13:54.311Z,10.68
2023-04-06T01:16:32.403Z,7.25
2023-04-06T01:19:12.956Z,9.57
2023-04-06T01:21:43.988Z,7.40
2023-04-06T01:24:27.531Z,9.38
2023-04-06T01:27:02.336Z,13.07
2023-04-06T01:29:37.172Z,8.88
2023-04-06T01:32:06.405Z,9.93
2023-04-06T01:34:37.997Z,9.68
2023-04-06T01:37:06.155Z,12.55
2023-04-06T01:39:32.635Z,10.40
2023-04-06T01:42:01.746Z,9.73
2023-04-06T01:44:31.168Z,8.90
2023-04-06T01:47:06.730Z,10.10
2023-04-06T01:49:33.380Z,10.75
2023-04-06T01:52:00.607Z,11.43
2023-04-06T01:54:27.072Z,14.43
2023-04-06T01:57:11.811Z,9.82
2023-04-06T01:59:43.484Z,11.90
2023-04-06T02:02:18.517Z,8.57
2023-04-06T02:04:54.403Z,13.25
2023-04-06T02:07:20.971Z,10.90
2023-04-06T02:09:47.528Z,12.23
2023-04-06T02:12:22.186Z,11.57
2023-04-06T02:14:48.625Z,11.57
2023-04-06T02:17:15.404Z,13.35
2023-04-06T02:19:41.941Z,11.38
2023-04-06T02:22:08.401Z,9.48
2023-04-06T02:24:34.816Z,7.50
2023-04-06T02:27:01.526Z,13.45
2023-04-06T02:29:27.987Z,11.90
2023-04-06T02:31:54.802Z,12.82
2023-04-06T02:34:21.842Z,12.75
2023-04-06T02:36:51.833Z,11.80
2023-04-06T02:39:18.534Z,12.27
2023-04-06T02:41:44.955Z,9.75
2023-04-06T02:44:14.942Z,10.20
2023-04-06T02:46:43.395Z,12.13
2023-04-06T02:49:10.000Z,12.35
2023-04-06T02:51:36.610Z,7.93
2023-04-06T02:54:15.039Z,10.82
2023-04-06T02:56:41.481Z,9.45
2023-04-06T02:59:08.266Z,9.50
2023-04-06T03:01:35.333Z,10.70
2023-04-06T03:04:04.618Z,10.32
2023-04-06T03:06:31.381Z,9.98
2023-04-06T03:09:04.724Z,10.30
2023-04-06T03:11:32.971Z,8.52
2023-04-06T03:14:00.141Z,10.45
2023-04-06T03:16:26.774Z,10.45
2023-04-06T03:18:53.544Z,11.27
2023-04-06T03:21:20.566Z,13.07
2023-04-06T03:23:51.932Z,12.77
2023-04-06T03:26:18.701Z,12.95
2023-04-06T03:28:45.296Z,15.10
2023-04-06T03:31:11.871Z,13.82
2023-04-06T03:33:46.315Z,17.42
2023-04-06T03:36:21.854Z,10.98
2023-04-06T03:38:48.404Z,14.95
2023-04-06T03:41:15.232Z,9.13
2023-04-06T03:43:48.430Z,14.25
2023-04-06T03:46:14.866Z,10.75
2023-04-06T03:48:41.315Z,11.25
2023-04-06T03:51:07.736Z,13.23
2023-04-06T03:53:34.162Z,14.40
2023-04-06T03:56:02.732Z,9.43
2023-04-06T03:58:30.605Z,15.50
2023-04-06T04:00:57.083Z,11.48
2023-04-06T04:03:24.617Z,11.02
2023-04-06T04:05:51.948Z,10.48
2023-04-06T04:08:18.741Z,8.77
2023-04-06T04:10:45.814Z,12.85
2023-04-06T04:13:13.167Z,12.07
2023-04-06T04:15:41.660Z,10.32
2023-04-06T04:18:09.476Z,10.43
2023-04-06T04:20:36.184Z,13.52
2023-04-06T04:23:02.652Z,12.15
2023-04-06T04:25:32.072Z,10.15
2023-04-06T04:27:58.741Z,12.73
2023-04-06T04:30:25.179Z,13.98
2023-04-06T04:32:51.692Z,19.60
2023-04-06T04:35:21.346Z,18.38
2023-04-06T04:37:47.864Z,18.15
2023-04-06T04:40:14.433Z,12.68
2023-04-06T04:42:52.197Z,12.77
2023-04-06T04:45:30.068Z,11.25
2023-04-06T04:47:58.895Z,15.73
2023-04-06T04:50:30.785Z,14.25
2023-04-06T04:52:58.481Z,12.65
2023-04-06T04:55:27.035Z,14.32
2023-04-06T04:57:56.297Z,11.10
2023-04-06T05:00:31.625Z,12.65
2023-04-06T05:02:59.274Z,13.88
2023-04-06T05:05:28.689Z,16.17
2023-04-06T05:07:55.273Z,12.13
2023-04-06T05:10:36.330Z,19.20
2023-04-06T05:13:03.464Z,18.83
2023-04-06T05:15:29.994Z,12.05
2023-04-06T05:18:02.444Z,15.27
2023-04-06T05:20:32.723Z,15.10
2023-04-06T05:22:59.863Z,18.35
2023-04-06T05:25:26.682Z,15.27
2023-04-06T05:27:56.658Z,11.47
2023-04-06T05:30:28.934Z,13.38
2023-04-06T05:32:55.617Z,14.13
2023-04-06T05:35:24.461Z,11.98
2023-04-06T05:37:54.703Z,14.30
2023-04-06T05:40:24.215Z,11.18
2023-04-06T05:42:51.193Z,10.40
2023-04-06T05:45:19.348Z,12.15
2023-04-06T05:47:51.228Z,12.68
2023-04-06T05:50:27.614Z,10.77
2023-04-06T05:52:54.096Z,12.48
2023-04-06T05:55:22.693Z,11.88
2023-04-06T05:57:56.728Z,13.25
2023-04-06T06:00:23.211Z,15.60
2023-04-06T06:03:00.375Z,11.73
2023-04-06T06:05:30.013Z,15.52
2023-04-06T06:08:02.973Z,12.07
2023-04-06T06:10:30.187Z,11.73
2023-04-06T06:12:56.895Z,9.30
2023-04-06T06:15:23.411Z,11.18
2023-04-06T06:17:49.866Z,9.00
2023-04-06T06:20:17.311Z,12.25
2023-04-06T06:22:44.359Z,12.63
2023-04-06T06:25:16.621Z,14.40
2023-04-06T06:27:45.474Z,10.27
2023-04-06T06:30:12.164Z,15.18
2023-04-06T06:32:41.578Z,9.15
2023-04-06T06:35:09.130Z,12.25
2023-04-06T06:37:35.625Z,16.30
2023-04-06T06:40:02.934Z,12.98
2023-04-06T06:42:31.539Z,11.20
2023-04-06T06:45:08.286Z,10.32
2023-04-06T06:47:34.770Z,13.07
2023-04-06T06:50:01.284Z,17.40
2023-04-06T06:52:27.839Z,14.20
2023-04-06T06:54:56.413Z,9.05
2023-04-06T06:57:23.962Z,10.50
2023-04-06T06:59:51.008Z,15.20
2023-04-06T07:02:19.394Z,14.93
2023-04-06T07:04:49.301Z,15.90
2023-04-06T07:07:16.384Z,15.85
2023-04-06T07:09:43.238Z,10.50
2023-04-06T07:12:09.729Z,14.30
2023-04-06T07:14:37.704Z,15.27
2023-04-06T07:17:04.222Z,17.95
2023-04-06T07:19:31.847Z,12.30
2023-04-06T07:21:58.402Z,12.93
2023-04-06T07:24:27.427Z,13.57
2023-04-06T07:26:53.867Z,14.30
2023-04-06T07:29:20.629Z,15.40
2023-04-06T07:31:47.599Z,11.55
2023-04-06T07:34:15.527Z,11.05
2023-04-06T07:36:42.218Z,15.90
2023-04-06T07:39:08.827Z,11.43
2023-04-06T07:41:36.158Z,10.07
2023-04-06T07:44:02.630Z,10.68
2023-04-06T07:46:29.208Z,12.35
2023-04-06T07:48:58.253Z,18.83
2023-04-06T07:51:26.503Z,14.52
2023-04-06T07:53:53.098Z,12.48
2023-04-06T07:56:19.571Z,8.95
2023-04-06T07:58:45.996Z,9.05
2023-04-06T08:01:12.405Z,12.07
2023-04-06T08:03:39.014Z,12.68
2023-04-06T08:06:06.101Z,14.23
2023-04-06T08:08:32.778Z,7.45
2023-04-06T08:11:01.483Z,11.35
2023-04-06T08:13:29.067Z,10.75
2023-04-06T08:15:55.905Z,11.52
2023-04-06T08:18:23.395Z,12.13
2023-04-06T08:20:50.649Z,9.35
2023-04-06T08:23:17.046Z,14.52
2023-04-06T08:25:44.163Z,8.00
2023-04-06T08:28:10.621Z,9.90
2023-04-06T08:30:38.166Z,7.00
2023-04-06T08:33:04.577Z,8.90
2023-04-06T08:35:31.019Z,8.10
2023-04-06T08:37:57.933Z,7.55
2023-04-06T08:40:24.372Z,12.60
2023-04-06T08:42:54.969Z,6.20
2023-04-06T08:45:22.329Z,9.20
2023-04-06T08:47:51.090Z,9.00
2023-04-06T08:50:18.130Z,8.18
2023-04-06T08:52:49.293Z,5.82
2023-04-06T08:55:16.336Z,7.40
2023-04-06T08:57:44.352Z,6.93
2023-04-06T09:00:12.047Z,6.50
2023-04-06T09:02:44.601Z,6.50
2023-04-06T09:05:11.364Z,5.65
2023-04-06T09:07:38.333Z,6.93
2023-04-06T09:10:08.221Z,5.40
2023-04-06T09:12:35.522Z,5.60
2023-04-06T09:15:02.993Z,5.72
2023-04-06T09:17:34.557Z,4.93
2023-04-06T09:20:01.975Z,8.00
2023-04-06T09:22:39.756Z,4.10
2023-04-06T09:25:07.191Z,6.05
2023-04-06T09:27:35.551Z,6.25
2023-04-06T09:30:07.621Z,3.72
2023-04-06T09:32:46.604Z,3.15
2023-04-06T09:35:13.497Z,6.82
2023-04-06T09:37:39.916Z,4.20
2023-04-06T09:40:08.316Z,3.38
2023-04-06T09:42:35.901Z,3.45
2023-04-06T09:45:03.750Z,6.65
2023-04-06T09:47:34.260Z,5.22
2023-04-06T09:50:01.728Z,4.25
2023-04-06T09:52:38.264Z,9.95
2023-04-06T09:55:06.294Z,6.45
2023-04-06T09:57:51.360Z,3.83
2023-04-06T10:00:20.246Z,4.90
2023-04-06T10:02:59.121Z,3.22
2023-04-06T10:05:38.415Z,4.35
2023-04-06T10:08:09.513Z,8.82
2023-04-06T10:10:36.187Z,4.28
2023-04-06T10:13:03.053Z,6.90
2023-04-06T10:15:30.836Z,5.03
2023-04-06T10:18:01.622Z,4.22
2023-04-06T10:20:51.397Z,4.72
2023-04-06T10:23:32.008Z,6.13
2023-04-06T10:26:00.522Z,5.15
2023-04-06T10:28:32.083Z,4.32
2023-04-06T10:31:00.249Z,6.07
2023-04-06T10:33:27.585Z,4.60
2023-04-06T10:35:54.937Z,6.78
2023-04-06T10:38:22.947Z,5.60
2023-04-06T10:40:49.792Z,10.73
2023-04-06T10:43:23.433Z,6.07
2023-04-06T10:45:57.770Z,5.75
2023-04-06T10:48:25.038Z,8.13
2023-04-06T10:50:53.431Z,5.15
2023-04-06T10:53:25.047Z,4.07
2023-04-06T10:55:52.737Z,4.57
2023-04-06T10:58:19.879Z,5.38
2023-04-06T11:00:50.654Z,6.55
2023-04-06T11:03:18.925Z,9.00
2023-04-06T11:05:48.203Z,6.15
2023-04-06T11:08:44.161Z,5.63
2023-04-06T11:11:19.488Z,7.97
2023-04-06T11:13:58.003Z,5.55
2023-04-06T11:16:32.622Z,6.18
2023-04-06T11:18:59.014Z,4.32
2023-04-06T11:21:49.342Z,6.70
2023-04-06T11:24:20.527Z,9.50
2023-04-06T11:26:50.032Z,8.10
2023-04-06T11:29:18.593Z,4.63
2023-04-06T11:31:50.079Z,5.72
2023-04-06T11:34:21.092Z,4.18
2023-04-06T11:39:20.389Z,5.70
2023-04-06T11:41:54.023Z,5.43
2023-04-06T11:44:32.948Z,5.10
2023-04-06T11:46:59.802Z,7.10
2023-04-06T11:49:30.417Z,5.93
2023-04-06T11:51:58.325Z,6.10
2023-04-06T11:54:34.484Z,3.85
2023-04-06T11:57:01.658Z,5.43
2023-04-06T11:59:28.332Z,8.18
2023-04-06T12:01:54.817Z,6.45
2023-04-06T12:04:21.667Z,7.03
2023-04-06T12:06:49.171Z,4.63
2023-04-06T12:09:16.443Z,4.22
2023-04-06T12:11:42.919Z,4.15
2023-04-06T12:14:09.624Z,4.90
2023-04-06T12:16:36.464Z,3.28
2023-04-06T12:19:04.251Z,7.10
2023-04-06T12:21:34.925Z,5.35
2023-04-06T12:24:02.284Z,4.60
2023-04-06T12:26:29.065Z,4.55
2023-04-06T12:28:55.464Z,8.60
2023-04-06T12:31:23.665Z,7.40
2023-04-06T12:33:51.278Z,4.60
2023-04-06T12:36:20.139Z,4.75
2023-04-06T12:38:48.653Z,7.22
2023-04-06T12:41:15.780Z,4.95
2023-04-06T12:43:42.921Z,4.53
2023-04-06T12:46:09.531Z,6.07
2023-04-06T12:48:36.502Z,9.68
2023-04-06T12:51:04.770Z,10.57
2023-04-06T12:53:31.713Z,5.40
2023-04-06T12:55:59.123Z,5.25
2023-04-06T12:58:27.685Z,9.30
2023-04-06T13:00:54.134Z,5.45
2023-04-06T13:03:22.074Z,7.38
2023-04-06T13:05:49.835Z,5.68
2023-04-06T13:08:17.079Z,7.38
2023-04-06T13:10:51.753Z,4.85
2023-04-06T13:13:19.050Z,7.75
2023-04-06T13:15:45.985Z,7.10
2023-04-06T13:18:12.511Z,6.28
2023-04-06T13:20:38.955Z,5.93
2023-04-06T13:23:05.393Z,6.53
2023-04-06T13:25:33.619Z,4.60
2023-04-06T13:28:00.300Z,4.07
2023-04-06T13:30:26.984Z,4.78
2023-04-06T13:32:53.394Z,5.20
2023-04-06T13:35:19.863Z,6.82
2023-04-06T13:37:46.278Z,6.32
2023-04-06T13:40:12.865Z,7.15
2023-04-06T13:42:41.666Z,6.40
2023-04-06T13:45:08.860Z,4.30
2023-04-06T13:47:35.874Z,6.28
2023-04-06T13:50:02.340Z,5.40
2023-04-06T13:52:28.735Z,6.85
2023-04-06T13:54:55.301Z,4.07
2023-04-06T13:57:21.747Z,4.00
2023-04-06T13:59:48.914Z,7.10
2023-04-06T14:02:15.572Z,6.50
2023-04-06T14:04:42.132Z,7.13
2023-04-06T14:07:08.578Z,3.90
2023-04-06T14:09:35.463Z,3.60
2023-04-06T14:12:01.906Z,8.63
2023-04-06T14:14:28.505Z,3.85
2023-04-06T14:16:55.547Z,5.05
2023-04-06T14:19:22.561Z,5.68
2023-04-06T14:21:49.806Z,5.53
2023-04-06T14:24:16.949Z,3.78
2023-04-06T14:26:43.739Z,3.08
2023-04-06T14:29:10.608Z,4.97
2023-04-06T14:31:37.942Z,4.97
2023-04-06T14:34:04.754Z,3.75
2023-04-06T14:36:38.809Z,3.55
2023-04-06T14:39:06.809Z,4.35
2023-04-06T14:41:34.460Z,7.68
2023-04-06T14:44:01.266Z,4.50
2023-04-06T14:46:28.286Z,8.32
2023-04-06T14:48:58.676Z,5.25
2023-04-06T14:51:28.107Z,4.70
2023-04-06T14:53:55.065Z,6.65
2023-04-06T14:56:23.001Z,5.88
2023-04-06T14:58:51.650Z,3.50
2023-04-06T15:01:19.414Z,5.05
2023-04-06T15:03:46.123Z,4.30
2023-04-06T15:06:16.143Z,4.78
2023-04-06T15:08:46.242Z,6.28
2023-04-06T15:11:13.618Z,4.90
2023-04-06T15:13:40.867Z,5.55
2023-04-06T15:16:07.793Z,9.05
2023-04-06T15:18:35.823Z,4.72
2023-04-06T15:21:02.501Z,6.60
2023-04-06T15:23:31.038Z,6.03
2023-04-06T15:25:58.724Z,4.40
2023-04-06T15:28:25.256Z,3.78
2023-04-06T15:30:51.938Z,5.63
2023-04-06T15:33:21.094Z,5.68
2023-04-06T15:35:47.623Z,8.25
2023-04-06T15:38:14.165Z,4.82
2023-04-06T15:40:48.594Z,6.47
2023-04-06T15:43:15.951Z,8.55
2023-04-06T15:45:42.524Z,4.95
2023-04-06T15:48:09.486Z,5.70
2023-04-06T15:50:36.549Z,3.85
2023-04-06T15:53:03.041Z,4.03
2023-04-06T15:55:29.461Z,7.63
2023-04-06T15:57:56.100Z,5.80
2023-04-06T16:00:22.776Z,5.00
2023-04-06T16:02:49.348Z,6.75
2023-04-06T16:05:15.916Z,4.35
2023-04-06T16:07:43.025Z,5.85
2023-04-06T16:10:10.031Z,4.72
2023-04-06T16:12:36.422Z,3.60
2023-04-06T16:15:02.945Z,7.00
2023-04-06T16:17:29.463Z,4.70
2023-04-06T16:19:56.129Z,4.63
2023-04-06T16:22:22.537Z,6.57
2023-04-06T16:24:48.915Z,9.70
2023-04-06T16:27:15.677Z,3.75
2023-04-06T16:29:42.080Z,4.40
2023-04-06T16:32:11.043Z,6.43
2023-04-06T16:34:37.712Z,6.55
2023-04-06T16:37:04.123Z,4.00
2023-04-06T16:39:30.608Z,6.18
2023-04-06T16:41:57.445Z,6.15
2023-04-06T16:44:23.975Z,3.70
2023-04-06T16:46:50.952Z,9.55
2023-04-06T16:49:19.380Z,12.68
2023-04-06T16:51:45.960Z,4.72
2023-04-06T16:54:12.374Z,6.20
2023-04-06T16:56:38.774Z,5.32
2023-04-06T16:59:08.028Z,4.72
2023-04-06T17:01:34.520Z,6.07
2023-04-06T17:04:02.003Z,5.03
2023-04-06T17:06:28.583Z,12.98
2023-04-06T17:08:55.025Z,5.70
2023-04-06T17:11:27.775Z,6.55
2023-04-06T17:13:54.850Z,8.32
2023-04-06T17:16:21.504Z,6.80
2023-04-06T17:18:47.944Z,6.50
2023-04-06T17:21:14.604Z,5.85
2023-04-06T17:23:41.640Z,4.32
2023-04-06T17:26:08.314Z,3.97
2023-04-06T17:28:34.770Z,7.95
2023-04-06T17:31:01.325Z,5.65
2023-04-06T17:33:28.278Z,6.57
2023-04-06T17:35:54.730Z,7.43
2023-04-06T17:38:21.426Z,5.55
2023-04-06T17:40:47.831Z,8.48
2023-04-06T17:43:14.247Z,6.85
2023-04-06T17:45:40.734Z,6.18
2023-04-06T17:48:07.730Z,4.25
2023-04-06T17:50:38.877Z,7.47
2023-04-06T17:53:05.610Z,4.55
2023-04-06T17:55:32.011Z,3.80
2023-04-06T17:57:58.410Z,4.57
2023-04-06T18:00:25.641Z,3.90
2023-04-06T18:02:53.630Z,9.23
2023-04-06T18:05:21.271Z,4.90
2023-04-06T18:07:48.480Z,3.58
2023-04-06T18:10:15.041Z,4.32
2023-04-06T18:12:41.496Z,3.22
2023-04-06T18:15:08.165Z,3.28
2023-04-06T18:17:34.906Z,9.65
2023-04-06T18:20:01.422Z,4.05
2023-04-06T18:22:28.453Z,5.78
2023-04-06T18:24:54.925Z,5.38
2023-04-06T18:27:21.681Z,3.92
2023-04-06T18:29:48.104Z,4.72
2023-04-06T18:32:16.591Z,4.00
2023-04-06T18:34:43.164Z,5.40
2023-04-06T18:37:09.675Z,4.82
2023-04-06T18:39:36.236Z,5.80
2023-04-06T18:42:03.155Z,5.38
2023-04-06T18:44:31.579Z,5.13
2023-04-06T18:46:58.214Z,5.85
2023-04-06T18:49:24.684Z,4.68
2023-04-06T18:51:51.212Z,5.43
2023-04-06T18:54:17.615Z,5.13
2023-04-06T18:56:44.009Z,5.18
2023-04-06T18:59:10.654Z,5.63
2023-04-06T19:01:40.785Z,6.25
2023-04-06T19:04:07.429Z,5.83
2023-04-06T19:06:33.949Z,6.22
2023-04-06T19:09:00.379Z,6.63
2023-04-06T19:11:27.276Z,6.40
2023-04-06T19:13:53.890Z,7.20
2023-04-06T19:16:20.619Z,8.02
2023-04-06T19:18:47.061Z,6.13
2023-04-06T19:21:21.525Z,6.88
2023-04-06T19:23:49.518Z,7.25
2023-04-06T19:26:17.060Z,6.93
2023-04-06T19:28:44.388Z,9.15
2023-04-06T19:31:13.002Z,8.95
2023-04-06T19:33:40.413Z,6.88
2023-04-06T19:36:07.719Z,7.35
2023-04-06T19:38:34.619Z,5.40
2023-04-06T19:41:01.741Z,5.85
2023-04-06T19:43:28.269Z,5.95
2023-04-06T19:45:54.727Z,5.40
2023-04-06T19:48:21.262Z,7.90
2023-04-06T19:50:47.723Z,6.65
2023-04-06T19:53:14.166Z,6.47
2023-04-06T19:55:40.701Z,8.73
2023-04-06T19:58:07.126Z,7.93
2023-04-06T20:00:33.583Z,8.57
2023-04-06T20:03:00.281Z,9.60
2023-04-06T20:05:26.954Z,8.25
2023-04-06T20:07:53.458Z,10.95
2023-04-06T20:10:19.863Z,7.47
2023-04-06T20:12:46.306Z,11.68
2023-04-06T20:15:12.760Z,7.75
2023-04-06T20:17:39.225Z,5.95
2023-04-06T20:20:06.254Z,10.52
2023-04-06T20:22:32.653Z,8.52
2023-04-06T20:24:59.080Z,11.70
2023-04-06T20:27:25.549Z,9.07
2023-04-06T20:29:52.074Z,7.80
2023-04-06T20:32:20.997Z,10.85
2023-04-06T20:34:48.294Z,8.45
2023-04-06T20:37:15.163Z,9.73
2023-04-06T20:39:41.874Z,8.63
2023-04-06T20:42:08.559Z,8.13
2023-04-06T20:44:35.623Z,7.50
2023-04-06T20:47:03.628Z,10.02
2023-04-06T20:49:30.181Z,9.73
2023-04-06T20:51:57.194Z,6.90
2023-04-06T20:54:23.638Z,10.60
2023-04-06T20:56:50.227Z,8.27
2023-04-06T20:59:16.639Z,10.60
2023-04-06T21:01:43.369Z,9.80
2023-04-06T21:04:10.040Z,6.60
2023-04-06T21:06:36.628Z,11.45
2023-04-06T21:09:03.553Z,7.95
2023-04-06T21:11:29.990Z,12.88
2023-04-06T21:13:56.501Z,7.88
2023-04-06T21:16:23.126Z,12.10
2023-04-06T21:18:49.571Z,10.85
2023-04-06T21:21:15.975Z,9.68
2023-04-06T21:23:42.370Z,10.27
2023-04-06T21:26:12.140Z,8.85
2023-04-06T21:28:38.855Z,10.70
2023-04-06T21:31:08.792Z,14.27
2023-04-06T21:33:35.402Z,7.88
2023-04-06T21:36:08.417Z,8.48
2023-04-06T21:38:35.224Z,9.80
2023-04-06T21:41:01.683Z,10.10
2023-04-06T21:43:28.103Z,11.48
2023-04-06T21:45:54.617Z,9.70
2023-04-06T21:48:21.031Z,8.73
2023-04-06T21:50:47.480Z,10.43
2023-04-06T21:53:13.938Z,7.97
2023-04-06T21:55:45.996Z,8.45
2023-04-06T21:58:12.617Z,11.45
2023-04-06T22:00:39.197Z,11.18
2023-04-06T22:03:05.756Z,7.82
2023-04-06T22:05:32.695Z,10.25
2023-04-06T22:08:02.032Z,25.08
2023-04-06T22:10:29.261Z,12.45
2023-04-06T22:12:55.841Z,11.35
2023-04-06T22:15:22.309Z,8.93
2023-04-06T22:17:48.730Z,10.77
2023-04-06T22:20:15.595Z,8.55
2023-04-06T22:22:42.067Z,10.48
2023-04-06T22:25:08.923Z,10.82
2023-04-06T22:27:35.543Z,14.30
2023-04-06T22:30:02.594Z,9.15
2023-04-06T22:32:29.167Z,11.45
2023-04-06T22:34:55.765Z,11.23
2023-04-06T22:37:22.198Z,10.43
2023-04-06T22:39:48.598Z,11.82
2023-04-06T22:42:14.998Z,9.95
2023-04-06T22:44:41.425Z,8.65
2023-04-06T22:47:07.915Z,9.15
2023-04-06T22:49:34.344Z,6.97
2023-04-06T22:52:00.806Z,7.90
2023-04-06T22:54:27.206Z,9.57
2023-04-06T22:56:53.796Z,12.50
2023-04-06T22:59:20.627Z,8.32
2023-04-06T23:01:47.088Z,8.82
2023-04-06T23:04:13.615Z,9.02
2023-04-06T23:06:40.075Z,10.35
2023-04-06T23:09:06.484Z,8.23
2023-04-06T23:11:33.211Z,8.80
2023-04-06T23:13:59.610Z,8.38
2023-04-06T23:16:26.398Z,10.60
2023-04-06T23:18:52.820Z,8.50
2023-04-06T23:21:19.204Z,7.25
2023-04-06T23:23:45.921Z,10.20
2023-04-06T23:26:12.367Z,14.45
2023-04-06T23:28:38.744Z,11.32
2023-04-06T23:31:05.179Z,12.13
2023-04-06T23:33:31.565Z,9.50
2023-04-06T23:35:57.961Z,8.32
2023-04-06T23:38:24.456Z,8.10
2023-04-06T23:40:51.254Z,10.57
2023-04-06T23:43:17.645Z,9.73
2023-04-06T23:45:44.062Z,9.02
2023-04-06T23:48:10.767Z,10.15
2023-04-06T23:50:37.786Z,10.13
2023-04-06T23:53:04.704Z,15.45
2023-04-06T23:55:31.590Z,7.82
2023-04-06T23:57:57.985Z,8.60
