createdAt,value
2019-03-03T00:01:11.059Z,70.50
2019-03-03T00:03:41.498Z,70.50
2019-03-03T00:06:14.257Z,70.60
2019-03-03T00:08:44.619Z,70.70
2019-03-03T00:11:15.035Z,70.80
2019-03-03T00:13:45.843Z,70.90
2019-03-03T00:16:16.173Z,71.10
2019-03-03T00:18:46.601Z,71.10
2019-03-03T00:21:17.119Z,71.10
2019-03-03T00:23:49.865Z,71.20
2019-03-03T00:26:20.275Z,71.20
2019-03-03T00:28:50.868Z,71.40
2019-03-03T00:31:36.671Z,71.40
2019-03-03T00:34:07.094Z,71.40
2019-03-03T00:37:02.193Z,71.40
2019-03-03T00:39:51.951Z,71.50
2019-03-03T00:42:35.923Z,71.40
2019-03-03T00:45:29.998Z,71.40
2019-03-03T00:48:12.429Z,71.50
2019-03-03T00:51:04.549Z,71.50
2019-03-03T00:53:42.134Z,71.70
2019-03-03T00:56:40.912Z,71.70
2019-03-03T00:59:18.009Z,71.80
2019-03-03T01:01:52.835Z,71.80
2019-03-03T01:04:43.639Z,71.80
2019-03-03T01:07:45.123Z,71.80
2019-03-03T01:10:34.671Z,71.80
2019-03-03T01:13:30.144Z,71.90
2019-03-03T01:16:28.755Z,71.80
2019-03-03T01:19:07.461Z,72.00
2019-03-03T01:21:43.785Z,72.00
2019-03-03T01:24:24.305Z,72.20
2019-03-03T01:26:54.666Z,72.30
2019-03-03T01:29:25.097Z,72.40
2019-03-03T01:31:55.646Z,72.40
2019-03-03T01:34:26.094Z,72.50
2019-03-03T01:36:56.432Z,72.50
2019-03-03T01:39:27.193Z,72.50
2019-03-03T01:41:58.282Z,72.60
2019-03-03T01:44:29.095Z,72.70
2019-03-03T01:47:02.436Z,72.70
2019-03-03T01:49:32.828Z,72.80
2019-03-03T01:52:03.178Z,72.80
2019-03-03T01:54:33.577Z,72.90
2019-03-03T01:57:03.967Z,72.00
2019-03-03T01:59:34.379Z,72.00
2019-03-03T02:02:05.192Z,72.10
2019-03-03T02:04:36.366Z,72.20
2019-03-03T02:07:07.330Z,72.30
2019-03-03T02:09:38.012Z,72.30
2019-03-03T02:12:08.472Z,72.30
2019-03-03T02:14:39.273Z,72.30
2019-03-03T02:17:11.316Z,72.40
2019-03-03T02:19:41.772Z,72.40
2019-03-03T02:22:12.704Z,72.50
2019-03-03T02:24:45.882Z,72.40
2019-03-03T02:27:16.313Z,72.40
2019-03-03T02:29:46.809Z,72.50
2019-03-03T02:32:17.231Z,72.50
2019-03-03T02:34:47.680Z,72.40
2019-03-03T02:37:18.201Z,72.40
2019-03-03T02:39:48.713Z,72.40
2019-03-03T02:42:19.439Z,72.30
2019-03-03T02:44:50.490Z,72.30
2019-03-03T02:47:22.369Z,72.10
2019-03-03T02:49:53.213Z,72.10
2019-03-03T02:52:24.406Z,72.10
2019-03-03T02:54:54.783Z,72.00
2019-03-03T02:57:25.638Z,72.20
2019-03-03T02:59:56.040Z,72.20
2019-03-03T03:02:47.418Z,72.20
2019-03-03T03:05:30.003Z,72.30
2019-03-03T03:08:06.435Z,72.20
2019-03-03T03:10:58.939Z,72.20
2019-03-03T03:13:39.814Z,72.20
2019-03-03T03:16:27.827Z,72.10
2019-03-03T03:19:08.273Z,72.00
2019-03-03T03:22:02.384Z,72.10
2019-03-03T03:24:58.153Z,72.00
2019-03-03T03:27:43.180Z,72.00
2019-03-03T03:30:18.880Z,71.90
2019-03-03T03:32:58.663Z,71.80
2019-03-03T03:35:33.914Z,71.80
2019-03-03T03:38:20.229Z,71.90
2019-03-03T03:41:10.070Z,71.80
2019-03-03T03:43:57.100Z,71.70
2019-03-03T03:46:55.416Z,71.70
2019-03-03T03:49:47.975Z,71.60
2019-03-03T03:52:39.946Z,71.30
2019-03-03T03:55:32.801Z,71.30
2019-03-03T03:58:34.758Z,71.30
2019-03-03T04:01:23.302Z,71.50
2019-03-03T04:04:12.588Z,71.00
2019-03-03T04:06:52.125Z,71.00
2019-03-03T04:09:44.944Z,70.70
2019-03-03T04:12:34.723Z,70.70
2019-03-03T04:15:17.310Z,70.60
2019-03-03T04:17:56.093Z,70.30
2019-03-03T04:20:45.441Z,70.40
2019-03-03T04:23:33.814Z,70.20
2019-03-03T04:26:23.161Z,70.10
2019-03-03T04:29:01.653Z,69.90
2019-03-03T04:31:38.568Z,69.70
2019-03-03T04:34:19.729Z,69.60
2019-03-03T04:37:11.338Z,69.60
2019-03-03T04:39:46.707Z,69.50
2019-03-03T04:42:45.062Z,69.40
2019-03-03T04:45:23.131Z,69.10
2019-03-03T04:48:15.895Z,68.90
2019-03-03T04:51:10.612Z,68.70
2019-03-03T04:54:12.195Z,68.90
2019-03-03T04:57:04.657Z,68.30
2019-03-03T04:59:45.513Z,68.10
2019-03-03T05:02:37.984Z,67.90
2019-03-03T05:05:20.855Z,67.90
2019-03-03T05:08:22.323Z,67.80
2019-03-03T05:11:12.935Z,67.60
2019-03-03T05:13:51.493Z,67.40
2019-03-03T05:16:42.293Z,67.10
2019-03-03T05:19:24.781Z,66.90
2019-03-03T05:21:55.822Z,66.70
2019-03-03T05:24:33.985Z,66.20
2019-03-03T05:26:59.305Z,66.00
2019-03-03T05:29:35.438Z,66.00
2019-03-03T05:32:07.865Z,66.10
2019-03-03T05:34:38.225Z,65.90
2019-03-03T05:37:09.062Z,65.70
2019-03-03T05:39:41.768Z,65.50
2019-03-03T05:42:12.613Z,65.40
2019-03-03T05:44:43.173Z,65.40
2019-03-03T05:47:13.717Z,65.40
2019-03-03T05:49:46.794Z,66.10
2019-03-03T05:52:17.403Z,65.30
2019-03-03T05:54:48.316Z,65.20
2019-03-03T05:57:19.000Z,65.20
2019-03-03T05:59:49.514Z,65.10
2019-03-03T06:02:19.974Z,65.20
2019-03-03T06:04:50.381Z,65.20
2019-03-03T06:07:21.408Z,65.20
2019-03-03T06:09:54.948Z,65.30
2019-03-03T06:12:26.391Z,65.30
2019-03-03T06:14:56.747Z,65.30
2019-03-03T06:17:27.139Z,65.30
2019-03-03T06:19:57.576Z,65.30
2019-03-03T06:22:31.188Z,65.30
2019-03-03T06:25:01.603Z,65.20
2019-03-03T06:27:31.937Z,65.10
2019-03-03T06:30:02.958Z,65.00
2019-03-03T06:32:33.679Z,65.00
2019-03-03T06:35:05.890Z,64.80
2019-03-03T06:37:36.339Z,64.70
2019-03-03T06:40:08.117Z,64.60
2019-03-03T06:42:38.561Z,64.40
2019-03-03T06:45:10.829Z,64.20
2019-03-03T06:47:41.175Z,64.20
2019-03-03T06:50:12.644Z,64.10
2019-03-03T06:52:43.094Z,64.10
2019-03-03T06:55:13.470Z,64.00
2019-03-03T06:57:43.883Z,63.90
2019-03-03T07:00:17.535Z,64.00
2019-03-03T07:02:47.966Z,63.90
2019-03-03T07:05:18.799Z,63.80
2019-03-03T07:07:49.642Z,63.80
2019-03-03T07:10:22.562Z,63.90
2019-03-03T07:12:53.032Z,63.70
2019-03-03T07:15:23.454Z,63.50
2019-03-03T07:17:57.189Z,63.50
2019-03-03T07:20:27.522Z,63.60
2019-03-03T07:22:57.994Z,63.50
2019-03-03T07:25:28.474Z,63.50
2019-03-03T07:27:59.261Z,63.40
2019-03-03T07:30:29.688Z,63.30
2019-03-03T07:33:14.979Z,63.50
2019-03-03T07:35:45.476Z,63.40
2019-03-03T07:38:15.830Z,63.50
2019-03-03T07:40:46.287Z,63.40
2019-03-03T07:43:18.602Z,63.30
2019-03-03T07:45:48.961Z,63.20
2019-03-03T07:48:20.591Z,63.20
2019-03-03T07:50:51.118Z,63.00
2019-03-03T07:53:21.578Z,62.90
2019-03-03T07:55:53.774Z,62.90
2019-03-03T07:58:24.164Z,62.90
2019-03-03T08:00:54.617Z,62.90
2019-03-03T08:03:25.350Z,62.70
2019-03-03T08:05:55.750Z,62.70
2019-03-03T08:08:26.159Z,62.50
2019-03-03T08:10:56.498Z,62.40
2019-03-03T08:13:27.026Z,62.50
2019-03-03T08:15:57.467Z,62.50
2019-03-03T08:18:27.917Z,62.00
2019-03-03T08:20:58.316Z,62.30
2019-03-03T08:23:28.770Z,62.40
2019-03-03T08:26:00.362Z,62.40
2019-03-03T08:28:30.835Z,62.50
2019-03-03T08:31:04.740Z,62.60
2019-03-03T08:33:35.143Z,63.20
2019-03-03T08:36:05.531Z,62.50
2019-03-03T08:38:35.884Z,62.60
2019-03-03T08:41:06.248Z,62.50
2019-03-03T08:43:40.146Z,62.20
2019-03-03T08:46:38.503Z,62.20
2019-03-03T08:49:20.385Z,62.10
2019-03-03T08:52:22.000Z,61.90
2019-03-03T08:55:23.767Z,61.70
2019-03-03T08:58:18.019Z,61.90
2019-03-03T09:00:56.546Z,61.50
2019-03-03T09:03:45.629Z,61.30
2019-03-03T09:06:26.445Z,61.20
2019-03-03T09:09:14.925Z,61.20
2019-03-03T09:12:04.888Z,61.10
2019-03-03T09:14:51.120Z,60.90
2019-03-03T09:17:46.974Z,61.00
2019-03-03T09:20:42.044Z,60.60
2019-03-03T09:23:31.366Z,60.50
2019-03-03T09:26:10.124Z,60.20
2019-03-03T09:28:55.389Z,60.00
2019-03-03T09:31:47.996Z,60.00
2019-03-03T09:34:28.930Z,59.70
2019-03-03T09:37:17.763Z,59.60
2019-03-03T09:40:19.671Z,59.70
2019-03-03T09:43:00.422Z,59.40
2019-03-03T09:45:57.849Z,59.40
2019-03-03T09:48:59.462Z,59.50
2019-03-03T09:51:48.806Z,59.30
2019-03-03T09:54:53.545Z,59.20
2019-03-03T09:57:58.157Z,59.30
2019-03-03T10:01:02.558Z,59.10
2019-03-03T10:03:50.838Z,59.00
2019-03-03T10:06:40.490Z,59.10
2019-03-03T10:09:28.556Z,59.20
2019-03-03T10:12:09.392Z,59.10
2019-03-03T10:14:59.478Z,59.10
2019-03-03T10:17:41.936Z,59.20
2019-03-03T10:20:19.650Z,59.30
2019-03-03T10:23:15.186Z,59.50
2019-03-03T10:26:13.487Z,59.70
2019-03-03T10:28:51.754Z,59.70
2019-03-03T10:31:41.336Z,59.50
2019-03-03T10:34:33.654Z,59.50
2019-03-03T10:37:22.991Z,59.20
2019-03-03T10:40:09.501Z,59.00
2019-03-03T10:42:57.885Z,59.00
2019-03-03T10:45:36.985Z,59.00
2019-03-03T10:48:26.907Z,58.90
2019-03-03T10:51:16.327Z,58.80
2019-03-03T10:54:23.805Z,58.80
2019-03-03T10:57:31.505Z,58.80
2019-03-03T11:00:28.016Z,58.70
2019-03-03T11:03:23.991Z,58.60
2019-03-03T11:06:15.039Z,58.70
2019-03-03T11:08:55.160Z,58.60
2019-03-03T11:11:46.823Z,58.80
2019-03-03T11:14:35.159Z,59.00
2019-03-03T11:17:23.404Z,59.10
2019-03-03T11:20:04.151Z,59.20
2019-03-03T11:23:02.845Z,59.20
2019-03-03T11:25:55.451Z,59.30
2019-03-03T11:28:56.909Z,59.70
2019-03-03T11:31:45.189Z,59.90
2019-03-03T11:34:42.816Z,60.30
2019-03-03T11:37:34.997Z,60.80
2019-03-03T11:40:29.821Z,61.30
2019-03-03T11:43:19.741Z,61.80
2019-03-03T11:45:59.687Z,62.60
2019-03-03T11:48:40.799Z,63.30
2019-03-03T11:51:19.394Z,64.10
2019-03-03T11:54:08.030Z,63.30
2019-03-03T11:56:56.095Z,63.40
2019-03-03T11:59:35.577Z,63.60
2019-03-03T12:02:20.804Z,63.40
2019-03-03T12:05:19.634Z,63.60
2019-03-03T12:08:15.018Z,63.80
2019-03-03T12:10:53.294Z,63.80
2019-03-03T12:13:42.605Z,63.80
2019-03-03T12:16:30.844Z,63.90
2019-03-03T12:19:07.050Z,63.90
2019-03-03T12:21:56.453Z,64.00
2019-03-03T12:24:33.119Z,63.70
2019-03-03T12:27:22.497Z,63.60
2019-03-03T12:30:29.655Z,63.50
2019-03-03T12:33:11.924Z,63.70
2019-03-03T12:36:08.105Z,63.60
2019-03-03T12:38:46.804Z,63.70
2019-03-03T12:41:34.937Z,63.60
2019-03-03T12:44:13.577Z,63.70
2019-03-03T12:47:09.080Z,63.60
2019-03-03T12:49:47.213Z,63.40
2019-03-03T12:52:37.418Z,63.20
2019-03-03T12:55:26.753Z,63.10
2019-03-03T12:58:10.809Z,62.90
2019-03-03T13:00:49.577Z,62.80
2019-03-03T13:03:44.833Z,62.70
2019-03-03T13:06:41.441Z,62.40
2019-03-03T13:09:28.734Z,62.30
2019-03-03T13:12:15.107Z,62.40
2019-03-03T13:15:01.984Z,62.30
2019-03-03T13:17:54.012Z,62.30
2019-03-03T13:20:47.959Z,62.40
2019-03-03T13:23:24.896Z,62.40
2019-03-03T13:26:05.605Z,62.40
2019-03-03T13:28:55.291Z,62.40
2019-03-03T13:31:44.933Z,62.30
2019-03-03T13:34:49.318Z,62.30
2019-03-03T13:37:37.520Z,62.30
2019-03-03T13:40:33.190Z,62.20
2019-03-03T13:43:03.648Z,62.40
2019-03-03T13:45:35.938Z,61.90
2019-03-03T13:48:19.518Z,62.30
2019-03-03T13:50:50.001Z,62.20
2019-03-03T13:53:21.225Z,62.90
2019-03-03T13:55:51.738Z,62.20
2019-03-03T13:58:22.144Z,62.20
2019-03-03T14:00:55.481Z,62.20
2019-03-03T14:03:25.953Z,62.30
2019-03-03T14:05:56.450Z,62.30
2019-03-03T14:08:26.907Z,62.30
2019-03-03T14:10:57.590Z,62.30
2019-03-03T14:13:28.793Z,62.40
2019-03-03T14:15:59.114Z,62.00
2019-03-03T14:18:29.854Z,62.30
2019-03-03T14:21:00.304Z,62.30
2019-03-03T14:23:30.716Z,62.30
2019-03-03T14:26:05.699Z,62.20
2019-03-03T14:28:36.130Z,62.20
2019-03-03T14:31:06.474Z,62.00
2019-03-03T14:33:42.386Z,62.00
2019-03-03T14:36:12.797Z,61.80
2019-03-03T14:38:43.745Z,61.80
2019-03-03T14:41:14.098Z,61.80
2019-03-03T14:43:44.482Z,61.80
2019-03-03T14:46:14.818Z,61.70
2019-03-03T14:48:45.292Z,61.70
2019-03-03T14:51:15.673Z,61.50
2019-03-03T14:53:48.500Z,61.50
2019-03-03T14:56:26.564Z,61.30
2019-03-03T14:58:59.241Z,61.30
2019-03-03T15:01:33.146Z,62.00
2019-03-03T15:04:05.454Z,61.30
2019-03-03T15:06:35.936Z,61.20
2019-03-03T15:09:19.397Z,61.30
2019-03-03T15:11:50.024Z,61.30
2019-03-03T15:14:20.567Z,61.20
2019-03-03T15:16:54.375Z,61.20
2019-03-03T15:19:24.736Z,61.10
2019-03-03T15:21:55.401Z,61.20
2019-03-03T15:24:25.769Z,61.10
2019-03-03T15:26:56.290Z,61.10
2019-03-03T15:29:26.791Z,61.10
2019-03-03T15:31:57.210Z,61.10
2019-03-03T15:34:27.554Z,61.20
2019-03-03T15:36:57.885Z,61.50
2019-03-03T15:39:28.222Z,61.60
2019-03-03T15:41:58.589Z,61.90
2019-03-03T15:44:29.001Z,62.10
2019-03-03T15:46:59.467Z,62.30
2019-03-03T15:49:29.854Z,62.30
2019-03-03T15:52:00.222Z,62.30
2019-03-03T15:54:30.580Z,62.50
2019-03-03T15:57:01.061Z,62.70
2019-03-03T15:59:31.413Z,62.90
2019-03-03T16:02:03.350Z,63.10
2019-03-03T16:04:33.828Z,63.10
2019-03-03T16:07:04.241Z,63.20
2019-03-03T16:09:35.051Z,63.40
2019-03-03T16:12:06.214Z,63.30
2019-03-03T16:14:36.974Z,63.30
2019-03-03T16:17:07.877Z,63.40
2019-03-03T16:19:38.649Z,64.10
2019-03-03T16:22:09.054Z,63.30
2019-03-03T16:24:40.204Z,63.30
2019-03-03T16:27:10.918Z,63.30
2019-03-03T16:29:41.257Z,63.50
2019-03-03T16:32:12.091Z,63.60
2019-03-03T16:34:42.408Z,63.60
2019-03-03T16:37:12.758Z,63.60
2019-03-03T16:39:43.438Z,63.70
2019-03-03T16:42:14.147Z,63.80
2019-03-03T16:44:44.805Z,63.80
2019-03-03T16:47:15.813Z,63.90
2019-03-03T16:49:46.187Z,63.90
2019-03-03T16:52:16.642Z,63.90
2019-03-03T16:54:46.964Z,64.00
2019-03-03T16:57:17.382Z,64.10
2019-03-03T16:59:47.754Z,64.10
2019-03-03T17:02:20.472Z,64.30
2019-03-03T17:04:53.249Z,64.40
2019-03-03T17:07:23.673Z,64.40
2019-03-03T17:09:55.455Z,64.60
2019-03-03T17:12:26.280Z,64.70
2019-03-03T17:14:56.711Z,64.70
2019-03-03T17:17:27.125Z,65.30
2019-03-03T17:19:57.870Z,64.80
2019-03-03T17:22:31.506Z,64.90
2019-03-03T17:25:01.983Z,64.80
2019-03-03T17:27:32.828Z,64.80
2019-03-03T17:30:03.336Z,65.00
2019-03-03T17:32:33.653Z,65.10
2019-03-03T17:35:04.105Z,65.10
2019-03-03T17:37:34.513Z,65.10
2019-03-03T17:40:06.059Z,65.20
2019-03-03T17:42:37.263Z,65.10
2019-03-03T17:45:11.370Z,65.00
2019-03-03T17:47:42.243Z,65.00
2019-03-03T17:50:14.544Z,64.80
2019-03-03T17:52:45.596Z,64.70
2019-03-03T17:55:17.017Z,64.80
2019-03-03T17:57:52.273Z,64.80
2019-03-03T18:00:26.190Z,64.70
2019-03-03T18:02:56.830Z,64.70
2019-03-03T18:05:28.960Z,64.60
2019-03-03T18:08:01.209Z,64.70
2019-03-03T18:10:37.616Z,64.70
2019-03-03T18:13:11.129Z,64.70
2019-03-03T18:15:43.896Z,64.70
2019-03-03T18:18:19.605Z,64.70
2019-03-03T18:20:50.506Z,64.60
2019-03-03T18:23:23.610Z,64.70
2019-03-03T18:25:54.772Z,64.70
2019-03-03T18:28:25.123Z,64.40
2019-03-03T18:30:55.891Z,64.50
2019-03-03T18:33:26.351Z,64.30
2019-03-03T18:35:56.858Z,64.30
2019-03-03T18:38:27.287Z,64.40
2019-03-03T18:40:57.997Z,64.40
2019-03-03T18:43:28.435Z,64.50
2019-03-03T18:45:58.835Z,64.40
2019-03-03T18:48:29.422Z,64.40
2019-03-03T18:51:02.443Z,64.30
2019-03-03T18:53:33.104Z,64.20
2019-03-03T18:56:06.088Z,64.20
2019-03-03T18:58:36.454Z,64.20
2019-03-03T19:01:07.600Z,64.20
2019-03-03T19:03:38.032Z,64.30
2019-03-03T19:06:08.539Z,64.20
2019-03-03T19:08:39.174Z,64.20
2019-03-03T19:11:09.587Z,64.20
2019-03-03T19:13:40.300Z,64.10
2019-03-03T19:16:10.704Z,63.90
2019-03-03T19:18:41.155Z,63.90
2019-03-03T19:21:12.036Z,63.90
2019-03-03T19:23:45.574Z,63.90
2019-03-03T19:26:15.953Z,63.90
2019-03-03T19:28:48.335Z,63.70
2019-03-03T19:31:20.872Z,63.80
2019-03-03T19:33:54.643Z,63.90
2019-03-03T19:36:25.046Z,63.80
2019-03-03T19:38:55.494Z,64.00
2019-03-03T19:41:25.956Z,64.10
2019-03-03T19:43:56.353Z,63.90
2019-03-03T19:46:26.879Z,63.90
2019-03-03T19:48:59.257Z,63.90
2019-03-03T19:51:30.007Z,63.90
2019-03-03T19:54:00.411Z,64.00
2019-03-03T19:56:30.867Z,63.90
2019-03-03T19:59:01.505Z,63.90
2019-03-03T20:01:32.831Z,63.90
2019-03-03T20:04:03.288Z,63.90
2019-03-03T20:06:34.920Z,63.90
2019-03-03T20:09:09.034Z,63.80
2019-03-03T20:11:40.891Z,63.70
2019-03-03T20:14:11.243Z,63.60
2019-03-03T20:16:41.618Z,63.50
2019-03-03T20:19:12.354Z,63.60
2019-03-03T20:21:47.802Z,63.60
2019-03-03T20:24:18.282Z,63.60
2019-03-03T20:26:48.632Z,63.60
2019-03-03T20:29:19.554Z,63.50
2019-03-03T20:31:54.453Z,63.50
2019-03-03T20:34:25.232Z,63.30
2019-03-03T20:36:55.835Z,63.20
2019-03-03T20:39:26.185Z,63.20
2019-03-03T20:41:56.921Z,63.20
2019-03-03T20:44:27.457Z,63.10
2019-03-03T20:46:58.665Z,63.10
2019-03-03T20:49:29.085Z,63.00
2019-03-03T20:52:00.004Z,63.00
2019-03-03T20:54:34.587Z,63.00
2019-03-03T20:57:04.942Z,63.90
2019-03-03T20:59:38.844Z,62.90
2019-03-03T21:02:09.308Z,62.90
2019-03-03T21:04:39.732Z,62.90
2019-03-03T21:07:11.685Z,62.90
2019-03-03T21:09:42.119Z,62.90
2019-03-03T21:12:12.656Z,62.80
2019-03-03T21:14:44.163Z,62.80
2019-03-03T21:17:17.628Z,62.80
2019-03-03T21:19:49.531Z,62.60
2019-03-03T21:22:19.872Z,62.60
2019-03-03T21:24:50.723Z,62.60
2019-03-03T21:27:22.726Z,62.60
2019-03-03T21:29:54.476Z,62.50
2019-03-03T21:32:24.866Z,62.60
2019-03-03T21:34:55.397Z,62.60
2019-03-03T21:37:25.942Z,62.60
2019-03-03T21:40:09.895Z,62.50
2019-03-03T21:42:40.376Z,62.50
2019-03-03T21:45:12.773Z,62.50
2019-03-03T21:47:43.259Z,62.50
2019-03-03T21:50:19.448Z,62.40
2019-03-03T21:52:50.226Z,62.40
2019-03-03T21:55:21.214Z,62.30
2019-03-03T21:57:53.786Z,62.20
2019-03-03T22:00:35.175Z,62.00
2019-03-03T22:03:06.663Z,61.80
2019-03-03T22:05:37.301Z,61.80
2019-03-03T22:08:07.845Z,61.70
2019-03-03T22:10:38.814Z,61.80
2019-03-03T22:13:12.677Z,61.70
2019-03-03T22:15:43.204Z,61.70
2019-03-03T22:18:17.278Z,61.60
2019-03-03T22:20:47.705Z,61.50
2019-03-03T22:23:18.237Z,61.60
2019-03-03T22:25:48.782Z,61.40
2019-03-03T22:28:19.439Z,61.40
2019-03-03T22:30:49.960Z,61.30
2019-03-03T22:33:20.720Z,61.30
2019-03-03T22:35:51.094Z,61.40
2019-03-03T22:38:23.661Z,61.30
2019-03-03T22:40:54.105Z,62.00
2019-03-03T22:43:24.517Z,61.30
2019-03-03T22:45:55.294Z,61.40
2019-03-03T22:48:25.705Z,61.40
2019-03-03T22:50:56.390Z,61.40
2019-03-03T22:53:26.814Z,61.40
2019-03-03T22:55:58.807Z,61.30
2019-03-03T22:58:29.832Z,61.30
2019-03-03T23:01:13.280Z,61.20
2019-03-03T23:04:26.929Z,61.30
2019-03-03T23:07:19.846Z,61.30
2019-03-03T23:10:56.054Z,61.30
2019-03-03T23:14:02.167Z,61.20
2019-03-03T23:17:45.551Z,61.20
2019-03-03T23:20:58.571Z,61.20
2019-03-03T23:24:30.627Z,61.30
2019-03-03T23:27:01.159Z,61.40
2019-03-03T23:29:32.350Z,61.50
2019-03-03T23:32:02.832Z,61.60
2019-03-03T23:34:36.429Z,61.60
2019-03-03T23:37:07.145Z,61.60
2019-03-03T23:39:37.588Z,61.60
2019-03-03T23:42:07.924Z,61.60
2019-03-03T23:44:38.381Z,61.60
2019-03-03T23:47:08.798Z,61.50
2019-03-03T23:49:42.270Z,61.60
2019-03-03T23:52:12.696Z,61.50
2019-03-03T23:54:44.325Z,61.50
2019-03-03T23:57:14.751Z,61.50
2019-03-03T23:59:45.621Z,61.70
