createdAt,value
2023-05-16T00:01:45.725Z,17.77
2023-05-16T00:04:16.269Z,17.48
2023-05-16T00:06:46.800Z,22.00
2023-05-16T00:09:17.352Z,18.15
2023-05-16T00:11:49.777Z,17.58
2023-05-16T00:14:21.921Z,18.70
2023-05-16T00:16:52.569Z,19.52
2023-05-16T00:19:23.024Z,18.25
2023-05-16T00:21:54.713Z,19.00
2023-05-16T00:24:25.457Z,17.35
2023-05-16T00:26:55.991Z,18.17
2023-05-16T00:29:26.851Z,19.85
2023-05-16T00:31:57.605Z,18.10
2023-05-16T00:34:28.175Z,18.20
2023-05-16T00:36:58.732Z,19.77
2023-05-16T00:39:29.525Z,17.90
2023-05-16T00:42:00.401Z,22.35
2023-05-16T00:44:31.446Z,18.88
2023-05-16T00:47:04.147Z,18.33
2023-05-16T00:52:04.977Z,19.42
2023-05-16T00:54:37.680Z,16.75
2023-05-16T00:57:09.800Z,17.45
2023-05-16T00:59:40.235Z,18.42
2023-05-16T01:02:10.901Z,18.13
2023-05-16T01:04:42.186Z,16.15
2023-05-16T01:07:12.704Z,13.65
2023-05-16T01:09:46.060Z,12.45
2023-05-16T01:12:31.529Z,11.93
2023-05-16T01:15:08.880Z,16.40
2023-05-16T01:17:55.476Z,13.10
2023-05-16T01:20:40.094Z,10.85
2023-05-16T01:24:05.167Z,9.32
2023-05-16T01:26:37.934Z,9.88
2023-05-16T01:29:10.195Z,7.28
2023-05-16T01:31:40.681Z,9.68
2023-05-16T01:34:11.125Z,9.77
2023-05-16T01:36:59.581Z,8.65
2023-05-16T01:39:44.695Z,6.88
2023-05-16T01:42:21.215Z,5.18
2023-05-16T01:45:07.052Z,13.13
2023-05-16T01:47:40.442Z,6.35
2023-05-16T01:50:22.332Z,5.32
2023-05-16T01:52:58.590Z,6.00
2023-05-16T01:55:53.519Z,5.05
2023-05-16T01:58:27.164Z,5.55
2023-05-16T02:01:01.992Z,4.07
2023-05-16T02:03:36.899Z,3.80
2023-05-16T02:06:07.530Z,4.47
2023-05-16T02:08:37.963Z,9.77
2023-05-16T02:11:08.318Z,6.82
2023-05-16T02:13:39.074Z,3.10
2023-05-16T02:16:09.885Z,3.60
2023-05-16T02:18:41.109Z,3.10
2023-05-16T02:21:11.533Z,4.68
2023-05-16T02:23:42.180Z,6.45
2023-05-16T02:26:12.591Z,3.42
2023-05-16T02:28:42.995Z,4.10
2023-05-16T02:31:13.430Z,7.28
2023-05-16T02:33:43.846Z,5.10
2023-05-16T02:36:14.342Z,3.58
2023-05-16T02:38:45.536Z,3.92
2023-05-16T02:41:16.021Z,2.80
2023-05-16T02:43:47.096Z,3.75
2023-05-16T02:46:28.827Z,4.68
2023-05-16T02:48:59.526Z,3.53
2023-05-16T02:51:30.784Z,3.08
2023-05-16T02:54:04.230Z,5.07
2023-05-16T02:56:34.609Z,15.70
2023-05-16T02:59:05.793Z,85.30
2023-05-16T03:01:36.404Z,55.03
2023-05-16T03:04:08.141Z,66.20
2023-05-16T03:06:38.561Z,74.22
2023-05-16T03:09:09.360Z,38.10
2023-05-16T03:11:39.791Z,89.03
2023-05-16T03:14:10.907Z,34.58
2023-05-16T03:16:43.146Z,17.92
2023-05-16T03:21:43.444Z,18.27
2023-05-16T03:24:15.834Z,14.57
2023-05-16T03:26:46.860Z,14.75
2023-05-16T03:29:17.192Z,16.95
2023-05-16T03:31:47.659Z,15.18
2023-05-16T03:34:17.994Z,13.63
2023-05-16T03:36:48.418Z,16.50
2023-05-16T03:39:19.567Z,14.55
2023-05-16T03:41:50.048Z,18.33
2023-05-16T03:44:20.638Z,44.35
2023-05-16T03:46:50.832Z,52.58
2023-05-16T03:49:22.520Z,43.42
2023-05-16T03:51:52.863Z,74.68
2023-05-16T03:54:24.255Z,77.03
2023-05-16T03:56:54.758Z,108.72
2023-05-16T03:59:25.133Z,62.28
2023-05-16T04:01:55.623Z,61.95
2023-05-16T04:04:26.088Z,92.05
2023-05-16T04:06:56.467Z,61.97
2023-05-16T04:09:45.172Z,40.70
2023-05-16T04:12:15.546Z,46.22
2023-05-16T04:14:46.018Z,37.58
2023-05-16T04:17:16.493Z,41.65
2023-05-16T04:19:46.903Z,45.63
2023-05-16T04:22:17.513Z,37.10
2023-05-16T04:24:47.921Z,93.72
2023-05-16T04:27:18.394Z,73.28
2023-05-16T04:29:48.780Z,103.60
2023-05-16T04:32:19.813Z,64.07
2023-05-16T04:34:51.575Z,70.57
2023-05-16T04:37:22.418Z,51.35
2023-05-16T04:39:53.060Z,44.58
2023-05-16T04:42:23.808Z,46.72
2023-05-16T04:44:54.192Z,110.45
2023-05-16T04:47:24.678Z,50.42
2023-05-16T04:49:55.195Z,41.13
2023-05-16T04:52:25.825Z,76.45
2023-05-16T04:54:56.456Z,48.90
2023-05-16T04:57:26.954Z,37.53
2023-05-16T04:59:57.600Z,24.20
2023-05-16T05:02:28.871Z,23.20
2023-05-16T05:04:59.324Z,17.30
2023-05-16T05:07:30.718Z,16.65
2023-05-16T05:10:01.373Z,13.15
2023-05-16T05:12:32.314Z,11.40
2023-05-16T05:15:02.788Z,12.00
2023-05-16T05:17:33.247Z,13.75
2023-05-16T05:20:08.394Z,12.70
2023-05-16T05:22:38.813Z,13.02
2023-05-16T05:25:09.860Z,13.85
2023-05-16T05:27:40.214Z,18.90
2023-05-16T05:30:11.296Z,17.48
2023-05-16T05:32:59.840Z,18.80
2023-05-16T05:35:30.509Z,111.50
2023-05-16T05:38:01.351Z,148.73
2023-05-16T05:40:31.734Z,161.80
2023-05-16T05:43:02.141Z,74.60
2023-05-16T05:45:32.631Z,34.40
2023-05-16T05:48:03.152Z,26.90
2023-05-16T05:50:33.656Z,21.05
2023-05-16T05:53:04.305Z,23.13
2023-05-16T05:55:34.887Z,12.85
2023-05-16T05:58:07.174Z,12.65
2023-05-16T06:03:08.184Z,11.05
2023-05-16T06:05:38.813Z,14.80
2023-05-16T06:08:09.646Z,10.93
2023-05-16T06:10:40.083Z,12.65
2023-05-16T06:13:10.917Z,15.00
2023-05-16T06:15:41.594Z,12.57
2023-05-16T06:18:12.055Z,13.75
2023-05-16T06:20:42.434Z,12.25
2023-05-16T06:23:12.916Z,8.48
2023-05-16T06:25:43.289Z,9.35
2023-05-16T06:28:13.669Z,8.25
2023-05-16T06:30:44.065Z,8.52
2023-05-16T06:33:14.463Z,8.27
2023-05-16T06:35:44.954Z,8.63
2023-05-16T06:38:15.452Z,7.57
2023-05-16T06:40:45.821Z,6.53
2023-05-16T06:43:16.623Z,7.68
2023-05-16T06:45:50.110Z,7.15
2023-05-16T06:48:21.374Z,7.15
2023-05-16T06:50:55.371Z,7.50
2023-05-16T06:53:25.864Z,6.75
2023-05-16T06:55:56.636Z,6.13
2023-05-16T06:58:27.049Z,7.05
2023-05-16T07:00:57.649Z,6.43
2023-05-16T07:03:28.243Z,6.10
2023-05-16T07:05:59.620Z,6.50
2023-05-16T07:08:29.890Z,5.72
2023-05-16T07:11:00.578Z,4.78
2023-05-16T07:13:31.035Z,5.50
2023-05-16T07:16:01.493Z,7.13
2023-05-16T07:18:31.835Z,5.43
2023-05-16T07:21:02.297Z,4.85
2023-05-16T07:23:32.770Z,4.30
2023-05-16T07:26:03.183Z,4.18
2023-05-16T07:28:33.601Z,5.10
2023-05-16T07:31:04.227Z,5.60
2023-05-16T07:33:34.627Z,4.80
2023-05-16T07:36:16.226Z,4.53
2023-05-16T07:41:17.599Z,4.72
2023-05-16T07:43:48.068Z,5.65
2023-05-16T07:46:18.558Z,5.05
2023-05-16T07:48:48.889Z,4.10
2023-05-16T07:51:19.582Z,4.63
2023-05-16T07:53:50.026Z,4.68
2023-05-16T07:56:20.743Z,4.40
2023-05-16T07:58:52.030Z,5.22
2023-05-16T08:01:40.413Z,4.40
2023-05-16T08:04:10.837Z,4.30
2023-05-16T08:06:44.841Z,4.25
2023-05-16T08:09:15.435Z,5.10
2023-05-16T08:11:48.867Z,5.03
2023-05-16T08:14:20.338Z,5.57
2023-05-16T08:16:50.986Z,4.25
2023-05-16T08:19:21.519Z,4.25
2023-05-16T08:21:52.195Z,3.67
2023-05-16T08:24:22.852Z,5.40
2023-05-16T08:26:56.246Z,3.78
2023-05-16T08:29:27.847Z,3.53
2023-05-16T08:31:58.233Z,4.20
2023-05-16T08:34:28.734Z,4.13
2023-05-16T08:36:59.178Z,4.25
2023-05-16T08:39:29.569Z,3.20
2023-05-16T08:42:00.504Z,3.40
2023-05-16T08:44:31.456Z,4.13
2023-05-16T08:47:19.352Z,4.15
2023-05-16T08:49:54.409Z,4.30
2023-05-16T08:52:32.198Z,3.47
2023-05-16T08:55:11.843Z,3.70
2023-05-16T08:57:43.552Z,3.10
2023-05-16T09:00:15.086Z,4.20
2023-05-16T09:02:48.823Z,2.95
2023-05-16T09:05:20.037Z,3.08
2023-05-16T09:07:50.766Z,2.90
2023-05-16T09:10:21.446Z,2.85
2023-05-16T09:12:52.755Z,3.05
2023-05-16T09:15:23.353Z,4.05
2023-05-16T09:17:54.156Z,3.67
2023-05-16T09:20:24.653Z,2.88
2023-05-16T09:22:57.992Z,3.00
2023-05-16T09:25:34.109Z,3.85
2023-05-16T09:28:04.868Z,3.28
2023-05-16T09:30:36.999Z,3.53
2023-05-16T09:33:09.761Z,3.05
2023-05-16T09:35:45.259Z,3.30
2023-05-16T09:38:20.051Z,2.95
2023-05-16T09:40:50.514Z,2.95
2023-05-16T09:43:24.646Z,2.90
2023-05-16T09:45:56.878Z,2.90
2023-05-16T09:51:05.592Z,3.13
2023-05-16T09:53:37.041Z,2.95
2023-05-16T09:56:13.896Z,2.63
2023-05-16T09:58:48.788Z,2.55
2023-05-16T10:01:19.411Z,2.45
2023-05-16T10:03:50.026Z,2.60
2023-05-16T10:06:21.196Z,2.40
2023-05-16T10:08:53.305Z,3.08
2023-05-16T10:11:24.061Z,2.85
2023-05-16T10:13:57.653Z,2.60
2023-05-16T10:16:28.965Z,3.53
2023-05-16T10:19:00.266Z,3.22
2023-05-16T10:21:54.114Z,2.38
2023-05-16T10:24:31.374Z,2.55
2023-05-16T10:27:02.039Z,2.38
2023-05-16T10:29:43.036Z,2.15
2023-05-16T10:32:26.927Z,3.33
2023-05-16T10:34:57.777Z,1.88
2023-05-16T10:37:29.529Z,2.05
2023-05-16T10:40:04.014Z,2.17
2023-05-16T10:42:35.578Z,2.75
2023-05-16T10:45:26.374Z,2.10
2023-05-16T10:47:57.979Z,2.40
2023-05-16T10:50:47.478Z,2.38
2023-05-16T10:53:25.802Z,2.92
2023-05-16T10:56:02.380Z,2.85
2023-05-16T10:58:44.056Z,2.58
2023-05-16T11:01:33.320Z,2.50
2023-05-16T11:04:06.288Z,2.85
2023-05-16T11:06:45.778Z,2.95
2023-05-16T11:09:27.004Z,2.63
2023-05-16T11:12:07.948Z,5.00
2023-05-16T11:14:49.094Z,2.65
2023-05-16T11:17:23.933Z,3.10
2023-05-16T11:20:02.297Z,3.22
2023-05-16T11:22:35.163Z,3.13
2023-05-16T11:25:10.823Z,2.60
2023-05-16T11:27:49.534Z,3.88
2023-05-16T11:30:23.456Z,3.30
2023-05-16T11:32:54.161Z,4.22
2023-05-16T11:35:24.642Z,3.58
2023-05-16T11:37:55.261Z,5.68
2023-05-16T11:40:28.420Z,4.78
2023-05-16T11:43:07.309Z,3.90
2023-05-16T11:45:38.467Z,6.03
2023-05-16T11:48:10.175Z,4.05
2023-05-16T11:50:42.921Z,4.13
2023-05-16T11:53:13.342Z,4.47
2023-05-16T11:55:44.685Z,5.57
2023-05-16T11:58:34.676Z,4.82
2023-05-16T12:01:11.177Z,3.42
2023-05-16T12:03:42.491Z,4.63
2023-05-16T12:06:13.139Z,5.07
2023-05-16T12:08:53.036Z,4.15
2023-05-16T12:11:25.961Z,3.80
2023-05-16T12:13:56.821Z,4.70
2023-05-16T12:16:27.590Z,3.80
2023-05-16T12:18:58.414Z,4.47
2023-05-16T12:21:29.124Z,4.60
2023-05-16T12:24:00.441Z,5.68
2023-05-16T12:26:34.227Z,6.50
2023-05-16T12:29:07.310Z,5.45
2023-05-16T12:31:43.883Z,5.03
2023-05-16T12:34:25.084Z,5.13
2023-05-16T12:36:56.155Z,5.68
2023-05-16T12:39:26.714Z,5.43
2023-05-16T12:41:57.213Z,6.13
2023-05-16T12:44:32.798Z,5.15
2023-05-16T12:47:04.271Z,4.72
2023-05-16T12:49:35.924Z,4.28
2023-05-16T12:52:07.495Z,4.43
2023-05-16T12:54:37.961Z,6.03
2023-05-16T12:57:11.722Z,4.55
2023-05-16T12:59:42.173Z,5.13
2023-05-16T13:02:13.651Z,5.43
2023-05-16T13:04:45.214Z,6.00
2023-05-16T13:07:15.694Z,4.45
2023-05-16T13:09:46.216Z,4.82
2023-05-16T13:12:17.322Z,5.50
2023-05-16T13:14:47.916Z,5.05
2023-05-16T13:17:18.250Z,5.88
2023-05-16T13:19:49.096Z,4.95
2023-05-16T13:22:19.726Z,4.93
2023-05-16T13:24:51.110Z,4.22
2023-05-16T13:27:21.498Z,4.93
2023-05-16T13:32:45.862Z,6.93
2023-05-16T13:35:16.416Z,6.32
2023-05-16T13:37:47.432Z,5.40
2023-05-16T13:40:18.869Z,5.55
2023-05-16T13:42:49.395Z,6.20
2023-05-16T13:45:20.276Z,4.97
2023-05-16T13:47:50.761Z,6.43
2023-05-16T13:50:22.120Z,7.38
2023-05-16T13:52:53.722Z,5.45
2023-05-16T13:55:24.639Z,5.03
2023-05-16T13:57:55.140Z,5.25
2023-05-16T14:00:43.588Z,6.63
2023-05-16T14:03:15.644Z,6.43
2023-05-16T14:05:46.292Z,5.13
2023-05-16T14:08:16.676Z,7.45
2023-05-16T14:10:47.295Z,6.00
2023-05-16T14:13:17.870Z,5.82
2023-05-16T14:15:48.563Z,5.53
2023-05-16T14:18:19.110Z,5.60
2023-05-16T14:20:49.910Z,6.35
2023-05-16T14:23:20.256Z,6.25
2023-05-16T14:25:50.998Z,5.15
2023-05-16T14:28:21.660Z,5.55
2023-05-16T14:30:52.150Z,8.15
2023-05-16T14:33:22.947Z,6.32
2023-05-16T14:35:53.629Z,6.63
2023-05-16T14:38:24.006Z,6.53
2023-05-16T14:40:54.461Z,6.60
2023-05-16T14:43:24.960Z,6.07
2023-05-16T14:45:55.381Z,6.50
2023-05-16T14:48:25.809Z,8.23
2023-05-16T14:50:56.285Z,7.97
2023-05-16T14:53:26.951Z,6.43
2023-05-16T14:55:57.436Z,7.45
2023-05-16T14:58:28.563Z,9.80
2023-05-16T15:00:59.141Z,6.50
2023-05-16T15:03:32.027Z,6.85
2023-05-16T15:06:04.233Z,8.27
2023-05-16T15:08:34.462Z,7.95
2023-05-16T15:11:04.928Z,7.32
2023-05-16T15:13:35.294Z,7.78
2023-05-16T15:16:05.961Z,7.22
2023-05-16T15:18:36.477Z,8.43
2023-05-16T15:21:07.252Z,7.25
2023-05-16T15:23:38.089Z,8.27
2023-05-16T15:26:08.511Z,5.57
2023-05-16T15:28:39.007Z,8.30
2023-05-16T15:31:09.583Z,8.02
2023-05-16T15:33:40.003Z,7.45
2023-05-16T15:36:10.719Z,6.70
2023-05-16T15:38:45.886Z,6.93
2023-05-16T15:41:32.079Z,7.05
2023-05-16T15:44:07.734Z,7.95
2023-05-16T15:46:38.256Z,7.05
2023-05-16T15:49:10.894Z,9.43
2023-05-16T15:54:11.689Z,8.85
2023-05-16T15:56:42.156Z,9.90
2023-05-16T15:59:12.877Z,8.52
2023-05-16T16:01:43.457Z,8.00
2023-05-16T16:04:13.987Z,7.25
2023-05-16T16:06:44.416Z,6.82
2023-05-16T16:09:14.852Z,7.38
2023-05-16T16:11:45.391Z,8.80
2023-05-16T16:14:15.854Z,6.82
2023-05-16T16:16:46.939Z,8.68
2023-05-16T16:19:17.774Z,7.90
2023-05-16T16:21:48.675Z,6.70
2023-05-16T16:24:19.302Z,7.43
2023-05-16T16:26:49.833Z,9.52
2023-05-16T16:29:20.505Z,7.13
2023-05-16T16:31:51.001Z,6.68
2023-05-16T16:34:23.275Z,7.13
2023-05-16T16:36:54.042Z,6.95
2023-05-16T16:39:24.579Z,7.05
2023-05-16T16:41:55.330Z,7.70
2023-05-16T16:44:25.745Z,7.57
2023-05-16T16:46:56.490Z,7.35
2023-05-16T16:49:27.162Z,7.18
2023-05-16T16:51:57.778Z,7.13
2023-05-16T16:54:29.559Z,7.20
2023-05-16T16:56:59.955Z,7.30
2023-05-16T16:59:30.390Z,7.38
2023-05-16T17:02:01.028Z,7.15
2023-05-16T17:04:31.487Z,6.15
2023-05-16T17:07:01.938Z,7.57
2023-05-16T17:09:32.324Z,6.82
2023-05-16T17:12:09.834Z,6.60
2023-05-16T17:14:40.266Z,6.57
2023-05-16T17:17:10.748Z,8.32
2023-05-16T17:19:41.261Z,6.13
2023-05-16T17:22:12.134Z,6.75
2023-05-16T17:24:42.683Z,7.53
2023-05-16T17:27:14.200Z,6.78
2023-05-16T17:29:44.719Z,6.63
2023-05-16T17:32:15.117Z,9.48
2023-05-16T17:34:45.865Z,7.20
2023-05-16T17:37:16.528Z,5.72
2023-05-16T17:39:46.976Z,5.55
2023-05-16T17:42:17.613Z,5.35
2023-05-16T17:44:48.082Z,7.28
2023-05-16T17:47:20.861Z,5.50
2023-05-16T17:49:51.838Z,5.07
2023-05-16T17:52:23.661Z,5.03
2023-05-16T17:54:54.424Z,5.35
2023-05-16T17:57:24.832Z,5.43
2023-05-16T17:59:55.432Z,4.30
2023-05-16T18:02:25.981Z,6.43
2023-05-16T18:04:56.402Z,5.00
2023-05-16T18:07:30.811Z,4.97
2023-05-16T18:10:01.343Z,5.20
2023-05-16T18:12:31.931Z,6.00
2023-05-16T18:15:02.355Z,4.10
2023-05-16T18:17:33.168Z,4.07
2023-05-16T18:20:11.035Z,4.07
2023-05-16T18:22:42.298Z,3.92
2023-05-16T18:25:13.295Z,3.53
2023-05-16T18:27:44.028Z,3.40
2023-05-16T18:30:15.116Z,3.83
2023-05-16T18:32:45.825Z,3.50
2023-05-16T18:35:16.377Z,3.35
2023-05-16T18:37:47.335Z,3.38
2023-05-16T18:40:19.499Z,3.65
2023-05-16T18:42:49.946Z,3.50
2023-05-16T18:45:21.008Z,3.85
2023-05-16T18:47:51.496Z,3.28
2023-05-16T18:50:22.232Z,2.90
2023-05-16T18:52:52.776Z,3.22
2023-05-16T18:55:41.232Z,2.95
2023-05-16T18:58:12.319Z,2.80
2023-05-16T19:00:42.804Z,2.88
2023-05-16T19:03:14.737Z,3.08
2023-05-16T19:05:45.390Z,2.90
2023-05-16T19:08:15.986Z,2.65
2023-05-16T19:10:46.578Z,3.35
2023-05-16T19:13:17.019Z,2.60
2023-05-16T19:15:48.026Z,3.40
2023-05-16T19:18:19.525Z,2.50
2023-05-16T19:20:50.074Z,2.40
2023-05-16T19:23:38.736Z,2.78
2023-05-16T19:26:09.192Z,3.10
2023-05-16T19:28:39.659Z,3.55
2023-05-16T19:31:10.600Z,2.40
2023-05-16T19:33:40.996Z,2.20
2023-05-16T19:36:11.506Z,2.97
2023-05-16T19:38:42.159Z,2.35
2023-05-16T19:41:12.748Z,2.20
2023-05-16T19:43:43.245Z,2.28
2023-05-16T19:46:13.558Z,2.03
2023-05-16T19:48:44.156Z,2.72
2023-05-16T19:51:14.668Z,2.00
2023-05-16T19:53:45.426Z,3.20
2023-05-16T19:56:15.940Z,1.95
2023-05-16T19:58:46.584Z,2.92
2023-05-16T20:01:17.138Z,3.90
2023-05-16T20:03:48.149Z,2.20
2023-05-16T20:06:18.542Z,3.15
2023-05-16T20:08:49.067Z,2.40
2023-05-16T20:11:19.444Z,2.28
2023-05-16T20:13:49.877Z,2.83
2023-05-16T20:16:22.089Z,2.38
2023-05-16T20:21:22.357Z,2.20
2023-05-16T20:23:52.579Z,2.88
2023-05-16T20:26:23.901Z,2.45
2023-05-16T20:28:54.376Z,2.75
2023-05-16T20:31:25.158Z,2.17
2023-05-16T20:33:55.488Z,3.22
2023-05-16T20:36:26.106Z,2.30
2023-05-16T20:38:56.691Z,2.05
2023-05-16T20:41:44.958Z,2.03
2023-05-16T20:44:16.132Z,2.08
2023-05-16T20:46:46.616Z,2.08
2023-05-16T20:49:17.460Z,3.42
2023-05-16T20:51:47.982Z,1.90
2023-05-16T20:54:18.562Z,2.00
2023-05-16T20:56:49.108Z,1.80
2023-05-16T20:59:19.536Z,2.88
2023-05-16T21:01:50.005Z,3.13
2023-05-16T21:04:21.191Z,2.63
2023-05-16T21:06:51.819Z,1.77
2023-05-16T21:09:22.514Z,2.42
2023-05-16T21:11:52.920Z,2.28
2023-05-16T21:14:23.297Z,2.45
2023-05-16T21:16:56.608Z,1.95
2023-05-16T21:19:27.329Z,1.67
2023-05-16T21:21:57.814Z,2.03
2023-05-16T21:24:28.519Z,1.98
2023-05-16T21:26:59.158Z,2.70
2023-05-16T21:29:29.626Z,1.70
2023-05-16T21:32:00.263Z,2.08
2023-05-16T21:34:30.701Z,1.98
2023-05-16T21:37:01.528Z,2.50
2023-05-16T21:39:32.020Z,3.00
2023-05-16T21:42:02.889Z,1.70
2023-05-16T21:44:33.297Z,2.10
2023-05-16T21:47:03.813Z,2.15
2023-05-16T21:49:34.667Z,2.03
2023-05-16T21:52:07.176Z,2.22
2023-05-16T21:54:38.135Z,1.80
2023-05-16T21:57:08.730Z,2.53
2023-05-16T21:59:39.217Z,2.22
2023-05-16T22:02:09.767Z,3.67
2023-05-16T22:04:40.262Z,3.40
2023-05-16T22:07:10.719Z,3.10
2023-05-16T22:09:41.188Z,1.90
2023-05-16T22:12:11.838Z,2.13
2023-05-16T22:14:42.263Z,2.30
2023-05-16T22:17:12.740Z,1.88
2023-05-16T22:19:43.965Z,2.10
2023-05-16T22:22:14.796Z,2.15
2023-05-16T22:24:45.684Z,1.98
2023-05-16T22:27:16.309Z,1.85
2023-05-16T22:29:46.825Z,2.53
2023-05-16T22:32:17.312Z,2.10
2023-05-16T22:34:47.687Z,4.18
2023-05-16T22:37:18.079Z,2.45
2023-05-16T22:39:48.672Z,2.67
2023-05-16T22:42:19.139Z,2.25
2023-05-16T22:44:52.224Z,2.90
2023-05-16T22:47:22.645Z,1.98
2023-05-16T22:49:53.181Z,2.38
2023-05-16T22:52:23.799Z,1.95
2023-05-16T22:54:54.466Z,3.13
2023-05-16T22:57:25.146Z,5.35
2023-05-16T22:59:55.588Z,6.63
2023-05-16T23:02:26.126Z,7.97
2023-05-16T23:04:56.856Z,5.85
2023-05-16T23:07:27.520Z,2.97
2023-05-16T23:09:58.125Z,4.05
2023-05-16T23:12:28.576Z,4.13
2023-05-16T23:14:59.785Z,2.92
2023-05-16T23:17:30.396Z,2.00
2023-05-16T23:20:01.133Z,2.97
2023-05-16T23:22:31.625Z,2.40
2023-05-16T23:25:02.301Z,2.15
2023-05-16T23:27:33.340Z,5.93
2023-05-16T23:30:03.844Z,1.70
2023-05-16T23:32:34.272Z,1.73
2023-05-16T23:35:04.898Z,4.60
2023-05-16T23:37:35.339Z,2.67
2023-05-16T23:40:06.102Z,1.65
2023-05-16T23:42:38.295Z,4.10
2023-05-16T23:45:09.332Z,1.50
2023-05-16T23:47:39.901Z,2.35
2023-05-16T23:50:28.732Z,1.45
2023-05-16T23:52:59.155Z,2.13
2023-05-16T23:55:30.058Z,1.75
2023-05-16T23:58:00.703Z,1.15
