createdAt,value
2022-10-13T00:00:58.357Z,18.25
2022-10-13T00:03:25.241Z,17.91
2022-10-13T00:05:52.319Z,18.33
2022-10-13T00:08:22.376Z,17.56
2022-10-13T00:10:51.528Z,17.68
2022-10-13T00:13:20.749Z,18.10
2022-10-13T00:15:48.926Z,18.13
2022-10-13T00:18:16.227Z,16.94
2022-10-13T00:20:47.579Z,17.90
2022-10-13T00:23:14.754Z,17.98
2022-10-13T00:25:43.636Z,17.97
2022-10-13T00:28:12.433Z,17.79
2022-10-13T00:30:40.025Z,17.51
2022-10-13T00:33:07.404Z,17.76
2022-10-13T00:35:34.512Z,17.94
2022-10-13T00:38:02.435Z,17.97
2022-10-13T00:40:29.129Z,17.89
2022-10-13T00:42:55.934Z,17.17
2022-10-13T00:45:29.718Z,17.75
2022-10-13T00:48:00.515Z,17.80
2022-10-13T00:50:33.810Z,16.64
2022-10-13T00:53:01.653Z,17.83
2022-10-13T00:55:32.039Z,17.81
2022-10-13T00:58:05.220Z,17.80
2022-10-13T01:00:33.505Z,17.79
2022-10-13T01:03:01.713Z,17.71
2022-10-13T01:05:30.348Z,17.68
2022-10-13T01:07:58.176Z,17.58
2022-10-13T01:10:59.776Z,17.77
2022-10-13T01:14:03.303Z,17.62
2022-10-13T01:16:51.731Z,17.36
2022-10-13T01:19:36.598Z,17.69
2022-10-13T01:22:18.461Z,17.63
2022-10-13T01:24:56.374Z,17.57
2022-10-13T01:27:36.437Z,16.63
2022-10-13T01:30:16.022Z,17.59
2022-10-13T01:33:07.311Z,17.41
2022-10-13T01:35:53.534Z,17.53
2022-10-13T01:38:26.203Z,17.32
2022-10-13T01:41:05.914Z,17.58
2022-10-13T01:43:38.390Z,17.56
2022-10-13T01:46:14.009Z,16.74
2022-10-13T01:48:43.655Z,17.47
2022-10-13T01:51:14.450Z,17.50
2022-10-13T01:53:42.706Z,17.19
2022-10-13T01:56:09.528Z,17.38
2022-10-13T01:58:38.095Z,17.21
2022-10-13T02:01:34.975Z,17.40
2022-10-13T02:04:10.143Z,17.34
2022-10-13T02:06:46.291Z,17.44
2022-10-13T02:09:35.807Z,17.39
2022-10-13T02:12:08.280Z,17.34
2022-10-13T02:14:38.366Z,17.32
2022-10-13T02:17:05.804Z,17.00
2022-10-13T02:19:38.363Z,17.39
2022-10-13T02:22:07.817Z,17.03
2022-10-13T02:24:34.702Z,16.98
2022-10-13T02:27:06.047Z,17.39
2022-10-13T02:29:32.840Z,17.35
2022-10-13T02:31:59.440Z,16.90
2022-10-13T02:34:26.240Z,17.30
2022-10-13T02:36:52.910Z,16.44
2022-10-13T02:39:19.670Z,17.32
2022-10-13T02:41:46.452Z,17.09
2022-10-13T02:44:12.957Z,17.24
2022-10-13T02:46:39.475Z,17.23
2022-10-13T02:49:06.031Z,17.40
2022-10-13T02:51:37.486Z,17.47
2022-10-13T02:54:06.493Z,17.11
2022-10-13T02:56:33.163Z,17.30
2022-10-13T02:58:59.916Z,16.93
2022-10-13T03:01:26.523Z,17.37
2022-10-13T03:03:53.158Z,17.05
2022-10-13T03:06:19.839Z,17.38
2022-10-13T03:08:46.496Z,17.25
2022-10-13T03:11:13.171Z,16.73
2022-10-13T03:13:39.984Z,17.18
2022-10-13T03:16:07.365Z,17.24
2022-10-13T03:18:34.436Z,17.21
2022-10-13T03:21:03.800Z,17.34
2022-10-13T03:23:30.428Z,17.29
2022-10-13T03:25:57.088Z,17.18
2022-10-13T03:28:23.858Z,17.23
2022-10-13T03:30:50.571Z,17.20
2022-10-13T03:33:17.271Z,17.19
2022-10-13T03:35:44.776Z,17.19
2022-10-13T03:38:11.549Z,17.13
2022-10-13T03:40:38.420Z,17.18
2022-10-13T03:43:04.995Z,17.22
2022-10-13T03:45:31.629Z,17.11
2022-10-13T03:47:58.848Z,17.20
2022-10-13T03:50:25.678Z,17.18
2022-10-13T03:52:52.240Z,16.96
2022-10-13T03:55:18.868Z,17.10
2022-10-13T03:57:45.518Z,17.16
2022-10-13T04:00:13.041Z,17.12
2022-10-13T04:02:39.731Z,16.88
2022-10-13T04:05:06.557Z,17.05
2022-10-13T04:07:33.454Z,16.93
2022-10-13T04:10:00.037Z,16.52
2022-10-13T04:12:27.232Z,16.91
2022-10-13T04:14:53.992Z,16.81
2022-10-13T04:17:20.540Z,16.90
2022-10-13T04:19:47.333Z,16.44
2022-10-13T04:22:13.891Z,16.81
2022-10-13T04:24:40.573Z,16.84
2022-10-13T04:27:07.260Z,16.94
2022-10-13T04:29:33.875Z,16.77
2022-10-13T04:32:00.743Z,16.90
2022-10-13T04:34:27.360Z,16.52
2022-10-13T04:36:54.030Z,16.86
2022-10-13T04:39:20.750Z,16.81
2022-10-13T04:41:47.384Z,16.79
2022-10-13T04:44:14.035Z,16.82
2022-10-13T04:46:40.721Z,16.66
2022-10-13T04:49:07.390Z,16.71
2022-10-13T04:51:34.138Z,16.54
2022-10-13T04:54:02.414Z,16.68
2022-10-13T04:56:29.181Z,16.67
2022-10-13T04:58:55.959Z,16.76
2022-10-13T05:01:24.622Z,16.71
2022-10-13T05:03:53.699Z,16.35
2022-10-13T05:06:23.414Z,16.40
2022-10-13T05:08:50.589Z,16.59
2022-10-13T05:11:20.010Z,16.52
2022-10-13T05:13:48.167Z,16.57
2022-10-13T05:16:17.950Z,16.57
2022-10-13T05:18:45.226Z,15.51
2022-10-13T05:21:20.858Z,15.84
2022-10-13T05:23:48.191Z,16.20
2022-10-13T05:26:17.692Z,16.70
2022-10-13T05:28:44.776Z,16.69
2022-10-13T05:31:21.539Z,16.69
2022-10-13T05:33:49.121Z,16.07
2022-10-13T05:36:18.789Z,16.45
2022-10-13T05:38:45.727Z,16.50
2022-10-13T05:41:14.438Z,15.85
2022-10-13T05:43:42.333Z,16.67
2022-10-13T05:46:09.833Z,16.72
2022-10-13T05:48:37.200Z,16.73
2022-10-13T05:51:10.219Z,16.16
2022-10-13T05:53:49.715Z,16.78
2022-10-13T05:56:23.466Z,16.85
2022-10-13T05:58:54.713Z,16.75
2022-10-13T06:01:25.777Z,16.50
2022-10-13T06:03:55.961Z,16.75
2022-10-13T06:06:27.838Z,16.71
2022-10-13T06:08:57.195Z,16.92
2022-10-13T06:11:23.900Z,16.44
2022-10-13T06:13:50.496Z,16.94
2022-10-13T06:16:18.428Z,17.01
2022-10-13T06:18:45.227Z,16.86
2022-10-13T06:21:15.041Z,16.00
2022-10-13T06:23:41.875Z,16.75
2022-10-13T06:26:10.979Z,16.96
2022-10-13T06:28:37.823Z,16.53
2022-10-13T06:31:06.719Z,17.07
2022-10-13T06:33:34.728Z,16.78
2022-10-13T06:36:03.453Z,17.02
2022-10-13T06:38:30.586Z,17.17
2022-10-13T06:41:07.641Z,17.11
2022-10-13T06:43:40.160Z,17.05
2022-10-13T06:46:08.097Z,17.34
2022-10-13T06:48:35.519Z,17.36
2022-10-13T06:51:08.107Z,17.45
2022-10-13T06:53:34.959Z,17.43
2022-10-13T06:56:03.177Z,17.55
2022-10-13T06:58:29.945Z,17.66
2022-10-13T07:00:56.794Z,17.37
2022-10-13T07:03:25.137Z,17.65
2022-10-13T07:05:51.916Z,18.12
2022-10-13T07:08:19.168Z,18.11
2022-10-13T07:10:45.775Z,18.12
2022-10-13T07:13:12.647Z,18.16
2022-10-13T07:15:40.361Z,17.55
2022-10-13T07:18:07.970Z,17.87
2022-10-13T07:20:34.930Z,18.10
2022-10-13T07:23:02.220Z,18.12
2022-10-13T07:25:29.307Z,17.66
2022-10-13T07:27:55.978Z,18.10
2022-10-13T07:30:22.721Z,17.98
2022-10-13T07:32:49.574Z,18.10
2022-10-13T07:35:16.568Z,18.05
2022-10-13T07:37:43.181Z,17.73
2022-10-13T07:40:10.411Z,17.96
2022-10-13T07:42:37.023Z,18.27
2022-10-13T07:45:03.934Z,18.02
2022-10-13T07:47:30.554Z,18.14
2022-10-13T07:49:57.232Z,18.05
2022-10-13T07:52:23.835Z,18.21
2022-10-13T07:54:51.376Z,18.26
2022-10-13T07:57:18.473Z,18.34
2022-10-13T07:59:45.254Z,18.35
2022-10-13T08:02:11.848Z,18.44
2022-10-13T08:04:39.170Z,18.41
2022-10-13T08:07:06.692Z,18.45
2022-10-13T08:09:34.242Z,18.49
2022-10-13T08:12:01.950Z,18.48
2022-10-13T08:14:29.811Z,18.48
2022-10-13T08:16:57.840Z,18.46
2022-10-13T08:19:26.599Z,18.51
2022-10-13T08:21:58.766Z,18.44
2022-10-13T08:24:27.927Z,18.47
2022-10-13T08:26:56.706Z,18.58
2022-10-13T08:29:24.303Z,18.68
2022-10-13T08:31:53.208Z,18.75
2022-10-13T08:34:21.229Z,18.28
2022-10-13T08:36:48.012Z,18.92
2022-10-13T08:39:14.588Z,18.87
2022-10-13T08:41:44.129Z,18.69
2022-10-13T08:45:02.719Z,18.93
2022-10-13T08:47:23.954Z,19.01
2022-10-13T08:49:50.584Z,19.11
2022-10-13T08:52:23.267Z,19.27
2022-10-13T08:54:50.968Z,19.34
2022-10-13T08:57:18.755Z,19.43
2022-10-13T08:59:46.659Z,19.23
2022-10-13T09:02:27.148Z,19.38
2022-10-13T09:04:54.219Z,19.62
2022-10-13T09:07:28.421Z,19.71
2022-10-13T09:09:56.586Z,19.83
2022-10-13T09:12:25.131Z,19.79
2022-10-13T09:15:10.209Z,18.87
2022-10-13T09:17:38.874Z,20.08
2022-10-13T09:20:25.308Z,20.23
2022-10-13T09:23:14.703Z,20.36
2022-10-13T09:25:50.660Z,19.98
2022-10-13T09:28:24.518Z,20.60
2022-10-13T09:31:04.400Z,20.63
2022-10-13T09:33:40.279Z,20.76
2022-10-13T09:36:17.818Z,20.16
2022-10-13T09:39:08.903Z,20.91
2022-10-13T09:41:36.336Z,21.20
2022-10-13T09:44:16.577Z,20.93
2022-10-13T09:46:56.311Z,21.27
2022-10-13T09:49:39.565Z,21.28
2022-10-13T09:52:23.729Z,21.21
2022-10-13T09:54:53.342Z,21.51
2022-10-13T09:57:28.804Z,21.59
2022-10-13T10:00:07.793Z,21.73
2022-10-13T10:02:41.024Z,21.60
2022-10-13T10:05:29.047Z,21.83
2022-10-13T10:08:06.664Z,21.89
2022-10-13T10:10:36.128Z,21.97
2022-10-13T10:13:03.993Z,22.13
2022-10-13T10:15:59.833Z,22.22
2022-10-13T10:18:48.424Z,22.30
2022-10-13T10:21:43.437Z,22.50
2022-10-13T10:24:36.160Z,22.67
2022-10-13T10:29:50.057Z,22.42
2022-10-13T10:32:38.346Z,22.81
2022-10-13T10:35:13.887Z,22.81
2022-10-13T10:38:03.909Z,22.62
2022-10-13T10:40:49.778Z,22.67
2022-10-13T10:43:37.388Z,22.78
2022-10-13T10:46:12.975Z,23.16
2022-10-13T10:48:40.399Z,23.31
2022-10-13T10:51:09.723Z,23.46
2022-10-13T10:53:39.392Z,23.44
2022-10-13T10:56:27.904Z,23.43
2022-10-13T10:59:06.950Z,23.49
2022-10-13T11:01:39.825Z,23.03
2022-10-13T11:04:33.327Z,23.41
2022-10-13T11:06:59.920Z,23.39
2022-10-13T11:09:42.121Z,23.10
2022-10-13T11:12:21.768Z,23.17
2022-10-13T11:14:54.917Z,23.13
2022-10-13T11:17:28.726Z,22.60
2022-10-13T11:19:56.623Z,22.43
2022-10-13T11:22:28.466Z,22.83
2022-10-13T11:25:23.307Z,22.85
2022-10-13T11:27:50.194Z,22.82
2022-10-13T11:30:47.653Z,22.71
2022-10-13T11:33:34.566Z,22.83
2022-10-13T11:36:32.168Z,22.83
2022-10-13T11:39:16.993Z,22.71
2022-10-13T11:41:54.991Z,22.59
2022-10-13T11:44:48.628Z,22.37
2022-10-13T11:48:03.574Z,22.40
2022-10-13T11:51:03.918Z,21.23
2022-10-13T11:53:53.483Z,22.19
2022-10-13T11:56:31.888Z,22.50
2022-10-13T11:58:59.091Z,22.48
2022-10-13T12:01:25.686Z,22.43
2022-10-13T12:03:53.759Z,22.48
2022-10-13T12:06:37.025Z,22.49
2022-10-13T12:09:14.567Z,22.54
2022-10-13T12:11:41.718Z,22.31
2022-10-13T12:14:29.131Z,22.62
2022-10-13T12:16:58.101Z,22.54
2022-10-13T12:19:27.820Z,22.58
2022-10-13T12:22:00.905Z,22.50
2022-10-13T12:24:30.243Z,22.53
2022-10-13T12:26:58.736Z,22.51
2022-10-13T12:29:31.040Z,22.49
2022-10-13T12:32:00.429Z,22.51
2022-10-13T12:34:32.454Z,22.51
2022-10-13T12:37:14.216Z,22.15
2022-10-13T12:39:41.408Z,22.42
2022-10-13T12:42:13.082Z,22.53
2022-10-13T12:44:42.072Z,22.19
2022-10-13T12:47:43.833Z,22.43
2022-10-13T12:50:27.419Z,22.39
2022-10-13T12:53:09.327Z,22.43
2022-10-13T12:55:45.521Z,22.38
2022-10-13T12:58:33.081Z,22.37
2022-10-13T13:01:16.859Z,22.64
2022-10-13T13:03:43.968Z,22.28
2022-10-13T13:06:22.775Z,22.19
2022-10-13T13:09:24.467Z,22.35
2022-10-13T13:12:26.646Z,22.34
2022-10-13T13:14:55.124Z,22.44
2022-10-13T13:17:45.729Z,22.49
2022-10-13T13:20:29.245Z,22.08
2022-10-13T13:22:56.268Z,22.53
2022-10-13T13:25:23.840Z,22.76
2022-10-13T13:27:51.939Z,22.48
2022-10-13T13:30:21.444Z,21.90
2022-10-13T13:32:49.281Z,22.27
2022-10-13T13:35:16.479Z,22.36
2022-10-13T13:37:50.608Z,22.11
2022-10-13T13:40:20.266Z,22.16
2022-10-13T13:42:47.072Z,22.60
2022-10-13T13:45:14.956Z,22.46
2022-10-13T13:47:42.163Z,22.24
2022-10-13T13:50:18.217Z,22.34
2022-10-13T13:52:44.866Z,22.49
2022-10-13T13:55:11.461Z,22.54
2022-10-13T13:57:38.529Z,22.28
2022-10-13T14:00:09.614Z,22.22
2022-10-13T14:02:36.327Z,22.21
2022-10-13T14:05:03.955Z,22.27
2022-10-13T14:07:30.951Z,22.28
2022-10-13T14:10:01.808Z,21.74
2022-10-13T14:12:33.005Z,22.22
2022-10-13T14:14:59.799Z,22.20
2022-10-13T14:17:27.263Z,22.38
2022-10-13T14:19:54.601Z,22.23
2022-10-13T14:22:22.461Z,21.86
2022-10-13T14:24:49.648Z,22.22
2022-10-13T14:27:16.485Z,22.17
2022-10-13T14:29:43.111Z,22.15
2022-10-13T14:32:09.865Z,22.40
2022-10-13T14:34:36.418Z,22.21
2022-10-13T14:37:03.000Z,22.13
2022-10-13T14:39:29.879Z,22.46
2022-10-13T14:41:56.742Z,22.19
2022-10-13T14:44:23.364Z,21.84
2022-10-13T14:46:50.118Z,21.92
2022-10-13T14:49:16.580Z,22.01
2022-10-13T14:51:43.627Z,21.97
2022-10-13T14:54:10.541Z,22.05
2022-10-13T14:56:37.456Z,22.13
2022-10-13T14:59:07.057Z,22.21
2022-10-13T15:01:34.189Z,22.00
2022-10-13T15:04:01.763Z,22.13
2022-10-13T15:06:28.682Z,22.24
2022-10-13T15:08:55.434Z,22.00
2022-10-13T15:11:23.131Z,22.19
2022-10-13T15:13:49.866Z,22.07
2022-10-13T15:16:21.876Z,22.16
2022-10-13T15:18:48.807Z,22.17
2022-10-13T15:21:16.818Z,21.71
2022-10-13T15:23:44.232Z,22.19
2022-10-13T15:26:12.121Z,22.20
2022-10-13T15:28:41.758Z,22.21
2022-10-13T15:31:08.845Z,21.52
2022-10-13T15:33:35.431Z,22.12
2022-10-13T15:36:02.191Z,22.16
2022-10-13T15:38:28.895Z,22.08
2022-10-13T15:41:03.334Z,22.00
2022-10-13T15:43:31.150Z,21.85
2022-10-13T15:46:02.295Z,22.01
2022-10-13T15:48:29.405Z,21.85
2022-10-13T15:50:56.223Z,21.90
2022-10-13T15:53:23.696Z,21.79
2022-10-13T15:55:50.398Z,21.94
2022-10-13T15:58:17.481Z,21.79
2022-10-13T16:00:44.288Z,21.70
2022-10-13T16:03:18.305Z,21.90
2022-10-13T16:05:46.614Z,21.84
2022-10-13T16:08:14.330Z,21.73
2022-10-13T16:10:42.344Z,21.77
2022-10-13T16:13:12.535Z,21.72
2022-10-13T16:15:39.473Z,21.45
2022-10-13T16:18:06.553Z,21.34
2022-10-13T16:20:37.478Z,21.63
2022-10-13T16:23:04.921Z,21.25
2022-10-13T16:25:32.176Z,21.21
2022-10-13T16:27:59.944Z,21.16
2022-10-13T16:30:27.413Z,21.32
2022-10-13T16:32:54.161Z,21.32
2022-10-13T16:35:20.931Z,21.32
2022-10-13T16:37:48.910Z,21.35
2022-10-13T16:40:15.802Z,21.34
2022-10-13T16:42:43.323Z,21.34
2022-10-13T16:45:10.255Z,21.23
2022-10-13T16:47:36.943Z,21.31
2022-10-13T16:50:09.281Z,21.21
2022-10-13T16:52:37.680Z,21.23
2022-10-13T16:55:05.457Z,21.22
2022-10-13T16:57:32.616Z,21.17
2022-10-13T16:59:59.329Z,20.86
2022-10-13T17:02:26.103Z,21.08
2022-10-13T17:04:53.094Z,21.03
2022-10-13T17:07:19.968Z,21.10
2022-10-13T17:09:47.264Z,21.04
2022-10-13T17:12:13.903Z,21.07
2022-10-13T17:14:40.445Z,21.02
2022-10-13T17:17:07.201Z,20.76
2022-10-13T17:19:34.060Z,21.00
2022-10-13T17:22:00.613Z,20.75
2022-10-13T17:24:27.607Z,20.75
2022-10-13T17:26:54.316Z,20.79
2022-10-13T17:29:21.293Z,20.74
2022-10-13T17:31:48.224Z,20.70
2022-10-13T17:34:15.295Z,20.56
2022-10-13T17:36:41.884Z,20.62
2022-10-13T17:39:09.995Z,20.54
2022-10-13T17:41:37.341Z,20.48
2022-10-13T17:44:04.307Z,20.61
2022-10-13T17:46:37.422Z,20.17
2022-10-13T17:49:06.347Z,20.56
2022-10-13T17:51:32.905Z,20.47
2022-10-13T17:54:00.500Z,20.55
2022-10-13T17:56:28.856Z,20.41
2022-10-13T17:58:55.639Z,20.51
2022-10-13T18:01:31.765Z,20.51
2022-10-13T18:04:01.567Z,20.12
2022-10-13T18:06:33.823Z,20.35
2022-10-13T18:09:11.233Z,20.25
2022-10-13T18:11:38.232Z,19.93
2022-10-13T18:14:05.546Z,20.11
2022-10-13T18:16:32.697Z,20.13
2022-10-13T18:19:04.279Z,20.10
2022-10-13T18:21:31.146Z,20.04
2022-10-13T18:24:02.502Z,20.01
2022-10-13T18:26:37.325Z,19.43
2022-10-13T18:29:05.949Z,19.94
2022-10-13T18:31:34.434Z,19.61
2022-10-13T18:34:04.104Z,19.96
2022-10-13T18:36:32.520Z,19.94
2022-10-13T18:39:04.203Z,19.78
2022-10-13T18:41:30.756Z,19.79
2022-10-13T18:43:57.682Z,19.54
2022-10-13T18:46:24.438Z,19.73
2022-10-13T18:48:51.125Z,19.63
2022-10-13T18:51:19.200Z,19.79
2022-10-13T18:53:47.843Z,19.90
2022-10-13T18:56:24.106Z,19.52
2022-10-13T18:58:58.414Z,19.83
2022-10-13T19:01:27.913Z,19.73
2022-10-13T19:03:55.022Z,19.53
2022-10-13T19:06:26.940Z,19.92
2022-10-13T19:09:04.073Z,19.88
2022-10-13T19:11:32.710Z,19.87
2022-10-13T19:14:00.650Z,19.76
2022-10-13T19:16:29.533Z,19.79
2022-10-13T19:18:56.602Z,19.76
2022-10-13T19:21:23.842Z,19.82
2022-10-13T19:23:50.717Z,19.85
2022-10-13T19:26:21.020Z,19.61
2022-10-13T19:28:48.096Z,19.83
2022-10-13T19:31:20.158Z,19.84
2022-10-13T19:33:50.910Z,19.91
2022-10-13T19:36:38.168Z,19.78
2022-10-13T19:39:13.251Z,19.70
2022-10-13T19:41:42.270Z,19.64
2022-10-13T19:44:11.080Z,19.44
2022-10-13T19:46:38.715Z,19.58
2022-10-13T19:49:05.907Z,19.33
2022-10-13T19:51:34.418Z,17.79
2022-10-13T19:54:01.631Z,19.25
2022-10-13T19:56:31.828Z,18.95
2022-10-13T19:58:59.448Z,18.98
2022-10-13T20:01:26.850Z,18.93
2022-10-13T20:03:54.120Z,18.88
2022-10-13T20:06:22.245Z,18.85
2022-10-13T20:08:49.421Z,18.84
2022-10-13T20:11:23.882Z,18.75
2022-10-13T20:13:52.504Z,18.52
2022-10-13T20:16:21.879Z,17.10
2022-10-13T20:18:53.722Z,18.62
2022-10-13T20:21:35.047Z,18.64
2022-10-13T20:24:01.747Z,18.66
2022-10-13T20:26:28.499Z,18.67
2022-10-13T20:28:55.602Z,18.11
2022-10-13T20:31:22.627Z,18.61
2022-10-13T20:33:54.528Z,18.35
2022-10-13T20:36:21.906Z,18.50
2022-10-13T20:38:49.288Z,18.69
2022-10-13T20:41:19.499Z,18.66
2022-10-13T20:43:47.619Z,18.64
2022-10-13T20:46:16.063Z,18.58
2022-10-13T20:49:09.491Z,18.45
2022-10-13T20:51:30.053Z,18.54
2022-10-13T20:53:56.656Z,18.40
2022-10-13T20:56:32.985Z,18.42
2022-10-13T20:59:09.730Z,18.33
2022-10-13T21:01:37.450Z,18.51
2022-10-13T21:04:04.674Z,18.47
2022-10-13T21:06:31.402Z,18.52
2022-10-13T21:08:58.118Z,18.46
2022-10-13T21:11:26.166Z,18.31
2022-10-13T21:13:53.286Z,18.32
2022-10-13T21:16:23.565Z,18.45
2022-10-13T21:18:52.017Z,18.42
2022-10-13T21:21:23.965Z,18.48
2022-10-13T21:23:56.233Z,18.45
2022-10-13T21:26:25.159Z,18.42
2022-10-13T21:28:52.525Z,18.60
2022-10-13T21:31:22.148Z,18.38
2022-10-13T21:33:49.709Z,18.76
2022-10-13T21:36:24.482Z,18.74
2022-10-13T21:38:54.333Z,18.67
2022-10-13T21:41:21.660Z,18.48
2022-10-13T21:43:49.976Z,18.47
2022-10-13T21:46:28.255Z,18.30
2022-10-13T21:48:57.095Z,18.20
2022-10-13T21:51:29.220Z,18.21
2022-10-13T21:53:58.220Z,17.64
2022-10-13T21:56:26.690Z,17.97
2022-10-13T21:58:54.706Z,18.09
2022-10-13T22:01:22.622Z,18.04
2022-10-13T22:03:56.242Z,17.97
2022-10-13T22:06:23.250Z,18.10
2022-10-13T22:08:51.642Z,17.88
2022-10-13T22:11:19.708Z,17.98
2022-10-13T22:13:46.459Z,17.66
2022-10-13T22:16:19.045Z,17.92
2022-10-13T22:18:46.571Z,17.78
2022-10-13T22:21:16.317Z,17.85
2022-10-13T22:23:43.800Z,17.83
2022-10-13T22:26:12.457Z,17.85
2022-10-13T22:28:39.438Z,17.67
2022-10-13T22:31:11.430Z,17.83
2022-10-13T22:33:43.957Z,17.58
2022-10-13T22:36:14.611Z,17.84
2022-10-13T22:38:41.837Z,17.76
2022-10-13T22:41:09.283Z,17.71
2022-10-13T22:43:36.727Z,17.91
2022-10-13T22:46:04.097Z,17.61
2022-10-13T22:48:30.713Z,17.69
2022-10-13T22:50:57.854Z,17.79
2022-10-13T22:53:24.542Z,17.82
2022-10-13T22:55:51.743Z,17.74
2022-10-13T22:58:18.330Z,17.72
2022-10-13T23:00:44.963Z,17.67
2022-10-13T23:03:14.164Z,17.60
2022-10-13T23:05:42.803Z,17.67
2022-10-13T23:08:10.151Z,17.67
2022-10-13T23:10:37.349Z,17.64
2022-10-13T23:13:04.854Z,17.57
2022-10-13T23:15:32.216Z,17.56
2022-10-13T23:17:58.855Z,17.47
2022-10-13T23:20:25.435Z,17.35
2022-10-13T23:22:52.158Z,17.29
2022-10-13T23:25:18.781Z,17.31
2022-10-13T23:27:45.271Z,17.39
2022-10-13T23:30:12.474Z,17.29
2022-10-13T23:32:39.254Z,17.26
2022-10-13T23:35:06.266Z,17.13
2022-10-13T23:37:32.869Z,17.26
2022-10-13T23:39:59.471Z,17.27
2022-10-13T23:42:26.150Z,17.27
2022-10-13T23:44:52.748Z,17.20
2022-10-13T23:47:19.792Z,17.21
2022-10-13T23:49:46.560Z,17.12
2022-10-13T23:52:13.186Z,17.22
2022-10-13T23:54:39.765Z,17.21
2022-10-13T23:57:06.374Z,17.02
2022-10-13T23:59:33.364Z,17.14
