createdAt,value
2023-11-30T00:00:51.392Z,44.90
2023-11-30T00:03:40.911Z,44.37
2023-11-30T00:06:29.621Z,44.52
2023-11-30T00:09:18.494Z,44.73
2023-11-30T00:12:07.987Z,44.70
2023-11-30T00:14:58.137Z,45.18
2023-11-30T00:17:47.025Z,45.13
2023-11-30T00:20:35.773Z,44.98
2023-11-30T00:23:24.464Z,45.08
2023-11-30T00:26:14.316Z,44.88
2023-11-30T00:29:02.937Z,45.24
2023-11-30T00:31:52.973Z,44.52
2023-11-30T00:34:41.617Z,44.57
2023-11-30T00:37:30.383Z,44.78
2023-11-30T00:40:19.094Z,44.94
2023-11-30T00:43:07.824Z,44.72
2023-11-30T00:46:03.447Z,45.02
2023-11-30T00:48:59.482Z,44.79
2023-11-30T00:51:48.240Z,45.06
2023-11-30T00:54:36.860Z,44.90
2023-11-30T00:57:25.811Z,44.73
2023-11-30T01:00:15.184Z,44.86
2023-11-30T01:03:03.819Z,44.85
2023-11-30T01:05:53.904Z,44.76
2023-11-30T01:08:42.660Z,45.30
2023-11-30T01:11:31.253Z,45.37
2023-11-30T01:14:19.934Z,44.93
2023-11-30T01:17:08.858Z,45.27
2023-11-30T01:19:58.590Z,45.10
2023-11-30T01:22:48.756Z,45.42
2023-11-30T01:25:37.485Z,45.12
2023-11-30T01:28:29.089Z,45.09
2023-11-30T01:31:18.185Z,45.25
2023-11-30T01:34:06.909Z,45.57
2023-11-30T01:36:55.656Z,45.13
2023-11-30T01:39:46.449Z,45.10
2023-11-30T01:42:35.169Z,45.21
2023-11-30T01:45:23.909Z,45.20
2023-11-30T01:48:12.734Z,45.49
2023-11-30T01:53:50.743Z,45.32
2023-11-30T01:56:43.470Z,45.14
2023-11-30T01:59:32.493Z,45.12
2023-11-30T02:02:21.368Z,45.19
2023-11-30T02:05:10.546Z,45.22
2023-11-30T02:07:59.460Z,45.18
2023-11-30T02:10:48.099Z,45.28
2023-11-30T02:13:38.477Z,45.25
2023-11-30T02:16:27.253Z,45.08
2023-11-30T02:19:15.946Z,45.29
2023-11-30T02:22:06.289Z,45.08
2023-11-30T02:24:54.960Z,45.42
2023-11-30T02:27:43.625Z,45.23
2023-11-30T02:30:32.455Z,45.26
2023-11-30T02:33:21.217Z,45.22
2023-11-30T02:36:10.881Z,45.66
2023-11-30T02:39:00.924Z,45.25
2023-11-30T02:41:49.606Z,45.34
2023-11-30T02:44:38.273Z,45.52
2023-11-30T02:47:27.045Z,45.71
2023-11-30T02:50:15.840Z,45.48
2023-11-30T02:53:04.473Z,45.31
2023-11-30T02:55:54.477Z,45.56
2023-11-30T02:58:43.218Z,45.29
2023-11-30T03:01:31.948Z,45.06
2023-11-30T03:04:20.706Z,45.40
2023-11-30T03:07:09.344Z,45.32
2023-11-30T03:09:57.949Z,45.09
2023-11-30T03:12:48.051Z,45.45
2023-11-30T03:15:45.956Z,45.28
2023-11-30T03:18:34.595Z,45.40
2023-11-30T03:21:23.737Z,45.33
2023-11-30T03:24:12.530Z,45.11
2023-11-30T03:27:01.322Z,45.14
2023-11-30T03:29:51.309Z,44.99
2023-11-30T03:32:40.205Z,45.25
2023-11-30T03:35:28.925Z,45.24
2023-11-30T03:38:17.601Z,45.00
2023-11-30T03:41:06.573Z,45.22
2023-11-30T03:43:55.533Z,45.14
2023-11-30T03:46:45.644Z,45.34
2023-11-30T03:49:34.243Z,45.52
2023-11-30T03:52:22.932Z,45.38
2023-11-30T03:55:11.826Z,45.04
2023-11-30T03:58:00.963Z,45.57
2023-11-30T04:00:51.024Z,45.63
2023-11-30T04:03:41.577Z,45.31
2023-11-30T04:06:30.323Z,45.68
2023-11-30T04:09:19.917Z,45.65
2023-11-30T04:12:09.254Z,45.45
2023-11-30T04:14:57.916Z,45.43
2023-11-30T04:17:46.618Z,45.42
2023-11-30T04:20:36.901Z,45.57
2023-11-30T04:23:25.632Z,45.48
2023-11-30T04:26:14.298Z,45.39
2023-11-30T04:29:02.963Z,45.14
2023-11-30T04:31:51.588Z,44.94
2023-11-30T04:34:42.256Z,45.64
2023-11-30T04:37:32.472Z,45.39
2023-11-30T04:40:21.267Z,45.68
2023-11-30T04:43:09.956Z,45.79
2023-11-30T04:45:58.564Z,45.84
2023-11-30T04:48:47.383Z,45.40
2023-11-30T04:51:36.064Z,45.30
2023-11-30T04:54:26.431Z,45.48
2023-11-30T04:57:15.499Z,45.64
2023-11-30T05:00:06.484Z,45.74
2023-11-30T05:02:57.405Z,45.19
2023-11-30T05:05:46.352Z,45.25
2023-11-30T05:08:35.219Z,45.28
2023-11-30T05:11:25.372Z,44.94
2023-11-30T05:14:14.092Z,45.15
2023-11-30T05:17:02.882Z,45.64
2023-11-30T05:19:51.494Z,45.54
2023-11-30T05:22:40.439Z,45.33
2023-11-30T05:25:29.932Z,45.40
2023-11-30T05:28:19.996Z,44.99
2023-11-30T05:31:09.104Z,45.04
2023-11-30T05:33:57.759Z,44.57
2023-11-30T05:36:46.430Z,44.87
2023-11-30T05:39:37.798Z,45.14
2023-11-30T05:42:26.578Z,45.23
2023-11-30T05:45:16.795Z,45.33
2023-11-30T05:48:05.983Z,45.34
2023-11-30T05:50:54.745Z,45.50
2023-11-30T05:53:43.409Z,45.54
2023-11-30T05:56:32.045Z,45.42
2023-11-30T05:59:20.689Z,45.52
2023-11-30T06:02:11.997Z,45.89
2023-11-30T06:05:01.067Z,44.43
2023-11-30T06:07:49.767Z,45.01
2023-11-30T06:10:39.211Z,44.94
2023-11-30T06:13:27.911Z,45.06
2023-11-30T06:16:16.775Z,45.13
2023-11-30T06:19:06.988Z,45.40
2023-11-30T06:21:55.702Z,45.17
2023-11-30T06:24:44.840Z,45.27
2023-11-30T06:27:33.656Z,45.40
2023-11-30T06:30:22.271Z,45.49
2023-11-30T06:33:10.971Z,45.61
2023-11-30T06:36:01.070Z,45.75
2023-11-30T06:38:49.838Z,45.50
2023-11-30T06:41:38.542Z,45.82
2023-11-30T06:44:29.981Z,45.62
2023-11-30T06:47:18.662Z,45.25
2023-11-30T06:50:08.871Z,45.58
2023-11-30T06:52:58.889Z,45.67
2023-11-30T06:55:47.475Z,45.67
2023-11-30T06:58:36.265Z,45.47
2023-11-30T07:01:26.689Z,45.61
2023-11-30T07:04:15.476Z,45.40
2023-11-30T07:07:04.214Z,45.85
2023-11-30T07:09:54.293Z,45.84
2023-11-30T07:12:43.037Z,45.77
2023-11-30T07:15:32.091Z,45.55
2023-11-30T07:18:21.241Z,45.33
2023-11-30T07:21:15.406Z,45.63
2023-11-30T07:24:04.281Z,46.26
2023-11-30T07:26:54.267Z,45.73
2023-11-30T07:29:42.887Z,45.39
2023-11-30T07:32:31.618Z,45.43
2023-11-30T07:35:20.460Z,45.53
2023-11-30T07:38:09.068Z,45.50
2023-11-30T07:40:58.106Z,45.54
2023-11-30T07:43:48.083Z,45.81
2023-11-30T07:46:36.785Z,45.57
2023-11-30T07:49:25.402Z,45.49
2023-11-30T07:52:14.476Z,45.88
2023-11-30T07:55:04.960Z,45.70
2023-11-30T07:57:54.779Z,45.65
2023-11-30T08:00:44.846Z,45.58
2023-11-30T08:03:33.684Z,45.58
2023-11-30T08:06:22.495Z,45.39
2023-11-30T08:09:11.238Z,45.97
2023-11-30T08:11:59.918Z,45.39
2023-11-30T08:14:48.626Z,45.72
2023-11-30T08:17:38.965Z,45.28
2023-11-30T08:20:28.000Z,45.14
2023-11-30T08:23:17.930Z,45.74
2023-11-30T08:26:06.871Z,45.84
2023-11-30T08:28:55.551Z,45.63
2023-11-30T08:31:44.759Z,45.31
2023-11-30T08:34:34.794Z,45.57
2023-11-30T08:37:23.420Z,45.50
2023-11-30T08:40:12.757Z,45.59
2023-11-30T08:43:01.476Z,46.13
2023-11-30T08:45:50.316Z,45.77
2023-11-30T08:48:39.162Z,45.88
2023-11-30T08:51:29.582Z,45.56
2023-11-30T08:54:18.219Z,45.57
2023-11-30T08:57:09.024Z,45.75
2023-11-30T08:59:57.744Z,45.84
2023-11-30T09:02:46.386Z,45.66
2023-11-30T09:05:35.133Z,45.26
2023-11-30T09:08:25.318Z,45.74
2023-11-30T09:11:13.998Z,45.74
2023-11-30T09:14:03.132Z,45.62
2023-11-30T09:16:51.824Z,45.40
2023-11-30T09:19:40.579Z,45.46
2023-11-30T09:22:29.348Z,45.49
2023-11-30T09:25:19.508Z,45.73
2023-11-30T09:28:08.166Z,45.40
2023-11-30T09:30:56.859Z,45.41
2023-11-30T09:33:45.718Z,45.52
2023-11-30T09:36:34.631Z,45.57
2023-11-30T09:39:24.191Z,45.41
2023-11-30T09:42:17.374Z,45.29
2023-11-30T09:45:08.575Z,45.17
2023-11-30T09:47:57.497Z,45.36
2023-11-30T09:50:46.195Z,45.96
2023-11-30T09:53:35.743Z,45.58
2023-11-30T09:56:24.496Z,45.63
2023-11-30T09:59:14.659Z,45.41
2023-11-30T10:02:05.569Z,45.37
2023-11-30T10:04:58.026Z,45.37
2023-11-30T10:07:46.708Z,45.50
2023-11-30T10:10:35.420Z,45.54
2023-11-30T10:13:24.040Z,45.58
2023-11-30T10:16:14.292Z,45.27
2023-11-30T10:19:05.449Z,45.75
2023-11-30T10:21:57.680Z,45.72
2023-11-30T10:24:46.349Z,45.95
2023-11-30T10:27:37.971Z,45.29
2023-11-30T10:30:29.033Z,45.49
2023-11-30T10:33:23.832Z,45.56
2023-11-30T10:36:13.080Z,45.27
2023-11-30T10:39:12.378Z,45.19
2023-11-30T10:42:05.681Z,45.12
2023-11-30T10:44:55.805Z,45.32
2023-11-30T10:47:45.363Z,45.69
2023-11-30T10:50:35.470Z,45.37
2023-11-30T10:53:42.243Z,45.32
2023-11-30T10:56:32.751Z,45.16
2023-11-30T10:59:21.584Z,45.16
2023-11-30T11:02:12.185Z,44.95
2023-11-30T11:05:00.923Z,45.15
2023-11-30T11:07:52.209Z,45.39
2023-11-30T11:10:41.069Z,45.15
2023-11-30T11:13:30.171Z,44.97
2023-11-30T11:16:19.081Z,44.77
2023-11-30T11:19:08.052Z,44.88
2023-11-30T11:21:56.683Z,44.51
2023-11-30T11:24:48.718Z,44.91
2023-11-30T11:27:37.455Z,44.71
2023-11-30T11:30:28.267Z,44.39
2023-11-30T11:33:18.768Z,44.89
2023-11-30T11:36:08.847Z,44.54
2023-11-30T11:38:57.912Z,44.68
2023-11-30T11:41:49.757Z,44.48
2023-11-30T11:44:38.513Z,44.36
2023-11-30T11:47:27.353Z,44.83
2023-11-30T11:50:16.129Z,44.46
2023-11-30T11:53:05.621Z,44.25
2023-11-30T11:55:54.642Z,44.11
2023-11-30T11:58:46.335Z,44.61
2023-11-30T12:01:40.364Z,44.62
2023-11-30T12:04:33.479Z,44.08
2023-11-30T12:07:22.837Z,43.94
2023-11-30T12:10:11.689Z,44.07
2023-11-30T12:13:02.464Z,44.08
2023-11-30T12:15:53.475Z,44.42
2023-11-30T12:18:42.962Z,44.45
2023-11-30T12:21:31.626Z,43.88
2023-11-30T12:24:22.230Z,44.17
2023-11-30T12:27:10.924Z,44.26
2023-11-30T12:29:59.604Z,44.87
2023-11-30T12:32:50.375Z,45.23
2023-11-30T12:35:40.210Z,45.07
2023-11-30T12:38:31.879Z,45.40
2023-11-30T12:41:21.280Z,45.13
2023-11-30T12:44:10.044Z,45.51
2023-11-30T12:46:58.701Z,44.91
2023-11-30T12:49:49.999Z,45.10
2023-11-30T12:52:39.332Z,44.84
2023-11-30T12:55:28.178Z,45.13
2023-11-30T12:58:16.891Z,45.44
2023-11-30T13:01:06.302Z,45.18
2023-11-30T13:03:55.600Z,45.38
2023-11-30T13:06:46.411Z,45.13
2023-11-30T13:09:36.428Z,45.45
2023-11-30T13:12:27.689Z,45.39
2023-11-30T13:15:16.825Z,45.17
2023-11-30T13:18:05.737Z,45.06
2023-11-30T13:20:54.482Z,45.54
2023-11-30T13:23:44.530Z,45.33
2023-11-30T13:26:33.667Z,45.63
2023-11-30T13:29:22.503Z,45.31
2023-11-30T13:35:07.117Z,45.26
2023-11-30T13:37:59.049Z,45.20
2023-11-30T13:40:49.104Z,45.43
2023-11-30T13:43:37.911Z,45.18
2023-11-30T13:46:26.936Z,45.30
2023-11-30T13:49:16.451Z,45.25
2023-11-30T13:52:05.321Z,45.39
2023-11-30T13:54:53.995Z,45.42
2023-11-30T13:57:44.872Z,45.31
2023-11-30T14:00:35.526Z,45.20
2023-11-30T14:03:24.482Z,45.36
2023-11-30T14:06:13.476Z,45.31
2023-11-30T14:09:02.212Z,45.20
2023-11-30T14:11:50.798Z,45.49
2023-11-30T14:14:41.553Z,45.40
2023-11-30T14:17:34.628Z,45.58
2023-11-30T14:20:23.990Z,45.23
2023-11-30T14:23:12.672Z,45.41
2023-11-30T14:26:01.778Z,45.33
2023-11-30T14:28:51.320Z,45.18
2023-11-30T14:31:41.454Z,45.10
2023-11-30T14:34:30.153Z,42.28
2023-11-30T14:37:19.042Z,38.69
2023-11-30T14:40:12.252Z,34.98
2023-11-30T14:43:00.974Z,32.26
2023-11-30T14:45:49.818Z,33.27
2023-11-30T14:48:39.935Z,34.08
2023-11-30T14:51:28.695Z,34.97
2023-11-30T14:54:17.352Z,35.66
2023-11-30T14:57:11.257Z,36.14
2023-11-30T15:00:01.926Z,36.31
2023-11-30T15:02:52.474Z,36.73
2023-11-30T15:05:42.543Z,36.82
2023-11-30T15:08:31.231Z,37.64
2023-11-30T15:11:19.966Z,38.07
2023-11-30T15:14:08.795Z,38.04
2023-11-30T15:16:57.556Z,38.00
2023-11-30T15:19:46.237Z,39.02
2023-11-30T15:22:36.293Z,39.04
2023-11-30T15:25:25.038Z,39.60
2023-11-30T15:28:13.883Z,39.41
2023-11-30T15:31:02.657Z,39.35
2023-11-30T15:33:51.681Z,39.18
2023-11-30T15:36:43.796Z,39.85
2023-11-30T15:39:34.117Z,39.75
2023-11-30T15:42:24.444Z,39.81
2023-11-30T15:45:14.081Z,40.48
2023-11-30T15:48:03.382Z,40.77
2023-11-30T15:50:52.140Z,40.97
2023-11-30T15:53:41.386Z,40.43
2023-11-30T15:56:31.951Z,40.39
2023-11-30T15:59:21.053Z,40.48
2023-11-30T16:02:09.793Z,40.61
2023-11-30T16:04:58.509Z,40.84
2023-11-30T16:07:47.258Z,40.81
2023-11-30T16:10:35.998Z,41.15
2023-11-30T16:13:26.860Z,40.76
2023-11-30T16:16:15.657Z,40.97
2023-11-30T16:19:04.343Z,41.01
2023-11-30T16:21:53.504Z,41.64
2023-11-30T16:24:42.503Z,41.99
2023-11-30T16:27:31.326Z,42.13
2023-11-30T16:30:22.693Z,41.97
2023-11-30T16:33:11.499Z,42.03
2023-11-30T16:36:00.393Z,42.55
2023-11-30T16:38:49.097Z,42.45
2023-11-30T16:41:37.972Z,42.56
2023-11-30T16:44:27.777Z,42.32
2023-11-30T16:47:18.489Z,42.17
2023-11-30T16:50:09.491Z,42.45
2023-11-30T16:52:59.042Z,42.51
2023-11-30T16:55:48.351Z,42.46
2023-11-30T16:58:37.113Z,42.92
2023-11-30T17:01:25.766Z,42.62
2023-11-30T17:04:16.014Z,42.47
2023-11-30T17:07:04.829Z,43.04
2023-11-30T17:09:53.541Z,42.82
2023-11-30T17:12:42.239Z,43.05
2023-11-30T17:15:30.970Z,43.38
2023-11-30T17:18:19.650Z,42.86
2023-11-30T17:21:09.861Z,43.71
2023-11-30T17:23:59.554Z,43.27
2023-11-30T17:26:48.541Z,42.67
2023-11-30T17:29:40.970Z,42.66
2023-11-30T17:32:29.672Z,43.03
2023-11-30T17:35:18.563Z,43.65
2023-11-30T17:38:08.565Z,43.74
2023-11-30T17:40:57.324Z,43.93
2023-11-30T17:43:46.520Z,43.77
2023-11-30T17:46:35.655Z,43.04
2023-11-30T17:49:24.801Z,43.25
2023-11-30T17:52:13.886Z,43.16
2023-11-30T17:55:04.231Z,43.26
2023-11-30T17:57:53.543Z,42.87
2023-11-30T18:00:42.247Z,43.09
2023-11-30T18:03:31.003Z,43.02
2023-11-30T18:06:19.904Z,42.74
2023-11-30T18:09:08.719Z,43.04
2023-11-30T18:11:58.832Z,42.60
2023-11-30T18:14:48.294Z,42.77
2023-11-30T18:17:36.960Z,42.99
2023-11-30T18:20:25.679Z,42.63
2023-11-30T18:23:14.509Z,42.71
2023-11-30T18:26:03.166Z,43.01
2023-11-30T18:28:54.750Z,42.68
2023-11-30T18:31:43.412Z,42.69
2023-11-30T18:34:32.346Z,42.90
2023-11-30T18:37:21.130Z,42.95
2023-11-30T18:40:14.941Z,43.39
2023-11-30T18:43:03.697Z,42.80
2023-11-30T18:45:54.321Z,42.86
2023-11-30T18:48:43.073Z,42.99
2023-11-30T18:51:32.922Z,42.95
2023-11-30T18:54:22.123Z,43.09
2023-11-30T18:57:10.921Z,43.12
2023-11-30T19:00:01.676Z,43.07
2023-11-30T19:02:52.353Z,42.76
2023-11-30T19:05:41.318Z,42.83
2023-11-30T19:08:30.068Z,43.14
2023-11-30T19:11:18.970Z,42.85
2023-11-30T19:14:07.729Z,42.91
2023-11-30T19:16:56.502Z,43.44
2023-11-30T19:19:46.592Z,43.34
2023-11-30T19:22:35.400Z,42.86
2023-11-30T19:25:24.042Z,43.24
2023-11-30T19:28:12.833Z,43.08
2023-11-30T19:31:01.709Z,43.09
2023-11-30T19:33:50.846Z,43.43
2023-11-30T19:36:43.238Z,43.28
2023-11-30T19:39:32.037Z,43.18
2023-11-30T19:42:23.217Z,43.30
2023-11-30T19:45:12.573Z,43.34
2023-11-30T19:48:01.395Z,43.20
2023-11-30T19:50:50.131Z,43.73
2023-11-30T19:53:40.566Z,43.50
2023-11-30T19:56:29.829Z,43.49
2023-11-30T19:59:18.652Z,43.38
2023-11-30T20:02:07.874Z,43.35
2023-11-30T20:04:56.735Z,43.55
2023-11-30T20:07:46.372Z,43.83
2023-11-30T20:10:36.472Z,43.35
2023-11-30T20:13:25.119Z,43.71
2023-11-30T20:16:14.815Z,43.43
2023-11-30T20:19:03.521Z,43.59
2023-11-30T20:21:52.337Z,43.33
2023-11-30T20:24:41.024Z,43.81
2023-11-30T20:27:31.196Z,44.15
2023-11-30T20:30:19.968Z,43.69
2023-11-30T20:33:08.692Z,43.60
2023-11-30T20:35:57.350Z,43.34
2023-11-30T20:38:46.140Z,43.62
2023-11-30T20:41:36.483Z,43.51
2023-11-30T20:44:26.474Z,43.55
2023-11-30T20:47:15.174Z,44.36
2023-11-30T20:50:04.500Z,44.58
2023-11-30T20:52:53.166Z,44.55
2023-11-30T20:55:42.296Z,45.01
2023-11-30T20:58:31.158Z,44.48
2023-11-30T21:01:21.398Z,44.23
2023-11-30T21:04:10.219Z,44.41
2023-11-30T21:06:58.966Z,43.68
2023-11-30T21:09:48.176Z,43.75
2023-11-30T21:12:36.838Z,43.87
2023-11-30T21:15:25.540Z,44.12
2023-11-30T21:18:15.733Z,43.99
2023-11-30T21:21:04.473Z,44.06
2023-11-30T21:23:53.209Z,43.62
2023-11-30T21:26:42.035Z,43.81
2023-11-30T21:29:30.688Z,43.86
2023-11-30T21:32:19.503Z,43.83
2023-11-30T21:35:10.315Z,43.63
2023-11-30T21:37:59.339Z,43.99
2023-11-30T21:40:48.430Z,43.51
2023-11-30T21:43:37.061Z,43.87
2023-11-30T21:46:25.642Z,43.56
2023-11-30T21:49:15.718Z,43.91
2023-11-30T21:52:07.550Z,43.96
2023-11-30T21:54:56.247Z,44.42
2023-11-30T21:57:45.722Z,43.97
2023-11-30T22:00:34.538Z,44.24
2023-11-30T22:03:23.513Z,44.36
2023-11-30T22:06:14.111Z,44.12
2023-11-30T22:09:04.172Z,44.78
2023-11-30T22:11:52.814Z,44.61
2023-11-30T22:14:42.481Z,44.57
2023-11-30T22:17:31.453Z,44.56
2023-11-30T22:20:20.131Z,44.36
2023-11-30T22:23:08.820Z,44.76
2023-11-30T22:26:04.026Z,44.52
2023-11-30T22:28:53.628Z,45.12
2023-11-30T22:31:42.666Z,44.92
2023-11-30T22:34:31.421Z,44.94
2023-11-30T22:37:21.253Z,45.02
2023-11-30T22:40:11.146Z,44.69
2023-11-30T22:43:01.229Z,44.74
2023-11-30T22:45:50.066Z,44.73
2023-11-30T22:48:39.117Z,44.72
2023-11-30T22:51:28.248Z,44.63
2023-11-30T22:54:17.247Z,44.95
2023-11-30T22:57:06.423Z,44.90
2023-11-30T22:59:56.494Z,44.99
2023-11-30T23:02:45.464Z,45.18
2023-11-30T23:05:34.325Z,45.16
2023-11-30T23:08:22.991Z,44.78
2023-11-30T23:11:12.570Z,44.64
2023-11-30T23:14:01.380Z,45.27
2023-11-30T23:16:51.479Z,45.07
2023-11-30T23:19:40.489Z,44.70
2023-11-30T23:22:29.160Z,44.81
2023-11-30T23:25:17.870Z,44.92
2023-11-30T23:28:07.429Z,44.64
2023-11-30T23:30:56.529Z,44.79
2023-11-30T23:33:46.616Z,44.89
2023-11-30T23:36:35.337Z,45.31
2023-11-30T23:39:23.993Z,45.34
2023-11-30T23:42:13.426Z,45.47
2023-11-30T23:45:03.039Z,44.94
2023-11-30T23:47:51.714Z,45.20
2023-11-30T23:50:42.068Z,45.27
2023-11-30T23:53:30.704Z,45.51
2023-11-30T23:56:19.384Z,45.42
2023-11-30T23:59:08.758Z,44.87
