createdAt,value
2023-02-11T00:02:05.465Z,19.60
2023-02-11T00:04:41.812Z,21.90
2023-02-11T00:07:17.989Z,19.80
2023-02-11T00:09:54.814Z,18.80
2023-02-11T00:12:31.607Z,19.30
2023-02-11T00:15:09.938Z,19.70
2023-02-11T00:17:46.287Z,20.60
2023-02-11T00:20:22.748Z,19.90
2023-02-11T00:22:58.959Z,20.00
2023-02-11T00:25:37.482Z,19.70
2023-02-11T00:28:14.661Z,20.60
2023-02-11T00:30:59.491Z,20.80
2023-02-11T00:33:35.827Z,20.50
2023-02-11T00:36:17.089Z,20.40
2023-02-11T00:38:58.126Z,21.10
2023-02-11T00:41:34.646Z,21.40
2023-02-11T00:44:11.228Z,21.40
2023-02-11T00:46:47.583Z,21.20
2023-02-11T00:49:23.841Z,21.80
2023-02-11T00:52:00.106Z,22.70
2023-02-11T00:54:36.500Z,22.30
2023-02-11T00:57:12.922Z,22.60
2023-02-11T00:59:49.201Z,20.90
2023-02-11T01:02:25.468Z,23.30
2023-02-11T01:05:02.554Z,22.00
2023-02-11T01:07:38.920Z,22.70
2023-02-11T01:10:15.838Z,22.40
2023-02-11T01:12:52.122Z,22.10
2023-02-11T01:15:28.821Z,23.30
2023-02-11T01:18:07.327Z,23.20
2023-02-11T01:20:43.726Z,24.00
2023-02-11T01:23:20.024Z,22.30
2023-02-11T01:25:56.344Z,23.40
2023-02-11T01:28:35.019Z,24.80
2023-02-11T01:31:11.783Z,24.30
2023-02-11T01:33:49.331Z,23.90
2023-02-11T01:36:25.703Z,23.20
2023-02-11T01:39:02.026Z,26.30
2023-02-11T01:41:38.638Z,25.00
2023-02-11T01:44:38.382Z,25.70
2023-02-11T01:47:14.702Z,24.40
2023-02-11T01:49:57.615Z,25.20
2023-02-11T01:52:40.396Z,25.60
2023-02-11T01:55:36.107Z,24.90
2023-02-11T01:58:12.543Z,25.30
2023-02-11T02:00:50.837Z,26.20
2023-02-11T02:03:29.171Z,25.90
2023-02-11T02:06:13.714Z,27.40
2023-02-11T02:08:58.242Z,23.90
2023-02-11T02:11:34.682Z,25.40
2023-02-11T02:14:12.191Z,25.90
2023-02-11T02:16:49.535Z,24.60
2023-02-11T02:20:26.422Z,24.80
2023-02-11T02:23:42.578Z,22.10
2023-02-11T02:26:57.743Z,23.00
2023-02-11T02:30:27.466Z,23.40
2023-02-11T02:33:25.459Z,20.60
2023-02-11T02:36:19.730Z,20.30
2023-02-11T02:39:02.973Z,19.40
2023-02-11T02:41:42.822Z,18.80
2023-02-11T02:44:19.428Z,18.70
2023-02-11T02:46:55.836Z,21.20
2023-02-11T02:49:32.140Z,20.00
2023-02-11T02:52:30.206Z,19.40
2023-02-11T02:55:39.842Z,20.80
2023-02-11T02:58:51.363Z,20.60
2023-02-11T03:01:42.831Z,19.80
2023-02-11T03:04:30.811Z,21.40
2023-02-11T03:07:19.416Z,18.10
2023-02-11T03:10:04.949Z,18.50
2023-02-11T03:12:43.225Z,17.60
2023-02-11T03:15:23.211Z,16.60
2023-02-11T03:18:04.792Z,16.40
2023-02-11T03:20:45.726Z,15.00
2023-02-11T03:23:29.828Z,15.50
2023-02-11T03:26:16.508Z,15.40
2023-02-11T03:29:05.314Z,15.10
2023-02-11T03:31:54.246Z,15.40
2023-02-11T03:34:41.120Z,14.10
2023-02-11T03:37:25.252Z,15.40
2023-02-11T03:40:09.445Z,16.30
2023-02-11T03:42:54.536Z,17.50
2023-02-11T03:45:32.831Z,14.70
2023-02-11T03:48:16.982Z,15.70
2023-02-11T03:50:55.249Z,14.80
2023-02-11T03:53:31.766Z,16.10
2023-02-11T03:56:18.107Z,14.60
2023-02-11T03:58:55.039Z,12.90
2023-02-11T04:01:31.507Z,14.10
2023-02-11T04:04:08.804Z,13.20
2023-02-11T04:06:45.509Z,15.20
2023-02-11T04:09:21.974Z,13.70
2023-02-11T04:11:58.156Z,12.90
2023-02-11T04:14:34.606Z,14.50
2023-02-11T04:17:11.681Z,14.20
2023-02-11T04:19:48.052Z,14.30
2023-02-11T04:22:24.306Z,14.50
2023-02-11T04:25:00.574Z,15.50
2023-02-11T04:27:37.391Z,13.00
2023-02-11T04:30:16.182Z,13.30
2023-02-11T04:32:54.275Z,14.60
2023-02-11T04:35:30.558Z,14.60
2023-02-11T04:38:06.753Z,14.10
2023-02-11T04:40:43.763Z,16.00
2023-02-11T04:43:20.074Z,14.20
2023-02-11T04:45:59.728Z,15.10
2023-02-11T04:48:36.057Z,15.30
2023-02-11T04:51:12.747Z,15.50
2023-02-11T04:53:49.111Z,15.70
2023-02-11T04:56:25.577Z,14.50
2023-02-11T04:59:01.843Z,14.60
2023-02-11T05:01:38.247Z,13.80
2023-02-11T05:04:14.819Z,14.80
2023-02-11T05:06:51.203Z,15.00
2023-02-11T05:09:27.576Z,13.20
2023-02-11T05:12:03.862Z,13.30
2023-02-11T05:14:40.455Z,13.30
2023-02-11T05:17:16.799Z,14.40
2023-02-11T05:19:53.171Z,13.40
2023-02-11T05:22:29.452Z,14.20
2023-02-11T05:25:06.063Z,12.60
2023-02-11T05:27:42.303Z,13.00
2023-02-11T05:30:20.006Z,13.60
2023-02-11T05:32:56.840Z,13.10
2023-02-11T05:35:33.618Z,14.90
2023-02-11T05:38:09.837Z,14.10
2023-02-11T05:40:46.816Z,14.30
2023-02-11T05:43:23.426Z,13.90
2023-02-11T05:46:00.113Z,15.90
2023-02-11T05:48:36.423Z,16.00
2023-02-11T05:51:13.115Z,13.60
2023-02-11T05:53:49.607Z,15.90
2023-02-11T05:56:25.837Z,13.80
2023-02-11T05:59:02.996Z,15.50
2023-02-11T06:01:39.510Z,14.90
2023-02-11T06:04:15.896Z,15.20
2023-02-11T06:06:52.369Z,14.10
2023-02-11T06:09:29.006Z,15.50
2023-02-11T06:12:05.615Z,15.00
2023-02-11T06:14:43.544Z,14.20
2023-02-11T06:17:20.009Z,14.90
2023-02-11T06:19:56.333Z,14.50
2023-02-11T06:22:34.855Z,15.90
2023-02-11T06:25:12.951Z,14.00
2023-02-11T06:27:49.330Z,14.30
2023-02-11T06:30:25.695Z,13.80
2023-02-11T06:33:02.164Z,14.50
2023-02-11T06:35:41.043Z,12.50
2023-02-11T06:38:17.333Z,13.50
2023-02-11T06:40:56.685Z,14.00
2023-02-11T06:43:33.049Z,12.60
2023-02-11T06:46:10.582Z,12.90
2023-02-11T06:48:47.109Z,12.90
2023-02-11T06:51:23.646Z,14.80
2023-02-11T06:54:00.316Z,14.80
2023-02-11T06:56:37.131Z,14.80
2023-02-11T06:59:17.561Z,14.30
2023-02-11T07:01:53.977Z,14.40
2023-02-11T07:04:30.340Z,15.10
2023-02-11T07:07:07.250Z,15.30
2023-02-11T07:09:43.678Z,14.90
2023-02-11T07:12:19.924Z,14.80
2023-02-11T07:14:57.116Z,14.90
2023-02-11T07:17:33.381Z,15.80
2023-02-11T07:20:14.741Z,14.30
2023-02-11T07:22:50.975Z,14.60
2023-02-11T07:25:27.650Z,14.30
2023-02-11T07:28:04.425Z,14.20
2023-02-11T07:30:40.748Z,13.70
2023-02-11T07:33:17.105Z,13.00
2023-02-11T07:35:53.477Z,13.40
2023-02-11T07:38:30.152Z,14.00
2023-02-11T07:41:10.808Z,13.30
2023-02-11T07:43:48.356Z,13.20
2023-02-11T07:46:28.934Z,14.60
2023-02-11T07:49:05.735Z,13.50
2023-02-11T07:51:42.429Z,13.10
2023-02-11T07:54:19.056Z,15.60
2023-02-11T07:56:55.243Z,13.10
2023-02-11T07:59:31.524Z,13.70
2023-02-11T08:02:07.824Z,12.90
2023-02-11T08:04:47.052Z,13.30
2023-02-11T08:07:23.802Z,14.20
2023-02-11T08:10:00.046Z,13.90
2023-02-11T08:12:36.255Z,13.60
2023-02-11T08:15:14.108Z,13.20
2023-02-11T08:17:50.334Z,13.40
2023-02-11T08:20:26.643Z,13.20
2023-02-11T08:23:03.374Z,13.30
2023-02-11T08:25:40.211Z,12.80
2023-02-11T08:28:16.596Z,12.20
2023-02-11T08:30:53.278Z,13.30
2023-02-11T08:33:30.589Z,12.60
2023-02-11T08:36:14.284Z,12.30
2023-02-11T08:38:51.119Z,13.30
2023-02-11T08:41:27.689Z,13.40
2023-02-11T08:44:05.097Z,13.90
2023-02-11T08:46:41.535Z,12.30
2023-02-11T08:49:18.691Z,14.30
2023-02-11T08:51:56.406Z,13.70
2023-02-11T08:54:33.162Z,13.50
2023-02-11T08:57:10.022Z,13.20
2023-02-11T08:59:46.345Z,12.10
2023-02-11T09:02:22.854Z,11.80
2023-02-11T09:04:59.297Z,13.20
2023-02-11T09:07:35.950Z,11.70
2023-02-11T09:10:13.064Z,12.60
2023-02-11T09:12:52.568Z,12.80
2023-02-11T09:15:30.065Z,12.00
2023-02-11T09:18:08.091Z,12.80
2023-02-11T09:20:44.539Z,11.80
2023-02-11T09:23:21.180Z,11.50
2023-02-11T09:25:57.883Z,10.50
2023-02-11T09:28:34.262Z,11.80
2023-02-11T09:31:16.586Z,12.40
2023-02-11T09:33:57.462Z,13.10
2023-02-11T09:36:38.334Z,11.90
2023-02-11T09:39:20.108Z,12.60
2023-02-11T09:42:45.214Z,11.30
2023-02-11T09:45:27.612Z,12.10
2023-02-11T09:48:14.528Z,11.70
2023-02-11T09:50:56.856Z,11.90
2023-02-11T09:53:39.071Z,12.80
2023-02-11T09:56:19.120Z,11.70
2023-02-11T09:58:55.896Z,12.10
2023-02-11T10:01:41.929Z,11.40
2023-02-11T10:04:43.072Z,11.60
2023-02-11T10:07:32.543Z,12.00
2023-02-11T10:10:27.060Z,12.30
2023-02-11T10:13:32.766Z,10.50
2023-02-11T10:16:30.282Z,10.40
2023-02-11T10:19:31.989Z,9.90
2023-02-11T10:22:20.546Z,11.50
2023-02-11T10:25:00.981Z,10.80
2023-02-11T10:27:39.863Z,12.00
2023-02-11T10:30:33.307Z,11.70
2023-02-11T10:33:21.449Z,12.10
2023-02-11T10:35:58.061Z,11.20
2023-02-11T10:38:36.514Z,12.80
2023-02-11T10:41:19.132Z,11.90
2023-02-11T10:43:55.566Z,12.00
2023-02-11T10:46:40.416Z,11.20
2023-02-11T10:49:39.445Z,12.00
2023-02-11T10:52:30.686Z,12.50
2023-02-11T10:55:20.950Z,12.50
2023-02-11T10:58:02.848Z,13.20
2023-02-11T11:03:27.229Z,12.30
2023-02-11T11:06:07.883Z,12.50
2023-02-11T11:08:51.180Z,13.50
2023-02-11T11:11:29.040Z,12.80
2023-02-11T11:14:06.139Z,12.20
2023-02-11T11:16:54.914Z,13.00
2023-02-11T11:19:31.757Z,12.70
2023-02-11T11:22:20.786Z,11.80
2023-02-11T11:24:57.560Z,12.50
2023-02-11T11:27:34.081Z,12.50
2023-02-11T11:30:20.887Z,11.80
2023-02-11T11:32:57.668Z,11.50
2023-02-11T11:35:35.739Z,11.80
2023-02-11T11:38:17.964Z,13.00
2023-02-11T11:41:24.889Z,12.00
2023-02-11T11:44:24.189Z,12.50
2023-02-11T11:47:26.323Z,11.80
2023-02-11T11:53:16.739Z,8.80
2023-02-11T11:56:00.829Z,10.80
2023-02-11T11:58:38.321Z,13.40
2023-02-11T12:01:35.147Z,12.80
2023-02-11T12:04:57.236Z,12.30
2023-02-11T12:07:58.362Z,13.10
2023-02-11T12:10:59.681Z,12.80
2023-02-11T12:14:04.787Z,13.40
2023-02-11T12:16:57.254Z,14.20
2023-02-11T12:20:06.501Z,13.90
2023-02-11T12:23:04.250Z,12.80
2023-02-11T12:25:48.669Z,12.80
2023-02-11T12:28:44.790Z,13.30
2023-02-11T12:31:44.313Z,12.50
2023-02-11T12:35:00.207Z,13.80
2023-02-11T12:37:59.706Z,13.10
2023-02-11T12:40:47.500Z,13.60
2023-02-11T12:43:37.068Z,11.90
2023-02-11T12:46:44.821Z,14.20
2023-02-11T12:50:01.201Z,14.60
2023-02-11T12:53:07.035Z,12.00
2023-02-11T12:55:50.028Z,14.50
2023-02-11T12:58:44.642Z,14.20
2023-02-11T13:01:31.128Z,13.80
2023-02-11T13:04:19.265Z,13.30
2023-02-11T13:07:05.566Z,12.40
2023-02-11T13:09:51.539Z,13.40
2023-02-11T13:12:48.615Z,13.30
2023-02-11T13:15:26.052Z,13.00
2023-02-11T13:18:19.284Z,14.20
2023-02-11T13:21:09.922Z,13.90
2023-02-11T13:23:58.068Z,13.90
2023-02-11T13:26:46.552Z,12.40
2023-02-11T13:29:37.657Z,13.80
2023-02-11T13:32:16.799Z,13.20
2023-02-11T13:35:03.229Z,13.80
2023-02-11T13:37:48.336Z,12.80
2023-02-11T13:40:33.624Z,13.90
2023-02-11T13:43:24.791Z,14.40
2023-02-11T13:46:06.623Z,13.60
2023-02-11T13:51:44.109Z,12.80
2023-02-11T13:54:34.576Z,13.70
2023-02-11T13:57:42.151Z,12.20
2023-02-11T14:00:53.445Z,12.80
2023-02-11T14:03:55.423Z,11.90
2023-02-11T14:07:02.262Z,13.00
2023-02-11T14:09:44.304Z,10.20
2023-02-11T14:15:42.879Z,12.40
2023-02-11T14:19:03.840Z,13.20
2023-02-11T14:21:45.476Z,12.60
2023-02-11T14:24:57.917Z,11.50
2023-02-11T14:30:56.157Z,12.80
2023-02-11T14:34:07.046Z,13.50
2023-02-11T14:37:09.397Z,11.80
2023-02-11T14:40:09.473Z,12.40
2023-02-11T14:42:46.453Z,12.60
2023-02-11T14:45:31.197Z,12.50
2023-02-11T14:48:17.940Z,12.00
2023-02-11T14:51:03.385Z,12.30
2023-02-11T14:53:45.217Z,11.70
2023-02-11T14:59:03.979Z,12.20
2023-02-11T15:01:50.960Z,11.50
2023-02-11T15:04:33.537Z,10.50
2023-02-11T15:07:15.495Z,12.40
2023-02-11T15:09:55.071Z,12.90
2023-02-11T15:12:32.999Z,12.00
2023-02-11T15:15:16.205Z,12.70
2023-02-11T15:17:53.652Z,14.10
2023-02-11T15:20:36.015Z,13.10
2023-02-11T15:23:23.778Z,12.80
2023-02-11T15:26:04.443Z,13.40
2023-02-11T15:28:52.208Z,14.00
2023-02-11T15:31:34.555Z,15.50
2023-02-11T15:34:15.279Z,14.40
2023-02-11T15:36:52.116Z,11.40
2023-02-11T15:39:41.273Z,15.70
2023-02-11T15:42:43.937Z,14.00
2023-02-11T15:45:35.832Z,16.90
2023-02-11T15:48:21.099Z,16.60
2023-02-11T15:51:02.818Z,15.10
2023-02-11T15:56:25.382Z,13.90
2023-02-11T15:59:17.062Z,15.40
2023-02-11T16:01:54.711Z,15.20
2023-02-11T16:04:32.549Z,16.20
2023-02-11T16:07:36.064Z,16.00
2023-02-11T16:10:31.122Z,17.10
2023-02-11T16:13:23.997Z,13.50
2023-02-11T16:16:05.075Z,14.60
2023-02-11T16:19:03.450Z,11.50
2023-02-11T16:21:47.141Z,16.40
2023-02-11T16:24:29.555Z,15.50
2023-02-11T16:27:18.333Z,17.40
2023-02-11T16:29:55.530Z,16.70
2023-02-11T16:32:33.119Z,17.10
2023-02-11T16:35:16.618Z,14.40
2023-02-11T16:37:53.152Z,15.30
2023-02-11T16:40:29.729Z,18.00
2023-02-11T16:43:06.446Z,14.80
2023-02-11T16:45:44.449Z,15.60
2023-02-11T16:48:23.374Z,17.80
2023-02-11T16:50:59.958Z,16.10
2023-02-11T16:53:36.324Z,16.80
2023-02-11T16:56:19.452Z,15.90
2023-02-11T16:58:56.307Z,16.90
2023-02-11T17:01:33.185Z,18.80
2023-02-11T17:04:12.324Z,14.90
2023-02-11T17:06:49.345Z,17.90
2023-02-11T17:09:31.123Z,18.00
2023-02-11T17:14:43.208Z,15.40
2023-02-11T17:17:19.467Z,11.40
2023-02-11T17:19:55.706Z,15.20
2023-02-11T17:22:32.091Z,18.10
2023-02-11T17:25:09.462Z,16.90
2023-02-11T17:27:46.459Z,17.80
2023-02-11T17:30:24.307Z,18.10
2023-02-11T17:33:00.515Z,18.30
2023-02-11T17:35:40.063Z,16.70
2023-02-11T17:38:16.941Z,17.30
2023-02-11T17:41:01.893Z,16.70
2023-02-11T17:43:38.125Z,18.40
2023-02-11T17:46:15.209Z,17.20
2023-02-11T17:48:52.876Z,19.20
2023-02-11T17:51:32.682Z,17.90
2023-02-11T17:54:12.097Z,19.20
2023-02-11T17:56:55.122Z,17.50
2023-02-11T17:59:35.559Z,18.50
2023-02-11T18:02:13.928Z,19.50
2023-02-11T18:04:50.848Z,18.00
2023-02-11T18:07:27.609Z,16.40
2023-02-11T18:10:06.428Z,18.80
2023-02-11T18:12:42.803Z,18.10
2023-02-11T18:15:19.570Z,17.80
2023-02-11T18:17:56.159Z,16.70
2023-02-11T18:20:32.585Z,15.90
2023-02-11T18:23:09.560Z,18.00
2023-02-11T18:25:48.701Z,16.50
2023-02-11T18:28:25.292Z,18.10
2023-02-11T18:31:04.965Z,14.80
2023-02-11T18:33:43.223Z,16.80
2023-02-11T18:36:20.650Z,17.60
2023-02-11T18:38:58.395Z,13.50
2023-02-11T18:41:34.726Z,19.90
2023-02-11T18:44:11.815Z,17.00
2023-02-11T18:46:49.226Z,18.10
2023-02-11T18:49:25.795Z,18.10
2023-02-11T18:52:02.096Z,17.60
2023-02-11T18:54:38.638Z,19.50
2023-02-11T18:57:15.361Z,18.00
2023-02-11T18:59:51.910Z,18.90
2023-02-11T19:02:29.387Z,16.90
2023-02-11T19:05:07.069Z,16.40
2023-02-11T19:07:43.640Z,17.40
2023-02-11T19:10:20.600Z,17.90
2023-02-11T19:12:59.885Z,18.20
2023-02-11T19:15:36.357Z,18.00
2023-02-11T19:18:13.459Z,16.80
2023-02-11T19:20:49.870Z,17.30
2023-02-11T19:23:26.230Z,16.90
2023-02-11T19:26:04.649Z,18.70
2023-02-11T19:28:40.964Z,15.20
2023-02-11T19:31:17.821Z,17.70
2023-02-11T19:33:54.357Z,18.50
2023-02-11T19:36:31.143Z,17.90
2023-02-11T19:39:09.804Z,19.10
2023-02-11T19:41:46.342Z,20.10
2023-02-11T19:44:22.698Z,20.00
2023-02-11T19:47:00.280Z,17.10
2023-02-11T19:49:36.857Z,18.90
2023-02-11T19:52:16.474Z,20.20
2023-02-11T19:54:54.405Z,18.80
2023-02-11T19:57:30.837Z,17.70
2023-02-11T20:00:11.193Z,18.80
2023-02-11T20:02:50.846Z,18.30
2023-02-11T20:05:32.445Z,19.10
2023-02-11T20:08:11.863Z,18.10
2023-02-11T20:10:48.559Z,19.50
2023-02-11T20:13:24.959Z,20.20
2023-02-11T20:16:07.288Z,19.20
2023-02-11T20:18:44.768Z,15.10
2023-02-11T20:21:25.153Z,20.00
2023-02-11T20:24:02.351Z,19.00
2023-02-11T20:26:41.664Z,15.00
2023-02-11T20:29:19.493Z,19.40
2023-02-11T20:31:56.368Z,18.50
2023-02-11T20:34:34.070Z,17.90
2023-02-11T20:37:10.510Z,19.10
2023-02-11T20:39:48.770Z,20.30
2023-02-11T20:42:26.046Z,18.80
2023-02-11T20:45:04.277Z,20.40
2023-02-11T20:47:42.463Z,20.80
2023-02-11T20:50:19.341Z,19.90
2023-02-11T20:52:55.919Z,20.20
2023-02-11T20:55:33.042Z,20.00
2023-02-11T20:58:09.735Z,23.40
2023-02-11T21:00:46.226Z,20.10
2023-02-11T21:03:22.982Z,21.70
2023-02-11T21:06:04.382Z,20.50
2023-02-11T21:08:41.363Z,22.20
2023-02-11T21:11:18.334Z,20.80
2023-02-11T21:13:54.911Z,22.70
2023-02-11T21:16:31.559Z,21.80
2023-02-11T21:19:08.772Z,21.50
2023-02-11T21:21:45.946Z,21.60
2023-02-11T21:24:23.825Z,22.40
2023-02-11T21:27:00.327Z,22.10
2023-02-11T21:29:52.637Z,22.00
2023-02-11T21:32:30.442Z,21.00
2023-02-11T21:35:08.465Z,21.60
2023-02-11T21:37:45.208Z,20.60
2023-02-11T21:40:27.465Z,21.70
2023-02-11T21:43:03.759Z,21.00
2023-02-11T21:45:44.903Z,21.80
2023-02-11T21:48:23.860Z,22.30
2023-02-11T21:51:01.945Z,20.90
2023-02-11T21:53:38.627Z,19.80
2023-02-11T21:56:18.795Z,20.40
2023-02-11T21:59:00.266Z,21.60
2023-02-11T22:01:38.627Z,20.70
2023-02-11T22:04:15.636Z,20.40
2023-02-11T22:06:51.957Z,19.50
2023-02-11T22:09:28.273Z,19.00
2023-02-11T22:12:05.212Z,20.50
2023-02-11T22:14:41.880Z,20.20
2023-02-11T22:17:18.456Z,17.50
2023-02-11T22:19:56.868Z,20.80
2023-02-11T22:22:33.249Z,20.30
2023-02-11T22:25:11.107Z,18.70
2023-02-11T22:27:47.408Z,22.40
2023-02-11T22:30:24.672Z,21.30
2023-02-11T22:33:00.892Z,22.30
2023-02-11T22:35:37.529Z,21.00
2023-02-11T22:38:13.758Z,21.60
2023-02-11T22:40:50.257Z,21.70
2023-02-11T22:43:27.016Z,20.10
2023-02-11T22:46:07.672Z,21.50
2023-02-11T22:48:44.154Z,21.60
2023-02-11T22:51:24.219Z,21.10
2023-02-11T22:54:03.997Z,22.40
2023-02-11T22:56:40.620Z,21.50
2023-02-11T22:59:19.750Z,22.90
2023-02-11T23:01:55.975Z,19.40
2023-02-11T23:04:32.375Z,21.30
2023-02-11T23:07:09.943Z,22.70
2023-02-11T23:09:47.307Z,21.10
2023-02-11T23:12:23.553Z,21.50
2023-02-11T23:14:59.885Z,20.40
2023-02-11T23:17:36.522Z,21.10
2023-02-11T23:20:15.671Z,22.50
2023-02-11T23:22:52.363Z,23.20
2023-02-11T23:25:28.924Z,22.40
2023-02-11T23:28:05.684Z,23.50
2023-02-11T23:30:42.635Z,24.00
2023-02-11T23:33:19.055Z,23.60
2023-02-11T23:35:55.792Z,23.50
2023-02-11T23:38:32.608Z,21.80
2023-02-11T23:41:09.477Z,22.60
2023-02-11T23:43:45.876Z,23.20
2023-02-11T23:46:23.314Z,23.80
2023-02-11T23:49:00.211Z,22.50
2023-02-11T23:51:36.592Z,22.40
2023-02-11T23:54:16.068Z,22.10
2023-02-11T23:56:52.699Z,23.30
2023-02-11T23:59:29.166Z,22.50
