createdAt,value
2018-01-01T00:02:17.332Z,11.66
2018-01-01T00:04:47.975Z,11.65
2018-01-01T00:07:17.828Z,11.63
2018-01-01T00:09:48.478Z,11.56
2018-01-01T00:12:18.788Z,11.58
2018-01-01T00:14:49.138Z,11.67
2018-01-01T00:17:20.901Z,11.59
2018-01-01T00:19:50.478Z,11.59
2018-01-01T00:22:21.023Z,11.58
2018-01-01T00:24:52.015Z,11.49
2018-01-01T00:27:24.037Z,11.56
2018-01-01T00:29:54.505Z,11.47
2018-01-01T00:32:24.675Z,11.45
2018-01-01T00:34:54.264Z,11.41
2018-01-01T00:37:25.062Z,11.38
2018-01-01T00:39:55.622Z,11.46
2018-01-01T00:42:25.942Z,11.35
2018-01-01T00:44:55.745Z,11.43
2018-01-01T00:47:25.478Z,11.38
2018-01-01T00:49:55.927Z,11.31
2018-01-01T00:52:26.404Z,11.33
2018-01-01T00:54:56.860Z,11.33
2018-01-01T00:57:27.244Z,11.39
2018-01-01T00:59:57.970Z,11.34
2018-01-01T01:02:28.173Z,11.40
2018-01-01T01:04:58.075Z,11.43
2018-01-01T01:07:29.157Z,11.44
2018-01-01T01:10:00.589Z,11.38
2018-01-01T01:12:30.889Z,11.40
2018-01-01T01:15:01.631Z,11.38
2018-01-01T01:17:32.984Z,11.29
2018-01-01T01:20:06.188Z,11.28
2018-01-01T01:22:38.188Z,11.24
2018-01-01T01:25:09.525Z,11.14
2018-01-01T01:27:39.887Z,11.22
2018-01-01T01:30:09.497Z,11.08
2018-01-01T01:32:39.114Z,11.05
2018-01-01T01:35:09.375Z,11.08
2018-01-01T01:37:39.468Z,11.14
2018-01-01T01:40:09.069Z,11.03
2018-01-01T01:42:39.919Z,11.03
2018-01-01T01:45:10.684Z,10.96
2018-01-01T01:47:41.265Z,11.00
2018-01-01T01:50:11.538Z,11.00
2018-01-01T01:52:41.329Z,10.95
2018-01-01T01:55:12.949Z,11.07
2018-01-01T01:57:44.772Z,11.05
2018-01-01T02:00:15.050Z,10.92
2018-01-01T02:02:44.929Z,10.91
2018-01-01T02:05:15.603Z,10.89
2018-01-01T02:07:46.377Z,10.88
2018-01-01T02:10:17.649Z,10.81
2018-01-01T02:12:48.262Z,10.70
2018-01-01T02:15:18.799Z,10.78
2018-01-01T02:17:49.666Z,10.80
2018-01-01T02:20:19.570Z,10.77
2018-01-01T02:22:50.783Z,10.82
2018-01-01T02:25:20.505Z,10.81
2018-01-01T02:27:50.651Z,10.88
2018-01-01T02:32:55.606Z,10.83
2018-01-01T02:35:26.010Z,10.89
2018-01-01T02:37:55.713Z,10.85
2018-01-01T02:40:25.613Z,11.06
2018-01-01T02:42:55.242Z,10.80
2018-01-01T02:45:24.716Z,10.75
2018-01-01T02:47:55.037Z,10.69
2018-01-01T02:50:24.771Z,10.72
2018-01-01T02:52:54.783Z,10.72
2018-01-01T02:55:24.840Z,10.59
2018-01-01T02:57:54.451Z,10.65
2018-01-01T03:00:24.089Z,10.54
2018-01-01T03:02:54.198Z,10.52
2018-01-01T03:05:26.908Z,10.46
2018-01-01T03:07:59.108Z,10.42
2018-01-01T03:10:51.087Z,10.35
2018-01-01T03:13:21.192Z,10.36
2018-01-01T03:15:51.015Z,10.31
2018-01-01T03:18:20.738Z,10.29
2018-01-01T03:20:50.881Z,10.29
2018-01-01T03:23:21.748Z,10.29
2018-01-01T03:25:51.692Z,10.21
2018-01-01T03:28:23.692Z,10.17
2018-01-01T03:30:53.483Z,10.17
2018-01-01T03:33:23.349Z,10.16
2018-01-01T03:35:53.794Z,10.15
2018-01-01T03:38:23.256Z,10.14
2018-01-01T03:40:52.971Z,10.14
2018-01-01T03:43:22.887Z,10.10
2018-01-01T03:45:52.704Z,10.13
2018-01-01T03:48:22.874Z,10.10
2018-01-01T03:50:52.720Z,10.08
2018-01-01T03:53:23.204Z,10.09
2018-01-01T03:55:53.587Z,10.03
2018-01-01T03:58:23.558Z,10.00
2018-01-01T04:00:53.343Z,9.98
2018-01-01T04:03:23.421Z,9.93
2018-01-01T04:05:53.481Z,9.97
2018-01-01T04:08:25.158Z,9.95
2018-01-01T04:10:55.084Z,9.92
2018-01-01T04:13:24.846Z,9.89
2018-01-01T04:15:55.389Z,9.91
2018-01-01T04:18:25.239Z,9.85
2018-01-01T04:20:54.963Z,9.78
2018-01-01T04:23:24.803Z,9.77
2018-01-01T04:25:54.688Z,9.75
2018-01-01T04:28:25.146Z,9.76
2018-01-01T04:30:55.408Z,9.71
2018-01-01T04:33:25.263Z,9.77
2018-01-01T04:35:55.407Z,9.64
2018-01-01T04:38:25.127Z,9.64
2018-01-01T04:40:55.159Z,9.61
2018-01-01T04:43:24.788Z,9.61
2018-01-01T04:45:54.607Z,9.59
2018-01-01T04:48:24.512Z,9.58
2018-01-01T04:50:54.848Z,9.55
2018-01-01T04:53:24.542Z,9.56
2018-01-01T04:55:54.276Z,9.54
2018-01-01T04:58:24.575Z,9.51
2018-01-01T05:00:54.437Z,9.52
2018-01-01T05:03:24.274Z,9.50
2018-01-01T05:05:54.614Z,9.50
2018-01-01T05:08:24.470Z,9.48
2018-01-01T05:10:54.168Z,9.47
2018-01-01T05:13:24.385Z,9.42
2018-01-01T05:15:54.178Z,9.43
2018-01-01T05:18:23.802Z,9.39
2018-01-01T05:20:53.974Z,9.36
2018-01-01T05:23:23.878Z,9.38
2018-01-01T05:25:53.827Z,9.36
2018-01-01T05:28:23.912Z,9.36
2018-01-01T05:30:54.234Z,9.31
2018-01-01T05:33:23.919Z,9.27
2018-01-01T05:35:54.454Z,9.27
2018-01-01T05:38:24.264Z,9.26
2018-01-01T05:40:54.608Z,9.16
2018-01-01T05:43:24.470Z,9.19
2018-01-01T05:45:54.139Z,9.18
2018-01-01T05:48:24.289Z,9.19
2018-01-01T05:50:54.183Z,9.15
2018-01-01T05:53:23.923Z,9.09
2018-01-01T05:55:53.695Z,9.03
2018-01-01T05:58:23.680Z,9.02
2018-01-01T06:00:54.031Z,8.99
2018-01-01T06:03:24.311Z,8.99
2018-01-01T06:05:54.240Z,8.96
2018-01-01T06:08:24.025Z,8.95
2018-01-01T06:10:54.649Z,8.98
2018-01-01T06:13:26.155Z,9.01
2018-01-01T06:15:58.814Z,8.90
2018-01-01T06:18:28.992Z,8.95
2018-01-01T06:20:59.091Z,8.84
2018-01-01T06:23:30.927Z,8.85
2018-01-01T06:26:02.300Z,8.82
2018-01-01T06:28:32.176Z,8.88
2018-01-01T06:31:02.203Z,8.84
2018-01-01T06:33:32.650Z,8.84
2018-01-01T06:36:02.821Z,8.83
2018-01-01T06:38:32.946Z,8.73
2018-01-01T06:41:03.788Z,8.72
2018-01-01T06:43:35.412Z,8.72
2018-01-01T06:46:05.218Z,8.83
2018-01-01T06:48:35.203Z,8.72
2018-01-01T06:51:05.318Z,8.65
2018-01-01T06:53:34.896Z,8.64
2018-01-01T06:56:04.963Z,8.54
2018-01-01T06:58:36.341Z,8.56
2018-01-01T07:01:06.210Z,8.43
2018-01-01T07:03:36.011Z,8.50
2018-01-01T07:06:08.025Z,8.40
2018-01-01T07:08:37.796Z,8.39
2018-01-01T07:11:07.685Z,8.28
2018-01-01T07:13:38.202Z,8.30
2018-01-01T07:16:09.876Z,8.22
2018-01-01T07:18:40.054Z,8.20
2018-01-01T07:21:10.053Z,8.07
2018-01-01T07:23:41.873Z,7.98
2018-01-01T07:26:12.547Z,7.92
2018-01-01T07:28:42.373Z,7.92
2018-01-01T07:31:15.164Z,7.89
2018-01-01T07:33:44.867Z,7.97
2018-01-01T07:36:14.740Z,7.92
2018-01-01T07:38:46.924Z,7.80
2018-01-01T07:41:18.309Z,7.81
2018-01-01T07:43:48.248Z,7.83
2018-01-01T07:46:18.483Z,7.86
2018-01-01T07:48:48.100Z,7.67
2018-01-01T07:51:17.770Z,7.80
2018-01-01T07:53:47.672Z,7.73
2018-01-01T07:56:17.984Z,7.80
2018-01-01T07:58:47.790Z,7.68
2018-01-01T08:01:17.599Z,7.66
2018-01-01T08:03:47.402Z,7.76
2018-01-01T08:06:17.346Z,7.68
2018-01-01T08:08:47.252Z,7.70
2018-01-01T08:11:17.028Z,7.65
2018-01-01T08:13:47.575Z,7.64
2018-01-01T08:16:17.749Z,7.62
2018-01-01T08:18:49.461Z,7.59
2018-01-01T08:21:22.014Z,7.60
2018-01-01T08:23:58.482Z,7.61
2018-01-01T08:26:32.144Z,7.66
2018-01-01T08:29:06.094Z,7.71
2018-01-01T08:31:38.927Z,7.76
2018-01-01T08:34:11.595Z,7.76
2018-01-01T08:36:44.258Z,7.76
2018-01-01T08:39:17.387Z,7.75
2018-01-01T08:41:48.998Z,7.66
2018-01-01T08:44:19.171Z,7.76
2018-01-01T08:46:49.135Z,7.86
2018-01-01T08:49:21.863Z,7.79
2018-01-01T08:51:58.174Z,7.71
2018-01-01T08:54:28.497Z,7.76
2018-01-01T08:57:01.392Z,7.83
2018-01-01T08:59:33.990Z,7.90
2018-01-01T09:02:05.138Z,7.94
2018-01-01T09:04:38.178Z,8.01
2018-01-01T09:07:11.373Z,8.01
2018-01-01T09:09:42.045Z,8.02
2018-01-01T09:12:11.761Z,8.01
2018-01-01T09:14:43.456Z,7.99
2018-01-01T09:17:14.605Z,7.91
2018-01-01T09:19:45.948Z,7.89
2018-01-01T09:22:20.997Z,7.98
2018-01-01T09:24:54.302Z,8.15
2018-01-01T09:27:26.084Z,8.17
2018-01-01T09:29:59.670Z,8.24
2018-01-01T09:32:34.256Z,8.20
2018-01-01T09:35:06.943Z,8.24
2018-01-01T09:37:38.373Z,8.08
2018-01-01T09:40:10.152Z,7.99
2018-01-01T09:42:47.064Z,8.08
2018-01-01T09:45:18.218Z,8.08
2018-01-01T09:47:49.196Z,8.13
2018-01-01T09:50:20.679Z,8.16
2018-01-01T09:52:53.375Z,8.24
2018-01-01T09:55:25.547Z,8.29
2018-01-01T09:58:00.133Z,8.32
2018-01-01T10:00:30.406Z,8.31
2018-01-01T10:03:01.586Z,8.26
2018-01-01T10:05:32.762Z,8.22
2018-01-01T10:08:06.931Z,8.13
2018-01-01T10:10:39.679Z,8.29
2018-01-01T10:13:16.878Z,8.21
2018-01-01T10:15:46.906Z,8.23
2018-01-01T10:18:22.691Z,8.20
2018-01-01T10:20:54.053Z,8.20
2018-01-01T10:23:23.954Z,8.17
2018-01-01T10:26:05.174Z,8.13
2018-01-01T10:28:47.986Z,8.09
2018-01-01T10:37:13.823Z,8.06
2018-01-01T10:39:47.688Z,8.05
2018-01-01T10:42:20.843Z,8.15
2018-01-01T10:44:56.233Z,8.13
2018-01-01T10:47:37.112Z,8.16
2018-01-01T10:50:16.583Z,8.30
2018-01-01T10:52:54.860Z,8.33
2018-01-01T10:55:26.843Z,8.19
2018-01-01T10:58:01.431Z,8.23
2018-01-01T11:00:37.305Z,8.28
2018-01-01T11:03:07.386Z,8.35
2018-01-01T11:05:39.986Z,8.53
2018-01-01T11:08:12.700Z,8.42
2018-01-01T11:10:45.656Z,8.55
2018-01-01T11:13:20.756Z,8.45
2018-01-01T11:15:56.681Z,8.56
2018-01-01T11:18:34.003Z,8.50
2018-01-01T11:23:51.022Z,8.44
2018-01-01T11:26:25.954Z,8.59
2018-01-01T11:29:09.843Z,8.74
2018-01-01T11:34:36.005Z,8.55
2018-01-01T11:37:17.088Z,8.58
2018-01-01T11:39:50.290Z,8.57
2018-01-01T11:42:20.441Z,8.53
2018-01-01T11:44:50.451Z,8.55
2018-01-01T11:47:27.432Z,8.52
2018-01-01T11:49:59.649Z,8.52
2018-01-01T11:52:38.171Z,8.49
2018-01-01T11:55:10.258Z,8.48
2018-01-01T11:57:45.010Z,8.58
2018-01-01T12:00:20.429Z,8.77
2018-01-01T12:03:01.568Z,8.63
2018-01-01T12:05:37.635Z,8.50
2018-01-01T12:08:12.236Z,8.57
2018-01-01T12:13:49.082Z,8.48
2018-01-01T12:16:24.622Z,8.36
2018-01-01T12:19:05.566Z,8.43
2018-01-01T12:21:42.373Z,8.53
2018-01-01T12:24:23.701Z,8.39
2018-01-01T12:27:08.760Z,8.45
2018-01-01T12:29:39.122Z,8.41
2018-01-01T12:32:21.326Z,8.63
2018-01-01T12:34:52.468Z,8.67
2018-01-01T12:37:36.444Z,8.56
2018-01-01T12:40:09.285Z,8.50
2018-01-01T12:42:51.557Z,8.40
2018-01-01T12:45:23.965Z,8.35
2018-01-01T12:47:54.868Z,8.30
2018-01-01T12:50:25.429Z,8.34
2018-01-01T12:52:56.988Z,8.40
2018-01-01T12:55:27.810Z,8.25
2018-01-01T12:58:04.402Z,8.31
2018-01-01T13:00:37.967Z,8.31
2018-01-01T13:03:09.382Z,8.29
2018-01-01T13:05:43.478Z,8.27
2018-01-01T13:08:15.834Z,8.23
2018-01-01T13:10:47.415Z,8.24
2018-01-01T13:13:17.342Z,8.28
2018-01-01T13:15:48.943Z,8.11
2018-01-01T13:18:21.753Z,8.05
2018-01-01T13:20:53.339Z,8.16
2018-01-01T13:23:25.540Z,8.11
2018-01-01T13:25:56.367Z,8.33
2018-01-01T13:28:29.330Z,8.12
2018-01-01T13:31:03.260Z,8.21
2018-01-01T13:33:36.199Z,8.17
2018-01-01T13:36:14.015Z,8.21
2018-01-01T13:38:47.219Z,8.06
2018-01-01T13:41:19.486Z,8.12
2018-01-01T13:43:55.222Z,8.20
2018-01-01T13:46:26.469Z,8.09
2018-01-01T13:48:57.621Z,7.99
2018-01-01T13:51:30.327Z,7.95
2018-01-01T13:54:02.552Z,7.89
2018-01-01T13:56:36.428Z,7.92
2018-01-01T14:01:58.694Z,8.02
2018-01-01T14:04:45.569Z,7.96
2018-01-01T14:07:19.477Z,8.05
2018-01-01T14:09:53.164Z,8.02
2018-01-01T14:12:24.095Z,8.03
2018-01-01T14:14:57.985Z,7.85
2018-01-01T14:17:30.682Z,7.85
2018-01-01T14:20:00.789Z,7.75
2018-01-01T14:22:30.706Z,7.73
2018-01-01T14:25:02.414Z,7.61
2018-01-01T14:27:34.036Z,7.60
2018-01-01T14:30:05.011Z,7.64
2018-01-01T14:32:35.919Z,7.59
2018-01-01T14:35:07.220Z,7.61
2018-01-01T14:37:38.723Z,7.53
2018-01-01T14:41:33.845Z,7.52
2018-01-01T14:44:05.233Z,7.43
2018-01-01T14:46:35.443Z,7.32
2018-01-01T14:49:07.766Z,7.43
2018-01-01T14:51:38.273Z,7.43
2018-01-01T14:54:09.882Z,7.45
2018-01-01T14:56:39.826Z,7.61
2018-01-01T14:59:09.565Z,7.58
2018-01-01T15:01:39.905Z,7.43
2018-01-01T15:04:11.629Z,7.47
2018-01-01T15:06:42.598Z,7.31
2018-01-01T15:09:13.103Z,7.25
2018-01-01T15:11:45.026Z,7.17
2018-01-01T15:14:16.449Z,7.09
2018-01-01T15:16:46.226Z,6.95
2018-01-01T15:19:16.621Z,7.04
2018-01-01T15:21:46.780Z,7.04
2018-01-01T15:24:17.498Z,6.96
2018-01-01T15:26:48.174Z,7.05
2018-01-01T15:29:18.682Z,6.96
2018-01-01T15:31:54.525Z,6.80
2018-01-01T15:34:25.590Z,6.84
2018-01-01T15:36:56.115Z,6.89
2018-01-01T15:39:34.063Z,6.69
2018-01-01T15:42:07.592Z,6.71
2018-01-01T15:44:45.229Z,6.69
2018-01-01T15:47:16.249Z,6.63
2018-01-01T15:49:54.291Z,6.67
2018-01-01T15:52:29.031Z,6.58
2018-01-01T15:55:03.133Z,6.71
2018-01-01T15:57:35.187Z,6.66
2018-01-01T16:00:06.471Z,6.60
2018-01-01T16:02:45.408Z,6.57
2018-01-01T16:05:18.574Z,6.59
2018-01-01T16:07:52.338Z,6.63
2018-01-01T16:10:30.591Z,6.62
2018-01-01T16:13:05.584Z,6.65
2018-01-01T16:15:37.774Z,6.70
2018-01-01T16:18:08.904Z,6.70
2018-01-01T16:20:38.961Z,6.45
2018-01-01T16:23:11.106Z,6.43
2018-01-01T16:25:42.063Z,6.44
2018-01-01T16:28:22.613Z,6.38
2018-01-01T16:31:03.807Z,6.32
2018-01-01T16:33:46.267Z,6.41
2018-01-01T16:36:20.484Z,6.49
2018-01-01T16:38:55.075Z,6.43
2018-01-01T16:41:31.826Z,6.35
2018-01-01T16:44:04.784Z,6.33
2018-01-01T16:46:36.609Z,6.31
2018-01-01T16:49:09.378Z,6.42
2018-01-01T16:51:40.529Z,6.40
2018-01-01T16:54:17.762Z,6.45
2018-01-01T16:56:49.663Z,6.48
2018-01-01T16:59:21.890Z,6.36
2018-01-01T17:01:54.480Z,6.51
2018-01-01T17:04:27.842Z,6.56
2018-01-01T17:07:05.980Z,6.57
2018-01-01T17:09:40.573Z,6.62
2018-01-01T17:12:22.512Z,6.63
2018-01-01T17:14:54.508Z,6.54
2018-01-01T17:17:26.506Z,6.38
2018-01-01T17:20:00.025Z,6.42
2018-01-01T17:22:33.243Z,6.67
2018-01-01T17:27:58.132Z,6.38
2018-01-01T17:30:36.632Z,6.55
2018-01-01T17:33:09.830Z,6.50
2018-01-01T17:35:45.204Z,6.57
2018-01-01T17:38:15.598Z,6.55
2018-01-01T17:40:46.252Z,6.65
2018-01-01T17:43:18.983Z,6.67
2018-01-01T17:45:49.705Z,6.60
2018-01-01T17:48:19.798Z,6.46
2018-01-01T17:50:50.756Z,6.55
2018-01-01T17:53:21.201Z,6.56
2018-01-01T17:55:51.011Z,6.60
2018-01-01T17:58:21.792Z,6.57
2018-01-01T18:00:52.121Z,6.60
2018-01-01T18:03:23.842Z,6.67
2018-01-01T18:05:53.899Z,6.65
2018-01-01T18:08:23.849Z,6.71
2018-01-01T18:10:54.367Z,6.75
2018-01-01T18:13:26.352Z,6.71
2018-01-01T18:15:57.555Z,6.71
2018-01-01T18:18:32.814Z,6.73
2018-01-01T18:21:04.537Z,6.80
2018-01-01T18:23:42.603Z,6.72
2018-01-01T18:26:13.226Z,6.82
2018-01-01T18:28:43.717Z,6.73
2018-01-01T18:31:14.014Z,6.78
2018-01-01T18:33:44.904Z,6.82
2018-01-01T18:36:18.415Z,6.77
2018-01-01T18:38:48.119Z,6.77
2018-01-01T18:41:20.425Z,6.79
2018-01-01T18:43:50.905Z,6.79
2018-01-01T18:46:21.714Z,6.87
2018-01-01T18:48:56.015Z,6.79
2018-01-01T18:51:26.474Z,6.79
2018-01-01T18:53:56.399Z,6.86
2018-01-01T18:56:26.673Z,6.84
2018-01-01T18:58:57.223Z,6.80
2018-01-01T19:01:28.521Z,6.80
2018-01-01T19:03:59.411Z,6.90
2018-01-01T19:06:34.193Z,6.94
2018-01-01T19:09:07.116Z,6.86
2018-01-01T19:11:38.299Z,7.03
2018-01-01T19:14:10.247Z,6.86
2018-01-01T19:16:40.258Z,6.87
2018-01-01T19:19:11.341Z,6.80
2018-01-01T19:21:41.543Z,6.83
2018-01-01T19:24:13.340Z,6.74
2018-01-01T19:26:45.894Z,6.93
2018-01-01T19:29:17.898Z,6.74
2018-01-01T19:31:47.741Z,6.70
2018-01-01T19:34:19.546Z,6.86
2018-01-01T19:36:50.459Z,6.69
2018-01-01T19:39:23.469Z,6.79
2018-01-01T19:41:59.756Z,6.74
2018-01-01T19:44:31.072Z,6.68
2018-01-01T19:47:04.380Z,6.66
2018-01-01T19:49:36.492Z,6.54
2018-01-01T19:52:07.827Z,6.61
2018-01-01T19:54:38.756Z,6.55
2018-01-01T19:57:14.127Z,6.55
2018-01-01T20:00:11.663Z,6.57
2018-01-01T20:02:45.670Z,6.48
2018-01-01T20:05:30.880Z,6.63
2018-01-01T20:11:04.055Z,6.52
2018-01-01T20:22:50.167Z,6.54
2018-01-01T20:56:39.873Z,6.19
2018-01-01T22:25:20.133Z,5.80
2018-01-01T22:27:50.515Z,5.70
2018-01-01T22:30:20.186Z,5.72
2018-01-01T22:32:55.967Z,5.74
2018-01-01T22:35:38.431Z,5.81
2018-01-01T22:38:10.968Z,5.71
2018-01-01T22:40:41.431Z,5.73
2018-01-01T22:43:22.799Z,5.68
2018-01-01T22:45:53.236Z,5.69
2018-01-01T22:48:29.770Z,5.64
2018-01-01T22:51:05.817Z,5.70
2018-01-01T22:53:37.959Z,5.64
2018-01-01T22:56:11.163Z,5.67
2018-01-01T22:58:49.578Z,5.63
2018-01-01T23:01:20.648Z,5.68
2018-01-01T23:04:05.461Z,5.60
2018-01-01T23:06:37.762Z,5.61
2018-01-01T23:09:16.116Z,5.74
2018-01-01T23:11:53.395Z,5.63
2018-01-01T23:14:24.736Z,5.62
2018-01-01T23:16:56.015Z,5.56
2018-01-01T23:19:29.592Z,5.56
2018-01-01T23:21:59.371Z,5.58
2018-01-01T23:24:29.784Z,5.54
2018-01-01T23:27:08.588Z,5.62
2018-01-01T23:29:41.471Z,5.53
2018-01-01T23:32:15.325Z,5.56
2018-01-01T23:34:49.628Z,5.65
2018-01-01T23:41:21.360Z,5.61
2018-01-01T23:43:52.216Z,5.61
2018-01-01T23:46:26.048Z,5.55
2018-01-01T23:49:01.527Z,5.56
2018-01-01T23:51:38.962Z,5.55
2018-01-01T23:54:14.629Z,5.52
2018-01-01T23:56:48.971Z,5.51
2018-01-01T23:59:19.145Z,5.53
