createdAt,value
2017-10-30T00:02:08.220Z,99099
2017-10-30T00:04:36.292Z,99111
2017-10-30T00:07:04.384Z,99116
2017-10-30T00:09:32.455Z,99128
2017-10-30T00:12:00.538Z,99135
2017-10-30T00:14:28.620Z,99130
2017-10-30T00:16:57.467Z,99124
2017-10-30T00:19:25.544Z,99120
2017-10-30T00:21:53.636Z,99109
2017-10-30T00:24:21.700Z,99115
2017-10-30T00:26:49.779Z,99136
2017-10-30T00:29:17.852Z,99132
2017-10-30T00:31:45.924Z,99134
2017-10-30T00:34:13.996Z,99126
2017-10-30T00:36:42.079Z,99125
2017-10-30T00:39:10.145Z,99121
2017-10-30T00:41:38.224Z,99129
2017-10-30T00:44:06.296Z,99117
2017-10-30T00:46:34.372Z,99118
2017-10-30T00:49:02.439Z,99130
2017-10-30T00:51:30.523Z,99127
2017-10-30T00:53:59.365Z,99127
2017-10-30T00:56:27.526Z,99134
2017-10-30T00:58:55.661Z,99142
2017-10-30T01:01:23.735Z,99136
2017-10-30T01:03:52.563Z,99141
2017-10-30T01:06:20.643Z,99136
2017-10-30T01:08:48.720Z,99140
2017-10-30T01:11:16.793Z,99136
2017-10-30T01:13:44.876Z,99141
2017-10-30T01:16:12.949Z,99138
2017-10-30T01:18:41.029Z,99127
2017-10-30T01:21:09.099Z,99141
2017-10-30T01:23:37.167Z,99132
2017-10-30T01:26:05.241Z,99133
2017-10-30T01:28:33.328Z,99143
2017-10-30T01:31:01.405Z,99139
2017-10-30T01:33:29.489Z,99145
2017-10-30T01:35:57.564Z,99141
2017-10-30T01:38:26.420Z,99145
2017-10-30T01:40:54.509Z,99135
2017-10-30T01:43:22.586Z,99139
2017-10-30T01:45:50.662Z,99147
2017-10-30T01:48:18.739Z,99144
2017-10-30T01:50:46.811Z,99149
2017-10-30T01:53:14.890Z,99153
2017-10-30T01:55:42.955Z,99147
2017-10-30T01:58:11.040Z,99158
2017-10-30T02:00:39.880Z,99160
2017-10-30T02:03:07.960Z,99151
2017-10-30T02:05:36.038Z,99153
2017-10-30T02:08:04.129Z,99154
2017-10-30T02:10:32.229Z,99168
2017-10-30T02:13:01.072Z,99162
2017-10-30T02:15:29.148Z,99166
2017-10-30T02:17:57.218Z,99166
2017-10-30T02:20:25.292Z,99174
2017-10-30T02:22:53.368Z,99170
2017-10-30T02:25:21.464Z,99187
2017-10-30T02:27:49.540Z,99187
2017-10-30T02:30:17.625Z,99179
2017-10-30T02:32:46.472Z,99184
2017-10-30T02:35:14.548Z,99183
2017-10-30T02:37:42.636Z,99181
2017-10-30T02:40:10.709Z,99189
2017-10-30T02:42:38.852Z,99181
2017-10-30T02:45:06.925Z,99170
2017-10-30T02:47:35.013Z,99186
2017-10-30T02:50:03.101Z,99187
2017-10-30T02:52:31.179Z,99178
2017-10-30T02:54:59.252Z,99183
2017-10-30T02:57:27.336Z,99191
2017-10-30T02:59:56.176Z,99189
2017-10-30T03:02:24.267Z,99192
2017-10-30T03:04:52.337Z,99197
2017-10-30T03:07:20.441Z,99207
2017-10-30T03:09:48.495Z,99206
2017-10-30T03:12:16.580Z,99207
2017-10-30T03:14:44.656Z,99208
2017-10-30T03:17:12.733Z,99197
2017-10-30T03:19:41.576Z,99215
2017-10-30T03:22:09.664Z,99215
2017-10-30T03:24:37.732Z,99218
2017-10-30T03:27:05.810Z,99220
2017-10-30T03:29:33.878Z,99224
2017-10-30T03:32:01.951Z,99222
2017-10-30T03:34:30.023Z,99230
2017-10-30T03:36:58.111Z,99236
2017-10-30T03:39:26.227Z,99242
2017-10-30T03:41:54.324Z,99242
2017-10-30T03:44:22.395Z,99240
2017-10-30T03:46:50.479Z,99231
2017-10-30T03:49:18.564Z,99243
2017-10-30T03:51:46.639Z,99237
2017-10-30T03:54:14.715Z,99251
2017-10-30T03:56:42.794Z,99242
2017-10-30T03:59:10.983Z,99255
2017-10-30T04:01:39.823Z,99255
2017-10-30T04:04:08.667Z,99259
2017-10-30T04:06:37.502Z,99266
2017-10-30T04:09:05.590Z,99270
2017-10-30T04:11:33.669Z,99282
2017-10-30T04:14:01.774Z,99273
2017-10-30T04:16:29.841Z,99275
2017-10-30T04:18:57.921Z,99286
2017-10-30T04:21:26.768Z,99284
2017-10-30T04:23:54.852Z,99280
2017-10-30T04:26:22.918Z,99286
2017-10-30T04:28:51.088Z,99285
2017-10-30T04:31:19.147Z,99290
2017-10-30T04:33:48.005Z,99292
2017-10-30T04:36:16.841Z,99292
2017-10-30T04:38:44.919Z,99307
2017-10-30T04:41:12.992Z,99292
2017-10-30T04:43:41.063Z,99297
2017-10-30T04:46:09.136Z,99297
2017-10-30T04:48:37.212Z,99297
2017-10-30T04:51:05.284Z,99307
2017-10-30T04:53:33.361Z,99309
2017-10-30T04:56:01.431Z,99309
2017-10-30T04:58:29.535Z,99309
2017-10-30T05:00:57.608Z,99306
2017-10-30T05:03:25.685Z,99313
2017-10-30T05:05:54.529Z,99309
2017-10-30T05:08:22.608Z,99314
2017-10-30T05:10:50.679Z,99314
2017-10-30T05:13:18.756Z,99321
2017-10-30T05:15:46.832Z,99326
2017-10-30T05:18:14.902Z,99310
2017-10-30T05:20:42.977Z,99326
2017-10-30T05:23:11.053Z,99326
2017-10-30T05:25:39.116Z,99346
2017-10-30T05:28:07.192Z,99335
2017-10-30T05:30:35.277Z,99341
2017-10-30T05:33:03.359Z,99343
2017-10-30T05:35:31.429Z,99348
2017-10-30T05:37:59.508Z,99348
2017-10-30T05:40:27.571Z,99348
2017-10-30T05:42:55.661Z,99350
2017-10-30T05:45:23.732Z,99358
2017-10-30T05:47:52.593Z,99358
2017-10-30T05:50:20.660Z,99369
2017-10-30T05:52:48.747Z,99367
2017-10-30T05:55:16.819Z,99374
2017-10-30T05:57:44.891Z,99367
2017-10-30T06:00:12.969Z,99381
2017-10-30T06:02:41.034Z,99375
2017-10-30T06:05:09.112Z,99370
2017-10-30T06:07:37.180Z,99390
2017-10-30T06:10:05.260Z,99382
2017-10-30T06:12:33.331Z,99386
2017-10-30T06:15:01.412Z,99390
2017-10-30T06:17:29.484Z,99388
2017-10-30T06:19:57.559Z,99397
2017-10-30T06:22:26.397Z,99396
2017-10-30T06:24:54.497Z,99408
2017-10-30T06:27:22.576Z,99406
2017-10-30T06:29:50.655Z,99413
2017-10-30T06:32:18.732Z,99412
2017-10-30T06:34:46.808Z,99412
2017-10-30T06:37:14.883Z,99422
2017-10-30T06:39:42.959Z,99427
2017-10-30T06:42:11.029Z,99436
2017-10-30T06:44:39.182Z,99439
2017-10-30T06:47:07.247Z,99429
2017-10-30T06:49:35.336Z,99429
2017-10-30T06:52:03.402Z,99435
2017-10-30T06:54:31.508Z,99445
2017-10-30T06:57:00.351Z,99455
2017-10-30T06:59:28.427Z,99455
2017-10-30T07:01:56.509Z,99460
2017-10-30T07:04:24.589Z,99464
2017-10-30T07:06:52.694Z,99459
2017-10-30T07:09:21.527Z,99467
2017-10-30T07:11:49.615Z,99468
2017-10-30T07:14:17.688Z,99468
2017-10-30T07:16:45.761Z,99469
2017-10-30T07:19:13.827Z,99474
2017-10-30T07:21:41.896Z,99472
2017-10-30T07:24:09.977Z,99485
2017-10-30T07:26:38.043Z,99476
2017-10-30T07:29:06.115Z,99480
2017-10-30T07:31:34.171Z,99484
2017-10-30T07:34:03.028Z,99486
2017-10-30T07:36:31.857Z,99492
2017-10-30T07:38:59.940Z,99497
2017-10-30T07:41:28.011Z,99499
2017-10-30T07:43:56.195Z,99489
2017-10-30T07:46:24.260Z,99490
2017-10-30T07:48:52.340Z,99487
2017-10-30T07:51:20.439Z,99487
2017-10-30T07:53:49.290Z,99497
2017-10-30T07:56:17.359Z,99496
2017-10-30T07:58:45.444Z,99512
2017-10-30T08:01:13.520Z,99510
2017-10-30T08:03:41.603Z,99505
2017-10-30T08:06:09.679Z,99517
2017-10-30T08:08:37.763Z,99512
2017-10-30T08:11:06.604Z,99506
2017-10-30T08:13:34.684Z,99515
2017-10-30T08:16:02.759Z,99504
2017-10-30T08:18:30.845Z,99504
2017-10-30T08:20:58.924Z,99510
2017-10-30T08:23:26.982Z,99511
2017-10-30T08:25:55.063Z,99512
2017-10-30T08:28:23.136Z,99519
2017-10-30T08:30:51.218Z,99517
2017-10-30T08:33:19.280Z,99515
2017-10-30T08:35:47.364Z,99519
2017-10-30T08:38:15.444Z,99520
2017-10-30T08:40:43.524Z,99526
2017-10-30T08:43:11.588Z,99531
2017-10-30T08:45:39.669Z,99524
2017-10-30T08:48:08.511Z,99524
2017-10-30T08:50:36.592Z,99528
2017-10-30T08:53:04.690Z,99539
2017-10-30T08:55:32.777Z,99543
2017-10-30T08:58:01.686Z,99547
2017-10-30T09:00:30.528Z,99546
2017-10-30T09:02:58.621Z,99540
2017-10-30T09:05:26.704Z,99539
2017-10-30T09:07:55.548Z,99549
2017-10-30T09:10:23.641Z,99551
2017-10-30T09:12:51.716Z,99548
2017-10-30T09:15:19.788Z,99554
2017-10-30T09:17:47.864Z,99565
2017-10-30T09:20:15.944Z,99566
2017-10-30T09:22:44.031Z,99564
2017-10-30T09:25:12.938Z,99550
2017-10-30T09:27:41.772Z,99580
2017-10-30T09:30:09.848Z,99575
2017-10-30T09:32:37.919Z,99577
2017-10-30T09:35:06.004Z,99576
2017-10-30T09:37:34.076Z,99583
2017-10-30T09:40:02.152Z,99580
2017-10-30T09:42:30.215Z,99593
2017-10-30T09:44:58.288Z,99593
2017-10-30T09:47:26.363Z,99595
2017-10-30T09:49:54.436Z,99608
2017-10-30T09:52:22.508Z,99615
2017-10-30T09:54:50.600Z,99619
2017-10-30T09:57:18.704Z,99610
2017-10-30T09:59:47.545Z,99615
2017-10-30T10:02:15.625Z,99630
2017-10-30T10:04:43.703Z,99639
2017-10-30T10:07:11.782Z,99632
2017-10-30T10:09:39.863Z,99641
2017-10-30T10:12:08.703Z,99636
2017-10-30T10:14:36.776Z,99646
2017-10-30T10:17:04.855Z,99657
2017-10-30T10:19:32.921Z,99652
2017-10-30T10:22:01.752Z,99648
2017-10-30T10:24:29.831Z,99660
2017-10-30T10:26:58.801Z,99655
2017-10-30T10:29:26.900Z,99661
2017-10-30T10:31:55.739Z,99649
2017-10-30T10:34:23.810Z,99647
2017-10-30T10:36:51.938Z,99648
2017-10-30T10:39:20.800Z,99643
2017-10-30T10:41:48.872Z,99642
2017-10-30T10:44:16.952Z,99637
2017-10-30T10:46:45.016Z,99647
2017-10-30T10:49:13.108Z,99638
2017-10-30T10:51:41.194Z,99641
2017-10-30T10:54:10.057Z,99639
2017-10-30T10:56:38.133Z,99642
2017-10-30T10:59:06.204Z,99636
2017-10-30T11:01:34.304Z,99634
2017-10-30T11:04:02.376Z,99628
2017-10-30T11:06:31.241Z,99624
2017-10-30T11:08:59.308Z,99616
2017-10-30T11:11:27.401Z,99609
2017-10-30T11:13:55.479Z,99617
2017-10-30T11:16:23.552Z,99622
2017-10-30T11:18:51.617Z,99623
2017-10-30T11:21:19.688Z,99629
2017-10-30T11:23:47.761Z,99620
2017-10-30T11:26:15.844Z,99617
2017-10-30T11:28:43.916Z,99615
2017-10-30T11:31:12.803Z,99615
2017-10-30T11:33:40.871Z,99617
2017-10-30T11:36:08.969Z,99630
2017-10-30T11:38:37.804Z,99638
2017-10-30T11:41:05.889Z,99634
2017-10-30T11:43:33.966Z,99655
2017-10-30T11:46:02.052Z,99643
2017-10-30T11:48:30.133Z,99655
2017-10-30T11:50:58.228Z,99647
2017-10-30T11:53:26.309Z,99647
2017-10-30T11:55:54.400Z,99653
2017-10-30T11:58:23.235Z,99648
2017-10-30T12:00:51.318Z,99648
2017-10-30T12:03:20.163Z,99653
2017-10-30T12:05:48.254Z,99653
2017-10-30T12:08:16.337Z,99644
2017-10-30T12:10:44.429Z,99647
2017-10-30T12:13:12.496Z,99654
2017-10-30T12:15:40.573Z,99649
2017-10-30T12:18:09.409Z,99647
2017-10-30T12:20:37.511Z,99636
2017-10-30T12:23:05.595Z,99648
2017-10-30T12:25:33.825Z,99651
2017-10-30T12:28:01.887Z,99639
2017-10-30T12:30:29.975Z,99647
2017-10-30T12:32:58.056Z,99648
2017-10-30T12:35:26.140Z,99651
2017-10-30T12:37:54.211Z,99655
2017-10-30T12:40:22.304Z,99654
2017-10-30T12:42:50.388Z,99655
2017-10-30T12:45:18.470Z,99656
2017-10-30T12:47:47.329Z,99665
2017-10-30T12:50:15.405Z,99654
2017-10-30T12:52:43.487Z,99665
2017-10-30T12:55:12.208Z,99656
2017-10-30T12:57:41.037Z,99659
2017-10-30T13:00:09.116Z,99662
2017-10-30T13:02:37.193Z,99662
2017-10-30T13:05:05.281Z,99659
2017-10-30T13:07:33.376Z,99647
2017-10-30T13:10:02.220Z,99657
2017-10-30T13:12:30.301Z,99643
2017-10-30T13:14:58.375Z,99652
2017-10-30T13:17:26.443Z,99654
2017-10-30T13:19:54.519Z,99651
2017-10-30T13:22:22.592Z,99648
2017-10-30T13:24:50.669Z,99656
2017-10-30T13:27:18.736Z,99655
2017-10-30T13:29:46.808Z,99656
2017-10-30T13:32:14.884Z,99661
2017-10-30T13:34:42.961Z,99655
2017-10-30T13:37:11.056Z,99659
2017-10-30T13:39:39.136Z,99654
2017-10-30T13:42:07.998Z,99664
2017-10-30T13:44:36.075Z,99663
2017-10-30T13:47:04.156Z,99652
2017-10-30T13:49:32.228Z,99665
2017-10-30T13:52:00.313Z,99659
2017-10-30T13:54:28.384Z,99660
2017-10-30T13:56:56.468Z,99663
2017-10-30T13:59:25.317Z,99669
2017-10-30T14:01:53.389Z,99663
2017-10-30T14:04:21.455Z,99674
2017-10-30T14:06:49.548Z,99671
2017-10-30T14:09:17.633Z,99677
2017-10-30T14:11:45.761Z,99671
2017-10-30T14:14:13.844Z,99663
2017-10-30T14:16:41.945Z,99670
2017-10-30T14:19:10.016Z,99678
2017-10-30T14:21:38.100Z,99674
2017-10-30T14:24:06.179Z,99667
2017-10-30T14:26:35.032Z,99677
2017-10-30T14:29:03.108Z,99684
2017-10-30T14:31:31.191Z,99673
2017-10-30T14:33:59.283Z,99687
2017-10-30T14:36:27.363Z,99685
2017-10-30T14:38:56.245Z,99691
2017-10-30T14:41:24.416Z,99691
2017-10-30T14:43:52.492Z,99683
2017-10-30T14:46:20.563Z,99686
2017-10-30T14:48:48.639Z,99695
2017-10-30T14:51:16.716Z,99687
2017-10-30T14:53:45.601Z,99690
2017-10-30T14:56:13.664Z,99690
2017-10-30T14:58:41.819Z,99699
2017-10-30T15:01:09.887Z,99701
2017-10-30T15:03:37.964Z,99697
2017-10-30T15:06:06.042Z,99705
2017-10-30T15:08:34.113Z,99707
2017-10-30T15:11:02.185Z,99706
2017-10-30T15:13:30.268Z,99700
2017-10-30T15:15:58.344Z,99699
2017-10-30T15:18:26.425Z,99708
2017-10-30T15:20:54.498Z,99707
2017-10-30T15:23:22.588Z,99705
2017-10-30T15:25:51.435Z,99709
2017-10-30T15:28:19.530Z,99713
2017-10-30T15:30:47.607Z,99702
2017-10-30T15:33:15.681Z,99706
2017-10-30T15:35:43.760Z,99723
2017-10-30T15:38:12.591Z,99719
2017-10-30T15:40:40.815Z,99717
2017-10-30T15:43:08.902Z,99728
2017-10-30T15:45:37.749Z,99711
2017-10-30T15:48:05.817Z,99726
2017-10-30T15:50:33.899Z,99723
2017-10-30T15:53:01.972Z,99727
2017-10-30T15:55:30.057Z,99733
2017-10-30T15:57:58.121Z,99740
2017-10-30T16:00:26.190Z,99742
2017-10-30T16:02:54.255Z,99734
2017-10-30T16:05:22.332Z,99742
2017-10-30T16:07:50.438Z,99747
2017-10-30T16:10:18.497Z,99750
2017-10-30T16:12:46.581Z,99757
2017-10-30T16:15:15.537Z,99752
2017-10-30T16:17:43.628Z,99748
2017-10-30T16:20:11.690Z,99764
2017-10-30T16:22:39.806Z,99762
2017-10-30T16:25:08.631Z,99767
2017-10-30T16:27:36.703Z,99792
2017-10-30T16:30:04.791Z,99779
2017-10-30T16:32:32.884Z,99778
2017-10-30T16:35:00.966Z,99783
2017-10-30T16:37:29.044Z,99785
2017-10-30T16:39:57.128Z,99788
2017-10-30T16:42:25.973Z,99785
2017-10-30T16:44:54.060Z,99796
2017-10-30T16:47:22.129Z,99801
2017-10-30T16:49:50.196Z,99808
2017-10-30T16:52:18.269Z,99809
2017-10-30T16:54:46.344Z,99812
2017-10-30T16:57:14.418Z,99822
2017-10-30T16:59:42.499Z,99821
2017-10-30T17:02:10.592Z,99828
2017-10-30T17:04:39.429Z,99832
2017-10-30T17:07:07.500Z,99832
2017-10-30T17:09:35.572Z,99833
2017-10-30T17:12:04.418Z,99843
2017-10-30T17:14:32.477Z,99838
2017-10-30T17:17:00.558Z,99846
2017-10-30T17:19:28.632Z,99855
2017-10-30T17:21:56.711Z,99851
2017-10-30T17:24:24.783Z,99856
2017-10-30T17:26:53.625Z,99859
2017-10-30T17:29:21.700Z,99862
2017-10-30T17:31:49.788Z,99874
2017-10-30T17:34:17.851Z,99864
2017-10-30T17:36:45.931Z,99861
2017-10-30T17:39:14.001Z,99875
2017-10-30T17:41:42.072Z,99874
2017-10-30T17:44:10.148Z,99872
2017-10-30T17:46:38.217Z,99879
2017-10-30T17:49:06.292Z,99876
2017-10-30T17:51:34.364Z,99884
2017-10-30T17:54:02.450Z,99879
2017-10-30T17:56:30.522Z,99882
2017-10-30T17:58:58.602Z,99887
2017-10-30T18:01:26.680Z,99884
2017-10-30T18:03:54.740Z,99886
2017-10-30T18:06:22.816Z,99890
2017-10-30T18:08:50.884Z,99881
2017-10-30T18:11:18.950Z,99884
2017-10-30T18:13:47.036Z,99878
2017-10-30T18:16:15.104Z,99884
2017-10-30T18:18:43.192Z,99884
2017-10-30T18:21:11.248Z,99894
2017-10-30T18:23:39.335Z,99886
2017-10-30T18:26:08.176Z,99888
2017-10-30T18:28:36.247Z,99902
2017-10-30T18:31:04.327Z,99894
2017-10-30T18:33:32.411Z,99900
2017-10-30T18:36:00.484Z,99912
2017-10-30T18:38:28.556Z,99905
2017-10-30T18:40:56.627Z,99921
2017-10-30T18:43:24.696Z,99914
2017-10-30T18:45:52.783Z,99917
2017-10-30T18:48:20.864Z,99917
2017-10-30T18:50:48.957Z,99923
2017-10-30T18:53:17.824Z,99930
2017-10-30T18:55:45.901Z,99921
2017-10-30T18:58:13.984Z,99919
2017-10-30T19:00:42.048Z,99916
2017-10-30T19:03:10.113Z,99929
2017-10-30T19:05:38.192Z,99926
2017-10-30T19:08:06.273Z,99922
2017-10-30T19:10:34.360Z,99927
2017-10-30T19:13:02.429Z,99934
2017-10-30T19:15:30.503Z,99927
2017-10-30T19:17:59.357Z,99926
2017-10-30T19:20:27.438Z,99922
2017-10-30T19:22:55.517Z,99936
2017-10-30T19:25:23.598Z,99929
2017-10-30T19:27:51.676Z,99942
2017-10-30T19:30:20.525Z,99938
2017-10-30T19:32:48.603Z,99944
2017-10-30T19:35:17.631Z,99935
2017-10-30T19:37:45.701Z,99943
2017-10-30T19:40:13.776Z,99940
2017-10-30T19:42:41.850Z,99944
2017-10-30T19:45:09.920Z,99936
2017-10-30T19:47:38.802Z,99941
2017-10-30T19:50:06.884Z,99947
2017-10-30T19:52:34.955Z,99949
2017-10-30T19:55:03.032Z,99948
2017-10-30T19:57:31.890Z,99945
2017-10-30T19:59:59.972Z,99946
2017-10-30T20:02:28.068Z,99956
2017-10-30T20:04:56.917Z,99947
2017-10-30T20:07:30.712Z,99957
2017-10-30T20:10:04.376Z,99955
2017-10-30T20:12:33.230Z,99966
2017-10-30T20:15:01.303Z,99965
2017-10-30T20:17:29.396Z,99966
2017-10-30T20:19:57.465Z,99957
2017-10-30T20:22:25.540Z,99958
2017-10-30T20:24:53.605Z,99968
2017-10-30T20:27:21.680Z,99959
2017-10-30T20:29:49.752Z,99963
2017-10-30T20:32:17.825Z,99951
2017-10-30T20:34:45.915Z,99962
2017-10-30T20:37:14.769Z,99958
2017-10-30T20:39:42.863Z,99959
2017-10-30T20:42:10.956Z,99963
2017-10-30T20:44:39.035Z,99959
2017-10-30T20:47:07.896Z,99966
2017-10-30T20:49:35.979Z,99956
2017-10-30T20:52:04.056Z,99966
2017-10-30T20:54:32.916Z,99972
2017-10-30T20:57:00.982Z,99967
2017-10-30T20:59:29.063Z,99964
2017-10-30T21:01:57.135Z,99971
2017-10-30T21:04:25.222Z,99968
2017-10-30T21:06:53.293Z,99964
2017-10-30T21:09:22.207Z,99965
2017-10-30T21:11:51.062Z,99972
2017-10-30T21:14:19.140Z,99968
2017-10-30T21:16:47.213Z,99976
2017-10-30T21:19:15.300Z,99978
2017-10-30T21:21:43.389Z,99978
2017-10-30T21:24:12.297Z,99986
2017-10-30T21:26:40.450Z,99976
2017-10-30T21:29:08.529Z,99977
2017-10-30T21:31:37.371Z,99981
2017-10-30T21:34:05.462Z,99984
2017-10-30T21:36:33.646Z,99975
2017-10-30T21:39:01.730Z,99978
2017-10-30T21:41:29.811Z,99974
2017-10-30T21:43:58.664Z,99980
2017-10-30T21:46:26.743Z,99971
2017-10-30T21:48:54.813Z,99974
2017-10-30T21:51:22.889Z,99966
2017-10-30T21:53:50.966Z,99975
2017-10-30T21:56:19.044Z,99984
2017-10-30T21:58:47.142Z,99982
2017-10-30T22:01:15.984Z,99978
2017-10-30T22:03:44.063Z,99976
2017-10-30T22:06:12.140Z,99982
2017-10-30T22:08:40.218Z,99980
2017-10-30T22:11:08.300Z,99984
2017-10-30T22:13:36.384Z,99988
2017-10-30T22:16:04.448Z,99985
2017-10-30T22:18:32.528Z,99988
2017-10-30T22:21:00.601Z,99981
2017-10-30T22:23:28.671Z,99977
2017-10-30T22:25:56.737Z,99975
2017-10-30T22:28:24.828Z,99979
2017-10-30T22:30:53.680Z,99981
2017-10-30T22:33:21.769Z,99982
2017-10-30T22:35:49.834Z,99979
2017-10-30T22:38:17.921Z,99978
2017-10-30T22:40:45.985Z,99975
2017-10-30T22:43:14.056Z,99971
2017-10-30T22:45:43.135Z,99975
2017-10-30T22:48:11.212Z,99982
2017-10-30T22:50:39.284Z,99985
2017-10-30T22:53:07.355Z,99979
2017-10-30T22:55:35.426Z,99988
2017-10-30T22:58:03.500Z,99979
2017-10-30T23:00:31.575Z,99983
2017-10-30T23:02:59.660Z,99987
2017-10-30T23:05:27.735Z,99983
2017-10-30T23:07:55.807Z,99979
2017-10-30T23:10:23.880Z,99987
2017-10-30T23:12:51.967Z,99980
2017-10-30T23:15:20.040Z,99976
2017-10-30T23:17:48.121Z,99980
2017-10-30T23:20:16.965Z,99983
2017-10-30T23:22:45.045Z,99977
2017-10-30T23:25:13.116Z,99980
2017-10-30T23:27:41.187Z,99982
2017-10-30T23:30:09.268Z,99985
2017-10-30T23:32:37.331Z,99979
2017-10-30T23:35:05.409Z,99975
2017-10-30T23:37:33.642Z,99977
2017-10-30T23:40:01.732Z,99972
2017-10-30T23:42:29.842Z,99971
2017-10-30T23:44:57.928Z,99973
2017-10-30T23:47:25.998Z,99973
2017-10-30T23:49:54.076Z,99970
2017-10-30T23:52:22.149Z,99973
2017-10-30T23:54:50.225Z,99968
2017-10-30T23:57:19.059Z,99971
2017-10-30T23:59:47.135Z,99966
