createdAt,value
2023-09-12T00:01:22.357Z,83.09
2023-09-12T00:03:48.841Z,82.69
2023-09-12T00:06:15.337Z,83.44
2023-09-12T00:08:41.989Z,82.89
2023-09-12T00:11:10.688Z,82.90
2023-09-12T00:13:37.084Z,83.44
2023-09-12T00:16:03.582Z,83.32
2023-09-12T00:18:29.996Z,83.75
2023-09-12T00:20:56.434Z,83.75
2023-09-12T00:23:23.556Z,83.54
2023-09-12T00:25:53.048Z,83.31
2023-09-12T00:28:20.391Z,83.38
2023-09-12T00:30:46.758Z,82.86
2023-09-12T00:33:13.447Z,83.24
2023-09-12T00:35:39.907Z,82.93
2023-09-12T00:38:06.348Z,83.20
2023-09-12T00:40:32.704Z,82.91
2023-09-12T00:42:59.923Z,82.92
2023-09-12T00:45:26.695Z,83.18
2023-09-12T00:47:54.332Z,82.82
2023-09-12T00:50:24.233Z,82.68
2023-09-12T00:52:50.654Z,82.54
2023-09-12T00:55:17.644Z,83.05
2023-09-12T00:57:44.559Z,82.68
2023-09-12T01:00:13.547Z,83.23
2023-09-12T01:02:42.025Z,82.88
2023-09-12T01:05:09.780Z,83.22
2023-09-12T01:07:40.054Z,82.77
2023-09-12T01:10:07.825Z,82.96
2023-09-12T01:12:34.508Z,83.06
2023-09-12T01:15:01.131Z,82.88
2023-09-12T01:17:28.628Z,83.03
2023-09-12T01:19:55.164Z,83.46
2023-09-12T01:22:53.798Z,83.38
2023-09-12T01:25:38.669Z,83.32
2023-09-12T01:28:08.762Z,82.96
2023-09-12T01:30:36.501Z,83.19
2023-09-12T01:33:03.814Z,83.34
2023-09-12T01:35:30.268Z,83.07
2023-09-12T01:37:56.772Z,83.12
2023-09-12T01:40:34.403Z,83.42
2023-09-12T01:43:01.644Z,83.59
2023-09-12T01:45:28.463Z,83.54
2023-09-12T01:47:55.526Z,83.63
2023-09-12T01:50:23.076Z,83.84
2023-09-12T01:52:50.110Z,83.57
2023-09-12T01:55:17.073Z,83.98
2023-09-12T01:57:43.724Z,83.96
2023-09-12T02:00:10.847Z,84.21
2023-09-12T02:02:37.231Z,84.32
2023-09-12T02:05:21.517Z,84.71
2023-09-12T02:07:48.397Z,84.43
2023-09-12T02:10:15.377Z,84.54
2023-09-12T02:12:42.242Z,84.79
2023-09-12T02:15:09.457Z,84.63
2023-09-12T02:17:36.018Z,84.70
2023-09-12T02:20:02.483Z,84.91
2023-09-12T02:22:28.913Z,84.63
2023-09-12T02:24:55.306Z,84.91
2023-09-12T02:27:21.779Z,85.03
2023-09-12T02:29:48.188Z,85.02
2023-09-12T02:32:14.645Z,85.02
2023-09-12T02:34:41.025Z,85.20
2023-09-12T02:37:07.470Z,85.26
2023-09-12T02:39:33.896Z,85.38
2023-09-12T02:42:00.295Z,85.72
2023-09-12T02:44:26.694Z,85.82
2023-09-12T02:46:53.091Z,85.83
2023-09-12T02:49:19.540Z,86.29
2023-09-12T02:51:47.020Z,86.20
2023-09-12T02:54:13.561Z,86.45
2023-09-12T02:56:39.967Z,86.57
2023-09-12T02:59:06.379Z,87.08
2023-09-12T03:01:32.814Z,87.18
2023-09-12T03:03:59.441Z,87.12
2023-09-12T03:06:25.914Z,86.97
2023-09-12T03:08:52.261Z,86.89
2023-09-12T03:11:18.677Z,87.13
2023-09-12T03:13:45.117Z,87.02
2023-09-12T03:16:12.638Z,86.90
2023-09-12T03:18:39.146Z,87.05
2023-09-12T03:21:06.297Z,87.23
2023-09-12T03:23:33.086Z,87.21
2023-09-12T03:26:04.103Z,87.34
2023-09-12T03:28:30.793Z,87.26
2023-09-12T03:31:17.589Z,87.66
2023-09-12T03:33:44.652Z,87.03
2023-09-12T03:36:11.051Z,87.34
2023-09-12T03:38:37.565Z,87.15
2023-09-12T03:41:03.969Z,87.29
2023-09-12T03:43:31.128Z,87.48
2023-09-12T03:45:57.660Z,87.25
2023-09-12T03:48:24.192Z,86.96
2023-09-12T03:50:50.618Z,87.19
2023-09-12T03:53:17.016Z,87.41
2023-09-12T03:55:43.689Z,87.16
2023-09-12T03:58:10.133Z,87.30
2023-09-12T04:00:36.647Z,87.16
2023-09-12T04:03:03.380Z,87.01
2023-09-12T04:05:29.867Z,86.83
2023-09-12T04:07:56.251Z,87.13
2023-09-12T04:10:22.596Z,86.83
2023-09-12T04:12:49.157Z,86.91
2023-09-12T04:15:15.819Z,86.90
2023-09-12T04:17:42.259Z,86.84
2023-09-12T04:20:08.785Z,86.42
2023-09-12T04:22:35.192Z,86.56
2023-09-12T04:25:01.634Z,86.52
2023-09-12T04:27:28.034Z,86.61
2023-09-12T04:29:54.389Z,86.27
2023-09-12T04:32:20.736Z,86.10
2023-09-12T04:34:47.085Z,86.28
2023-09-12T04:37:13.509Z,85.98
2023-09-12T04:39:39.965Z,86.09
2023-09-12T04:42:06.465Z,85.95
2023-09-12T04:44:36.941Z,86.03
2023-09-12T04:47:03.417Z,85.89
2023-09-12T04:49:29.948Z,85.70
2023-09-12T04:51:56.361Z,85.72
2023-09-12T04:54:22.731Z,85.74
2023-09-12T04:56:49.108Z,86.13
2023-09-12T04:59:15.524Z,86.72
2023-09-12T05:01:44.692Z,86.41
2023-09-12T05:04:11.158Z,86.25
2023-09-12T05:06:37.628Z,85.95
2023-09-12T05:09:04.157Z,86.08
2023-09-12T05:11:30.496Z,86.15
2023-09-12T05:13:56.851Z,86.41
2023-09-12T05:16:23.253Z,85.89
2023-09-12T05:18:49.730Z,85.40
2023-09-12T05:21:16.688Z,85.60
2023-09-12T05:23:43.187Z,85.52
2023-09-12T05:26:09.546Z,85.39
2023-09-12T05:28:35.920Z,85.53
2023-09-12T05:31:02.457Z,85.63
2023-09-12T05:33:30.693Z,85.77
2023-09-12T05:35:59.119Z,85.38
2023-09-12T05:38:25.460Z,85.36
2023-09-12T05:40:51.839Z,84.92
2023-09-12T05:43:18.281Z,85.32
2023-09-12T05:45:44.982Z,85.13
2023-09-12T05:48:14.291Z,84.87
2023-09-12T05:50:40.767Z,85.49
2023-09-12T05:53:07.129Z,85.26
2023-09-12T05:55:33.539Z,85.23
2023-09-12T05:57:59.937Z,84.88
2023-09-12T06:00:26.353Z,85.14
2023-09-12T06:02:52.918Z,84.83
2023-09-12T06:05:19.387Z,84.69
2023-09-12T06:07:46.666Z,84.32
2023-09-12T06:10:13.070Z,84.43
2023-09-12T06:12:39.501Z,84.38
2023-09-12T06:15:06.581Z,84.43
2023-09-12T06:17:33.124Z,84.61
2023-09-12T06:19:59.556Z,84.92
2023-09-12T06:22:26.002Z,84.81
2023-09-12T06:24:52.761Z,84.47
2023-09-12T06:27:19.321Z,84.64
2023-09-12T06:29:46.751Z,84.91
2023-09-12T06:32:13.122Z,85.06
2023-09-12T06:34:39.577Z,84.72
2023-09-12T06:37:05.945Z,84.65
2023-09-12T06:39:32.533Z,84.38
2023-09-12T06:41:59.222Z,84.29
2023-09-12T06:44:25.640Z,84.28
2023-09-12T06:46:52.153Z,83.95
2023-09-12T06:49:18.633Z,83.50
2023-09-12T06:51:45.088Z,83.49
2023-09-12T06:54:11.594Z,83.07
2023-09-12T06:56:38.004Z,83.16
2023-09-12T06:59:08.037Z,82.82
2023-09-12T07:01:34.655Z,82.52
2023-09-12T07:04:01.205Z,82.88
2023-09-12T07:06:27.866Z,82.67
2023-09-12T07:08:54.434Z,82.69
2023-09-12T07:11:20.812Z,82.72
2023-09-12T07:13:47.597Z,82.69
2023-09-12T07:16:14.270Z,82.46
2023-09-12T07:18:40.897Z,82.49
2023-09-12T07:21:08.825Z,82.47
2023-09-12T07:23:35.265Z,82.83
2023-09-12T07:26:01.697Z,82.95
2023-09-12T07:28:28.750Z,82.84
2023-09-12T07:30:56.040Z,82.48
2023-09-12T07:33:23.106Z,81.87
2023-09-12T07:35:52.749Z,81.34
2023-09-12T07:38:19.644Z,80.92
2023-09-12T07:40:46.092Z,80.10
2023-09-12T07:43:12.459Z,79.38
2023-09-12T07:45:39.152Z,79.17
2023-09-12T07:48:10.681Z,79.14
2023-09-12T07:50:37.203Z,79.25
2023-09-12T07:53:03.809Z,78.45
2023-09-12T07:55:30.255Z,78.34
2023-09-12T07:57:56.776Z,78.72
2023-09-12T08:00:23.208Z,78.43
2023-09-12T08:02:49.633Z,78.82
2023-09-12T08:05:16.127Z,78.84
2023-09-12T08:07:42.521Z,78.67
2023-09-12T08:10:09.053Z,78.43
2023-09-12T08:12:35.421Z,78.07
2023-09-12T08:15:01.913Z,77.98
2023-09-12T08:17:28.356Z,77.20
2023-09-12T08:19:54.772Z,75.80
2023-09-12T08:22:21.134Z,75.59
2023-09-12T08:24:47.527Z,74.84
2023-09-12T08:27:13.982Z,74.00
2023-09-12T08:29:40.392Z,73.37
2023-09-12T08:32:06.976Z,72.46
2023-09-12T08:34:33.449Z,71.30
2023-09-12T08:36:59.846Z,70.02
2023-09-12T08:39:28.706Z,68.85
2023-09-12T08:41:55.360Z,67.75
2023-09-12T08:44:22.531Z,67.27
2023-09-12T08:46:49.005Z,67.35
2023-09-12T08:49:16.348Z,66.82
2023-09-12T08:51:43.006Z,65.73
2023-09-12T08:54:09.404Z,65.84
2023-09-12T08:56:40.257Z,64.75
2023-09-12T08:59:06.746Z,63.92
2023-09-12T09:01:35.006Z,63.52
2023-09-12T09:04:03.682Z,63.00
2023-09-12T09:06:32.184Z,60.54
2023-09-12T09:09:00.755Z,60.19
2023-09-12T09:11:27.121Z,59.77
2023-09-12T09:13:53.505Z,59.77
2023-09-12T09:16:20.623Z,58.46
2023-09-12T09:18:53.794Z,57.99
2023-09-12T09:21:21.887Z,58.40
2023-09-12T09:23:48.282Z,57.25
2023-09-12T09:26:14.775Z,57.12
2023-09-12T09:28:41.210Z,56.23
2023-09-12T09:31:14.653Z,54.88
2023-09-12T09:33:41.842Z,54.75
2023-09-12T09:36:09.075Z,54.75
2023-09-12T09:38:36.295Z,54.47
2023-09-12T09:41:07.201Z,54.40
2023-09-12T09:43:33.902Z,53.62
2023-09-12T09:46:00.471Z,52.93
2023-09-12T09:48:27.817Z,52.75
2023-09-12T09:51:00.708Z,51.75
2023-09-12T09:53:31.485Z,51.26
2023-09-12T09:56:15.545Z,50.17
2023-09-12T09:59:07.910Z,50.82
2023-09-12T10:01:36.530Z,50.58
2023-09-12T10:04:04.444Z,50.10
2023-09-12T10:06:33.798Z,50.40
2023-09-12T10:09:01.517Z,49.04
2023-09-12T10:11:32.673Z,49.02
2023-09-12T10:14:03.538Z,48.24
2023-09-12T10:16:39.865Z,47.68
2023-09-12T10:19:17.885Z,47.56
2023-09-12T10:22:02.008Z,48.74
2023-09-12T10:24:29.444Z,49.15
2023-09-12T10:26:57.846Z,49.16
2023-09-12T10:29:24.243Z,47.69
2023-09-12T10:31:50.927Z,47.95
2023-09-12T10:34:19.137Z,46.56
2023-09-12T10:36:47.038Z,45.84
2023-09-12T10:39:15.770Z,46.37
2023-09-12T10:41:54.608Z,46.86
2023-09-12T10:44:21.524Z,47.02
2023-09-12T10:46:48.729Z,47.33
2023-09-12T10:49:16.428Z,46.28
2023-09-12T10:51:44.653Z,46.61
2023-09-12T10:54:16.375Z,46.25
2023-09-12T10:56:43.268Z,45.54
2023-09-12T10:59:10.379Z,46.35
2023-09-12T11:01:38.979Z,46.56
2023-09-12T11:04:20.775Z,44.82
2023-09-12T11:06:51.075Z,45.14
2023-09-12T11:09:25.317Z,44.95
2023-09-12T11:11:54.482Z,45.17
2023-09-12T11:14:21.089Z,44.92
2023-09-12T11:17:23.526Z,43.83
2023-09-12T11:19:53.575Z,43.86
2023-09-12T11:22:24.739Z,43.74
2023-09-12T11:24:51.367Z,45.16
2023-09-12T11:27:18.015Z,45.06
2023-09-12T11:29:44.601Z,46.07
2023-09-12T11:32:11.103Z,46.29
2023-09-12T11:34:39.450Z,45.96
2023-09-12T11:37:05.956Z,45.90
2023-09-12T11:39:34.247Z,45.68
2023-09-12T11:42:02.829Z,45.98
2023-09-12T11:44:29.691Z,45.11
2023-09-12T11:46:56.227Z,44.63
2023-09-12T11:49:22.721Z,44.57
2023-09-12T11:51:54.449Z,43.95
2023-09-12T11:54:26.746Z,42.84
2023-09-12T11:56:54.378Z,42.35
2023-09-12T11:59:20.840Z,41.98
2023-09-12T12:01:47.399Z,41.62
2023-09-12T12:04:14.321Z,41.77
2023-09-12T12:06:41.635Z,41.25
2023-09-12T12:09:08.113Z,40.76
2023-09-12T12:11:34.522Z,41.00
2023-09-12T12:14:14.092Z,41.00
2023-09-12T12:16:40.616Z,41.86
2023-09-12T12:19:07.167Z,41.27
2023-09-12T12:21:34.716Z,41.87
2023-09-12T12:24:03.183Z,42.01
2023-09-12T12:26:30.798Z,41.73
2023-09-12T12:28:57.253Z,42.61
2023-09-12T12:31:26.927Z,41.89
2023-09-12T12:34:54.983Z,42.19
2023-09-12T12:36:54.682Z,43.01
2023-09-12T12:39:23.773Z,43.83
2023-09-12T12:41:53.391Z,43.43
2023-09-12T12:44:20.287Z,43.16
2023-09-12T12:46:54.193Z,43.31
2023-09-12T12:49:21.594Z,41.93
2023-09-12T12:51:48.513Z,41.93
2023-09-12T12:54:15.744Z,41.31
2023-09-12T12:56:44.644Z,40.79
2023-09-12T12:59:11.476Z,40.53
2023-09-12T13:01:39.102Z,41.12
2023-09-12T13:04:09.332Z,41.22
2023-09-12T13:06:36.587Z,39.35
2023-09-12T13:09:05.733Z,39.57
2023-09-12T13:11:33.275Z,39.31
2023-09-12T13:13:59.729Z,40.21
2023-09-12T13:16:26.213Z,39.78
2023-09-12T13:18:52.753Z,40.15
2023-09-12T13:21:19.109Z,40.37
2023-09-12T13:23:45.707Z,40.41
2023-09-12T13:26:12.421Z,40.77
2023-09-12T13:28:38.849Z,40.83
2023-09-12T13:31:05.273Z,40.36
2023-09-12T13:33:31.761Z,40.71
2023-09-12T13:35:58.221Z,40.62
2023-09-12T13:38:24.657Z,41.54
2023-09-12T13:40:51.098Z,41.93
2023-09-12T13:43:17.572Z,43.70
2023-09-12T13:45:44.110Z,43.43
2023-09-12T13:48:10.499Z,43.61
2023-09-12T13:50:37.109Z,44.43
2023-09-12T13:53:04.169Z,45.17
2023-09-12T13:55:54.120Z,46.43
2023-09-12T13:58:17.307Z,47.63
2023-09-12T14:00:43.787Z,48.39
2023-09-12T14:03:10.358Z,48.23
2023-09-12T14:05:37.257Z,48.72
2023-09-12T14:08:07.578Z,50.07
2023-09-12T14:10:37.882Z,49.90
2023-09-12T14:13:16.628Z,50.08
2023-09-12T14:15:46.794Z,51.20
2023-09-12T14:18:13.942Z,51.43
2023-09-12T14:20:40.585Z,51.43
2023-09-12T14:23:07.168Z,51.81
2023-09-12T14:25:33.751Z,51.88
2023-09-12T14:28:00.275Z,52.18
2023-09-12T14:30:26.796Z,52.66
2023-09-12T14:32:53.273Z,53.40
2023-09-12T14:35:19.689Z,52.48
2023-09-12T14:37:46.093Z,52.49
2023-09-12T14:40:13.568Z,51.66
2023-09-12T14:42:39.959Z,51.35
2023-09-12T14:45:07.477Z,51.37
2023-09-12T14:47:34.056Z,51.36
2023-09-12T14:50:00.922Z,53.84
2023-09-12T14:52:30.012Z,54.53
2023-09-12T14:54:57.383Z,55.51
2023-09-12T14:57:23.925Z,55.59
2023-09-12T14:59:51.701Z,56.42
2023-09-12T15:02:18.548Z,55.82
2023-09-12T15:04:45.058Z,54.42
2023-09-12T15:07:11.519Z,55.24
2023-09-12T15:09:37.949Z,54.03
2023-09-12T15:12:04.633Z,54.18
2023-09-12T15:14:30.969Z,53.81
2023-09-12T15:16:57.423Z,53.02
2023-09-12T15:19:23.860Z,53.18
2023-09-12T15:21:50.329Z,52.91
2023-09-12T15:24:16.710Z,52.69
2023-09-12T15:26:43.182Z,52.27
2023-09-12T15:29:09.576Z,51.87
2023-09-12T15:31:35.987Z,52.11
2023-09-12T15:34:02.484Z,51.70
2023-09-12T15:36:29.212Z,51.28
2023-09-12T15:38:55.667Z,51.17
2023-09-12T15:41:25.220Z,51.81
2023-09-12T15:44:05.107Z,51.12
2023-09-12T15:46:38.024Z,51.56
2023-09-12T15:49:04.914Z,51.18
2023-09-12T15:51:31.828Z,52.09
2023-09-12T15:53:58.198Z,51.68
2023-09-12T15:56:24.565Z,52.42
2023-09-12T15:58:50.942Z,52.81
2023-09-12T16:01:17.381Z,52.95
2023-09-12T16:03:44.120Z,52.93
2023-09-12T16:06:10.827Z,53.43
2023-09-12T16:08:37.195Z,53.11
2023-09-12T16:11:03.675Z,53.46
2023-09-12T16:13:30.079Z,53.66
2023-09-12T16:15:56.519Z,54.48
2023-09-12T16:18:22.922Z,53.96
2023-09-12T16:20:49.276Z,54.22
2023-09-12T16:23:15.795Z,54.55
2023-09-12T16:25:42.246Z,54.28
2023-09-12T16:28:08.684Z,54.72
2023-09-12T16:30:35.149Z,55.30
2023-09-12T16:33:01.676Z,56.19
2023-09-12T16:35:28.065Z,56.78
2023-09-12T16:37:54.442Z,57.28
2023-09-12T16:40:20.809Z,58.49
2023-09-12T16:42:47.287Z,58.68
2023-09-12T16:45:13.826Z,59.81
2023-09-12T16:47:40.279Z,59.97
2023-09-12T16:50:07.156Z,60.40
2023-09-12T16:52:33.550Z,60.51
2023-09-12T16:55:00.043Z,61.06
2023-09-12T16:57:26.522Z,61.87
2023-09-12T16:59:52.910Z,62.33
2023-09-12T17:02:19.267Z,62.28
2023-09-12T17:04:45.682Z,62.28
2023-09-12T17:07:14.007Z,61.99
2023-09-12T17:09:41.330Z,62.11
2023-09-12T17:12:08.418Z,61.68
2023-09-12T17:14:34.961Z,61.87
2023-09-12T17:17:02.119Z,62.50
2023-09-12T17:19:28.864Z,62.53
2023-09-12T17:21:55.405Z,63.04
2023-09-12T17:24:21.843Z,63.50
2023-09-12T17:26:48.192Z,64.18
2023-09-12T17:29:14.607Z,64.38
2023-09-12T17:31:41.059Z,64.53
2023-09-12T17:34:07.474Z,64.62
2023-09-12T17:36:34.137Z,64.85
2023-09-12T17:39:00.666Z,65.29
2023-09-12T17:41:27.071Z,65.39
2023-09-12T17:43:53.419Z,65.61
2023-09-12T17:46:19.897Z,65.65
2023-09-12T17:48:46.329Z,66.04
2023-09-12T17:51:12.672Z,66.40
2023-09-12T17:53:39.069Z,66.63
2023-09-12T17:56:05.557Z,66.80
2023-09-12T17:58:31.961Z,66.92
2023-09-12T18:01:00.160Z,67.50
2023-09-12T18:03:30.010Z,67.51
2023-09-12T18:05:58.468Z,67.53
2023-09-12T18:08:25.095Z,67.57
2023-09-12T18:10:51.498Z,67.79
2023-09-12T18:13:17.812Z,68.10
2023-09-12T18:15:44.253Z,68.13
2023-09-12T18:18:10.727Z,68.16
2023-09-12T18:20:37.073Z,68.50
2023-09-12T18:23:03.582Z,68.40
2023-09-12T18:25:29.978Z,68.88
2023-09-12T18:27:56.479Z,68.70
2023-09-12T18:30:22.925Z,69.28
2023-09-12T18:32:49.558Z,69.29
2023-09-12T18:35:16.000Z,69.25
2023-09-12T18:37:42.341Z,69.59
2023-09-12T18:40:09.224Z,70.05
2023-09-12T18:42:35.766Z,70.34
2023-09-12T18:45:02.179Z,70.08
2023-09-12T18:47:28.693Z,69.99
2023-09-12T18:49:55.635Z,70.68
2023-09-12T18:52:22.024Z,70.02
2023-09-12T18:54:48.532Z,70.26
2023-09-12T18:57:15.000Z,70.41
2023-09-12T18:59:41.885Z,71.03
2023-09-12T19:02:08.398Z,70.54
2023-09-12T19:04:35.103Z,70.74
2023-09-12T19:07:01.742Z,70.73
2023-09-12T19:09:28.079Z,71.30
2023-09-12T19:11:56.503Z,71.67
2023-09-12T19:14:22.904Z,71.39
2023-09-12T19:16:54.105Z,71.60
2023-09-12T19:19:20.627Z,71.52
2023-09-12T19:21:48.114Z,71.94
2023-09-12T19:24:14.517Z,72.23
2023-09-12T19:26:41.879Z,71.92
2023-09-12T19:29:08.484Z,72.41
2023-09-12T19:31:34.851Z,72.12
2023-09-12T19:34:01.397Z,71.99
2023-09-12T19:36:27.798Z,72.63
2023-09-12T19:38:54.173Z,72.22
2023-09-12T19:41:20.574Z,72.32
2023-09-12T19:43:46.941Z,72.93
2023-09-12T19:46:13.440Z,72.96
2023-09-12T19:48:39.993Z,72.79
2023-09-12T19:51:06.397Z,72.78
2023-09-12T19:53:32.775Z,73.25
2023-09-12T19:55:59.400Z,72.84
2023-09-12T19:58:25.786Z,72.89
2023-09-12T20:00:52.192Z,73.41
2023-09-12T20:03:18.899Z,73.47
2023-09-12T20:05:46.336Z,73.33
2023-09-12T20:08:13.000Z,73.33
2023-09-12T20:10:39.359Z,73.05
2023-09-12T20:13:05.814Z,73.66
2023-09-12T20:15:35.784Z,73.71
2023-09-12T20:18:09.970Z,73.91
2023-09-12T20:20:37.272Z,73.92
2023-09-12T20:23:04.079Z,73.73
2023-09-12T20:25:31.573Z,73.16
2023-09-12T20:27:58.066Z,73.19
2023-09-12T20:30:24.534Z,73.56
2023-09-12T20:32:59.769Z,73.87
2023-09-12T20:35:28.576Z,73.64
2023-09-12T20:37:56.163Z,73.61
2023-09-12T20:40:22.589Z,73.07
2023-09-12T20:42:48.962Z,73.71
2023-09-12T20:45:15.331Z,73.86
2023-09-12T20:47:41.770Z,73.45
2023-09-12T20:50:08.478Z,74.04
2023-09-12T20:52:34.902Z,73.92
2023-09-12T20:55:01.413Z,73.75
2023-09-12T20:57:27.856Z,73.73
2023-09-12T20:59:55.210Z,73.67
2023-09-12T21:02:23.141Z,73.89
2023-09-12T21:04:49.544Z,74.03
2023-09-12T21:07:17.547Z,73.85
2023-09-12T21:09:44.243Z,73.58
2023-09-12T21:12:10.700Z,73.63
2023-09-12T21:14:37.102Z,73.99
2023-09-12T21:19:30.089Z,74.26
2023-09-12T21:21:56.449Z,74.25
2023-09-12T21:24:22.934Z,74.34
2023-09-12T21:26:49.290Z,75.05
2023-09-12T21:29:17.994Z,74.90
2023-09-12T21:31:44.421Z,74.57
2023-09-12T21:34:10.862Z,74.87
2023-09-12T21:36:37.414Z,74.73
2023-09-12T21:39:03.957Z,74.66
2023-09-12T21:41:30.320Z,74.80
2023-09-12T21:43:56.653Z,74.52
2023-09-12T21:46:25.453Z,74.51
2023-09-12T21:48:51.912Z,74.49
2023-09-12T21:51:18.424Z,74.91
2023-09-12T21:53:44.984Z,74.61
2023-09-12T21:56:11.602Z,75.03
2023-09-12T21:58:38.054Z,74.65
2023-09-12T22:01:04.531Z,74.66
2023-09-12T22:03:33.424Z,74.63
2023-09-12T22:05:59.848Z,74.62
2023-09-12T22:08:26.225Z,74.61
2023-09-12T22:10:52.631Z,75.17
2023-09-12T22:13:18.972Z,74.82
2023-09-12T22:15:45.518Z,74.96
2023-09-12T22:18:12.015Z,75.46
2023-09-12T22:20:39.144Z,75.09
2023-09-12T22:23:05.571Z,75.22
2023-09-12T22:25:31.972Z,74.82
2023-09-12T22:27:58.421Z,74.87
2023-09-12T22:30:24.974Z,75.08
2023-09-12T22:32:51.302Z,75.07
2023-09-12T22:35:17.711Z,74.94
2023-09-12T22:37:44.080Z,74.82
2023-09-12T22:40:11.167Z,74.76
2023-09-12T22:42:38.023Z,74.50
2023-09-12T22:45:09.790Z,74.92
2023-09-12T22:47:36.200Z,75.11
2023-09-12T22:50:05.122Z,75.39
2023-09-12T22:52:31.510Z,75.49
2023-09-12T22:54:57.997Z,75.19
2023-09-12T22:57:24.377Z,75.52
2023-09-12T22:59:50.867Z,75.60
2023-09-12T23:02:17.244Z,75.44
2023-09-12T23:04:43.645Z,75.77
2023-09-12T23:07:10.044Z,75.59
2023-09-12T23:09:36.507Z,75.72
2023-09-12T23:12:03.088Z,75.70
2023-09-12T23:14:29.466Z,75.46
2023-09-12T23:16:55.860Z,75.50
2023-09-12T23:19:22.271Z,75.78
2023-09-12T23:21:48.690Z,75.59
2023-09-12T23:24:15.035Z,75.73
2023-09-12T23:26:41.445Z,76.03
2023-09-12T23:29:07.800Z,76.33
2023-09-12T23:31:34.249Z,76.91
2023-09-12T23:34:00.796Z,76.98
2023-09-12T23:36:27.385Z,77.46
2023-09-12T23:38:53.741Z,77.82
2023-09-12T23:41:20.138Z,78.64
2023-09-12T23:43:46.781Z,78.82
2023-09-12T23:46:13.329Z,78.85
2023-09-12T23:48:39.817Z,78.93
2023-09-12T23:51:06.257Z,79.29
2023-09-12T23:53:32.642Z,79.74
2023-09-12T23:56:00.693Z,79.47
2023-09-12T23:58:27.002Z,80.19
