createdAt,value
2016-10-05T00:03:38.254Z,0
2016-10-05T00:04:38.426Z,0
2016-10-05T00:05:50.779Z,0
2016-10-05T00:07:17.368Z,0
2016-10-05T00:30:19.565Z,0
2016-10-05T00:31:45.807Z,0
2016-10-05T00:56:09.348Z,0
2016-10-05T00:56:49.869Z,0
2016-10-05T00:57:30.414Z,0
2016-10-05T00:58:10.925Z,0
2016-10-05T00:58:51.423Z,0
2016-10-05T00:59:31.947Z,0
2016-10-05T01:00:12.452Z,0
2016-10-05T01:00:52.972Z,0
2016-10-05T01:01:33.481Z,0
2016-10-05T01:02:13.972Z,0
2016-10-05T01:02:54.498Z,0
2016-10-05T01:03:36.508Z,0
2016-10-05T01:04:17.056Z,0
2016-10-05T01:04:57.594Z,0
2016-10-05T01:05:38.141Z,0
2016-10-05T01:06:18.656Z,0
2016-10-05T01:06:59.186Z,0
2016-10-05T01:07:39.719Z,0
2016-10-05T01:08:20.252Z,0
2016-10-05T01:09:00.786Z,0
2016-10-05T01:09:41.310Z,0
2016-10-05T01:10:21.841Z,0
2016-10-05T01:11:02.357Z,0
2016-10-05T01:11:42.900Z,0
2016-10-05T01:12:23.411Z,0
2016-10-05T01:13:03.940Z,0
2016-10-05T01:13:44.471Z,0
2016-10-05T01:14:24.997Z,0
2016-10-05T01:15:05.504Z,0
2016-10-05T01:15:46.017Z,0
2016-10-05T01:16:26.552Z,0
2016-10-05T01:17:07.047Z,0
2016-10-05T01:17:47.558Z,0
2016-10-05T01:18:28.112Z,0
2016-10-05T01:19:08.638Z,0
2016-10-05T01:19:49.105Z,0
2016-10-05T01:20:29.621Z,0
2016-10-05T01:21:10.140Z,0
2016-10-05T01:21:50.672Z,0
2016-10-05T01:22:31.205Z,0
2016-10-05T01:23:11.743Z,0
2016-10-05T01:23:52.297Z,0
2016-10-05T01:24:32.810Z,0
2016-10-05T01:25:13.343Z,0
2016-10-05T01:25:53.865Z,0
2016-10-05T01:26:34.417Z,0
2016-10-05T01:27:14.962Z,0
2016-10-05T01:27:55.505Z,0
2016-10-05T01:28:36.039Z,0
2016-10-05T01:29:16.533Z,0
2016-10-05T01:29:57.072Z,0
2016-10-05T01:30:37.589Z,0
2016-10-05T01:31:18.094Z,0
2016-10-05T01:31:58.618Z,0
2016-10-05T01:32:39.183Z,0
2016-10-05T01:33:19.718Z,0
2016-10-05T01:34:00.239Z,0
2016-10-05T01:34:40.756Z,0
2016-10-05T01:35:21.265Z,0
2016-10-05T01:36:01.792Z,0
2016-10-05T01:36:42.321Z,0
2016-10-05T01:37:22.857Z,0
2016-10-05T01:38:03.397Z,0
2016-10-05T01:38:43.925Z,0
2016-10-05T01:39:24.440Z,0
2016-10-05T01:40:04.955Z,0
2016-10-05T01:40:45.492Z,0
2016-10-05T01:41:26.025Z,0
2016-10-05T01:42:06.545Z,0
2016-10-05T01:42:47.054Z,0
2016-10-05T01:43:27.566Z,0
2016-10-05T01:44:08.094Z,0
2016-10-05T01:44:48.617Z,0
2016-10-05T01:45:29.125Z,0
2016-10-05T01:46:09.660Z,0
2016-10-05T01:46:50.173Z,0
2016-10-05T01:47:30.672Z,0
2016-10-05T01:48:11.211Z,0
2016-10-05T01:48:51.756Z,0
2016-10-05T01:49:32.275Z,0
2016-10-05T01:50:12.792Z,0
2016-10-05T01:50:53.322Z,0
2016-10-05T01:51:33.845Z,0
2016-10-05T01:52:14.363Z,0
2016-10-05T01:52:54.887Z,0
2016-10-05T01:53:35.425Z,0
2016-10-05T01:54:15.965Z,0
2016-10-05T01:54:56.499Z,0
2016-10-05T01:55:37.054Z,0
2016-10-05T01:56:17.586Z,0
2016-10-05T01:56:58.117Z,0
2016-10-05T01:57:38.659Z,0
2016-10-05T01:58:19.179Z,0
2016-10-05T01:58:59.725Z,0
2016-10-05T01:59:40.259Z,0
2016-10-05T02:00:20.794Z,0
2016-10-05T02:01:01.303Z,0
2016-10-05T02:01:41.834Z,0
2016-10-05T02:02:22.379Z,0
2016-10-05T02:03:02.905Z,0
2016-10-05T02:03:43.428Z,0
2016-10-05T02:04:23.926Z,0
2016-10-05T02:05:04.445Z,0
2016-10-05T02:05:44.975Z,0
2016-10-05T02:06:25.522Z,0
2016-10-05T02:07:06.048Z,0
2016-10-05T02:07:46.596Z,0
2016-10-05T02:08:27.069Z,0
2016-10-05T02:09:07.579Z,0
2016-10-05T02:09:48.075Z,0
2016-10-05T02:10:28.607Z,0
2016-10-05T02:11:09.123Z,0
2016-10-05T02:11:49.606Z,0
2016-10-05T02:12:30.131Z,0
2016-10-05T02:13:10.666Z,0
2016-10-05T02:13:51.166Z,0
2016-10-05T02:14:31.706Z,0
2016-10-05T02:15:12.200Z,0
2016-10-05T02:15:52.705Z,0
2016-10-05T02:16:33.223Z,0
2016-10-05T02:17:13.770Z,0
2016-10-05T02:17:54.251Z,0
2016-10-05T02:18:34.802Z,0
2016-10-05T02:19:15.338Z,0
2016-10-05T02:19:55.856Z,0
2016-10-05T02:20:36.383Z,0
2016-10-05T02:21:16.920Z,0
2016-10-05T02:21:57.456Z,0
2016-10-05T02:22:38.003Z,0
2016-10-05T02:23:18.557Z,0
2016-10-05T02:23:59.084Z,0
2016-10-05T02:24:39.614Z,0
2016-10-05T02:25:20.146Z,0
2016-10-05T02:26:00.683Z,0
2016-10-05T02:26:41.231Z,0
2016-10-05T02:27:21.784Z,0
2016-10-05T02:28:02.364Z,0
2016-10-05T02:28:42.888Z,0
2016-10-05T02:29:23.415Z,0
2016-10-05T02:30:03.939Z,0
2016-10-05T02:30:44.492Z,0
2016-10-05T02:31:25.026Z,0
2016-10-05T02:32:05.587Z,0
2016-10-05T02:32:46.095Z,0
2016-10-05T02:33:26.631Z,0
2016-10-05T02:34:07.161Z,0
2016-10-05T02:34:47.678Z,0
2016-10-05T02:35:28.162Z,0
2016-10-05T02:36:08.697Z,0
2016-10-05T02:36:49.247Z,0
2016-10-05T02:37:29.769Z,0
2016-10-05T02:38:10.308Z,0
2016-10-05T02:38:50.834Z,0
2016-10-05T02:39:31.365Z,0
2016-10-05T02:40:11.921Z,0
2016-10-05T02:40:52.447Z,0
2016-10-05T02:41:32.981Z,0
2016-10-05T02:42:13.482Z,0
2016-10-05T02:42:54.007Z,0
2016-10-05T02:43:34.506Z,0
2016-10-05T02:44:15.012Z,0
2016-10-05T02:44:55.542Z,0
2016-10-05T02:45:36.035Z,0
2016-10-05T02:46:16.578Z,0
2016-10-05T02:46:57.062Z,0
2016-10-05T02:47:37.583Z,0
2016-10-05T02:48:18.083Z,0
2016-10-05T02:48:58.613Z,0
2016-10-05T02:49:39.119Z,0
2016-10-05T02:50:19.652Z,0
2016-10-05T02:51:00.170Z,0
2016-10-05T02:51:40.684Z,0
2016-10-05T02:52:21.189Z,0
2016-10-05T02:53:01.725Z,0
2016-10-05T02:53:42.200Z,0
2016-10-05T02:54:22.726Z,0
2016-10-05T02:55:03.221Z,0
2016-10-05T02:55:43.739Z,0
2016-10-05T02:56:24.306Z,0
2016-10-05T02:57:04.812Z,0
2016-10-05T02:57:45.330Z,0
2016-10-05T02:58:25.872Z,0
2016-10-05T02:59:06.409Z,0
2016-10-05T02:59:46.942Z,0
2016-10-05T03:00:27.435Z,0
2016-10-05T03:01:07.971Z,0
2016-10-05T03:01:48.501Z,0
2016-10-05T03:02:29.030Z,0
2016-10-05T03:03:09.553Z,0
2016-10-05T03:03:50.085Z,0
2016-10-05T03:04:30.618Z,0
2016-10-05T03:05:11.178Z,0
2016-10-05T03:05:51.700Z,0
2016-10-05T03:06:32.248Z,0
2016-10-05T03:07:12.714Z,0
2016-10-05T03:07:53.249Z,0
2016-10-05T03:08:33.761Z,0
2016-10-05T03:09:14.263Z,0
2016-10-05T03:09:54.798Z,0
2016-10-05T03:10:35.312Z,0
2016-10-05T03:11:15.804Z,0
2016-10-05T03:11:56.306Z,0
2016-10-05T03:12:36.803Z,0
2016-10-05T03:13:17.309Z,0
2016-10-05T03:13:57.797Z,0
2016-10-05T03:14:38.309Z,0
2016-10-05T03:15:18.811Z,0
2016-10-05T03:15:59.316Z,0
2016-10-05T03:16:39.825Z,0
2016-10-05T03:17:20.349Z,0
2016-10-05T03:18:00.858Z,0
2016-10-05T03:18:41.363Z,0
2016-10-05T03:19:21.916Z,0
2016-10-05T03:20:02.461Z,0
2016-10-05T03:20:42.970Z,0
2016-10-05T03:21:23.479Z,0
2016-10-05T03:22:04.006Z,0
2016-10-05T03:22:44.526Z,0
2016-10-05T03:23:25.096Z,0
2016-10-05T03:24:05.629Z,0
2016-10-05T03:24:46.168Z,0
2016-10-05T03:25:26.677Z,0
2016-10-05T03:26:07.195Z,0
2016-10-05T03:26:47.743Z,0
2016-10-05T03:27:28.257Z,0
2016-10-05T03:28:08.788Z,0
2016-10-05T03:28:49.305Z,0
2016-10-05T03:29:29.844Z,0
2016-10-05T03:30:10.413Z,0
2016-10-05T03:30:50.931Z,0
2016-10-05T03:31:31.461Z,0
2016-10-05T03:32:12.008Z,0
2016-10-05T03:32:52.496Z,0
2016-10-05T03:33:32.981Z,0
2016-10-05T03:34:13.466Z,0
2016-10-05T03:34:53.993Z,0
2016-10-05T03:35:34.487Z,0
2016-10-05T03:36:14.982Z,0
2016-10-05T03:36:55.499Z,0
2016-10-05T03:37:35.980Z,0
2016-10-05T03:38:16.561Z,0
2016-10-05T03:38:57.054Z,0
2016-10-05T03:39:37.533Z,0
2016-10-05T03:40:18.032Z,0
2016-10-05T03:40:58.559Z,0
2016-10-05T03:41:39.055Z,0
2016-10-05T03:42:19.632Z,0
2016-10-05T03:43:00.135Z,0
2016-10-05T03:43:40.611Z,0
2016-10-05T03:44:21.110Z,0
2016-10-05T03:45:01.639Z,0
2016-10-05T03:45:42.189Z,0
2016-10-05T03:46:22.701Z,0
2016-10-05T03:47:03.218Z,0
2016-10-05T03:47:43.743Z,0
2016-10-05T03:48:24.240Z,0
2016-10-05T03:49:04.794Z,0
2016-10-05T03:49:45.311Z,0
2016-10-05T03:50:25.853Z,0
2016-10-05T03:51:06.376Z,0
2016-10-05T03:51:46.900Z,0
2016-10-05T03:52:27.443Z,0
2016-10-05T03:53:07.994Z,0
2016-10-05T03:53:48.524Z,0
2016-10-05T03:54:29.072Z,0
2016-10-05T03:55:09.598Z,0
2016-10-05T03:55:50.124Z,0
2016-10-05T03:56:30.681Z,0
2016-10-05T03:57:11.266Z,0
2016-10-05T03:57:51.759Z,0
2016-10-05T03:58:32.337Z,0
2016-10-05T03:59:12.890Z,0
2016-10-05T03:59:53.549Z,0
2016-10-05T04:00:34.408Z,0
2016-10-05T04:01:14.926Z,0
2016-10-05T04:01:55.424Z,0
2016-10-05T04:02:35.939Z,0
2016-10-05T04:03:16.448Z,0
2016-10-05T04:03:56.974Z,0
2016-10-05T04:04:37.477Z,0
2016-10-05T04:05:17.967Z,0
2016-10-05T04:05:58.483Z,0
2016-10-05T04:06:38.979Z,0
2016-10-05T04:07:19.473Z,0
2016-10-05T04:07:59.959Z,0
2016-10-05T04:08:40.463Z,0
2016-10-05T04:09:21.002Z,0
2016-10-05T04:10:01.522Z,0
2016-10-05T04:10:42.064Z,0
2016-10-05T04:11:22.602Z,0
2016-10-05T04:12:03.091Z,0
2016-10-05T04:12:43.602Z,0
2016-10-05T04:13:24.124Z,0
2016-10-05T04:14:04.630Z,0
2016-10-05T04:14:45.131Z,0
2016-10-05T04:15:25.636Z,0
2016-10-05T04:16:06.178Z,0
2016-10-05T04:16:46.704Z,0
2016-10-05T04:17:27.236Z,0
2016-10-05T04:18:07.766Z,0
2016-10-05T04:18:48.293Z,0
2016-10-05T04:19:28.772Z,0
2016-10-05T04:20:09.316Z,0
2016-10-05T04:20:49.867Z,0
2016-10-05T04:21:30.379Z,0
2016-10-05T04:22:10.909Z,0
2016-10-05T04:22:51.446Z,0
2016-10-05T04:23:31.976Z,0
2016-10-05T04:24:12.559Z,0
2016-10-05T04:24:53.103Z,0
2016-10-05T04:25:33.660Z,0
2016-10-05T04:26:14.191Z,0
2016-10-05T04:26:54.749Z,0
2016-10-05T04:27:35.284Z,0
2016-10-05T04:28:15.814Z,0
2016-10-05T04:28:56.365Z,0
2016-10-05T04:29:36.852Z,0
2016-10-05T04:30:17.373Z,0
2016-10-05T04:30:57.898Z,0
2016-10-05T04:31:38.419Z,0
2016-10-05T04:32:18.958Z,0
2016-10-05T04:32:59.485Z,0
2016-10-05T04:33:40.015Z,0
2016-10-05T04:34:20.516Z,0
2016-10-05T04:35:01.035Z,0
2016-10-05T04:35:41.557Z,0
2016-10-05T04:36:22.092Z,0
2016-10-05T04:37:02.599Z,0
2016-10-05T04:37:43.144Z,0
2016-10-05T04:38:23.675Z,0
2016-10-05T04:39:04.214Z,0
2016-10-05T04:39:44.737Z,0
2016-10-05T04:40:25.267Z,0
2016-10-05T04:41:05.779Z,0
2016-10-05T04:41:46.302Z,0
2016-10-05T04:42:26.822Z,0
2016-10-05T04:43:07.356Z,0
2016-10-05T04:43:47.927Z,0
2016-10-05T04:44:28.426Z,0
2016-10-05T04:45:08.972Z,0
2016-10-05T04:45:49.502Z,0
2016-10-05T04:46:30.030Z,0
2016-10-05T04:47:10.565Z,0
2016-10-05T04:47:51.091Z,0
2016-10-05T04:48:31.612Z,0
2016-10-05T04:49:12.150Z,0
2016-10-05T04:49:52.692Z,0
2016-10-05T04:50:33.221Z,0
2016-10-05T04:51:13.756Z,0
2016-10-05T04:51:54.293Z,0
2016-10-05T04:52:34.846Z,0
2016-10-05T04:53:15.368Z,0
2016-10-05T04:53:55.908Z,0
2016-10-05T04:54:36.435Z,0
2016-10-05T04:55:16.945Z,0
2016-10-05T04:55:57.489Z,0
2016-10-05T04:56:38.097Z,0
2016-10-05T04:57:18.632Z,0
2016-10-05T04:57:59.177Z,0
2016-10-05T04:58:39.695Z,0
2016-10-05T04:59:20.202Z,0
2016-10-05T05:00:00.734Z,0
2016-10-05T05:00:41.250Z,0
2016-10-05T05:01:21.775Z,0
2016-10-05T05:02:02.309Z,0
2016-10-05T05:02:42.828Z,0
2016-10-05T05:03:23.352Z,0
2016-10-05T05:04:03.899Z,0
2016-10-05T05:04:44.435Z,0
2016-10-05T05:05:24.993Z,0
2016-10-05T05:06:05.539Z,0
2016-10-05T05:06:46.097Z,0
2016-10-05T05:07:26.625Z,0
2016-10-05T05:08:07.156Z,0
2016-10-05T05:08:47.674Z,0
2016-10-05T05:09:28.216Z,0
2016-10-05T05:10:08.760Z,0
2016-10-05T05:10:49.295Z,0
2016-10-05T05:11:29.840Z,0
2016-10-05T05:12:10.345Z,0
2016-10-05T05:12:50.884Z,0
2016-10-05T05:13:31.425Z,0
2016-10-05T05:14:11.956Z,0
2016-10-05T05:14:52.532Z,0
2016-10-05T05:15:33.093Z,0
2016-10-05T05:16:13.624Z,0
2016-10-05T05:16:54.227Z,0
2016-10-05T05:17:34.813Z,0
2016-10-05T05:18:15.338Z,0
2016-10-05T05:18:55.875Z,0
2016-10-05T05:19:36.410Z,0
2016-10-05T05:20:16.925Z,0
2016-10-05T05:20:57.461Z,0
2016-10-05T05:21:38.010Z,0
2016-10-05T05:22:18.548Z,0
2016-10-05T05:22:59.101Z,0
2016-10-05T05:23:39.631Z,0
2016-10-05T05:24:20.128Z,0
2016-10-05T05:25:00.660Z,0
2016-10-05T05:25:41.172Z,0
2016-10-05T05:26:21.702Z,0
2016-10-05T05:27:02.253Z,0
2016-10-05T05:27:42.836Z,0
2016-10-05T05:28:23.412Z,0
2016-10-05T05:29:03.912Z,0
2016-10-05T05:29:44.434Z,0
2016-10-05T05:30:24.937Z,0
2016-10-05T05:31:05.539Z,0
2016-10-05T05:31:46.058Z,5
2016-10-05T05:32:26.632Z,5
2016-10-05T05:33:07.189Z,5
2016-10-05T05:33:47.707Z,5
2016-10-05T05:34:28.234Z,5
2016-10-05T05:35:08.725Z,5
2016-10-05T05:35:49.267Z,5
2016-10-05T05:36:29.789Z,5
2016-10-05T05:37:10.311Z,5
2016-10-05T05:37:50.848Z,5
2016-10-05T05:38:31.375Z,10
2016-10-05T05:39:11.907Z,10
2016-10-05T05:39:52.440Z,10
2016-10-05T05:40:32.956Z,10
2016-10-05T05:41:13.487Z,10
2016-10-05T05:41:54.014Z,10
2016-10-05T05:42:34.527Z,10
2016-10-05T05:43:15.476Z,15
2016-10-05T05:43:55.995Z,15
2016-10-05T05:44:36.715Z,15
2016-10-05T05:45:19.240Z,15
2016-10-05T05:45:59.853Z,15
2016-10-05T05:46:40.374Z,15
2016-10-05T05:47:20.904Z,15
2016-10-05T05:48:01.742Z,20
2016-10-05T05:48:42.319Z,20
2016-10-05T05:49:23.293Z,20
2016-10-05T05:50:03.884Z,20
2016-10-05T05:50:44.379Z,20
2016-10-05T05:51:24.925Z,25
2016-10-05T05:52:05.460Z,25
2016-10-05T05:52:46.000Z,25
2016-10-05T05:53:26.520Z,25
2016-10-05T05:54:07.034Z,25
2016-10-05T05:54:47.586Z,25
2016-10-05T05:55:28.135Z,30
2016-10-05T05:56:08.689Z,30
2016-10-05T05:56:49.224Z,30
2016-10-05T05:57:29.775Z,30
2016-10-05T05:58:10.309Z,30
2016-10-05T05:58:50.848Z,35
2016-10-05T05:59:31.376Z,35
2016-10-05T06:00:11.904Z,35
2016-10-05T06:00:52.442Z,35
2016-10-05T06:01:32.996Z,35
2016-10-05T06:02:13.525Z,40
2016-10-05T06:02:54.053Z,40
2016-10-05T06:03:34.572Z,40
2016-10-05T06:04:15.088Z,40
2016-10-05T06:04:55.625Z,40
2016-10-05T06:05:36.171Z,45
2016-10-05T06:06:16.702Z,45
2016-10-05T06:06:57.218Z,45
2016-10-05T06:07:37.738Z,45
2016-10-05T06:08:18.278Z,45
2016-10-05T06:08:58.813Z,50
2016-10-05T06:09:39.336Z,50
2016-10-05T06:10:19.862Z,50
2016-10-05T06:11:00.380Z,50
2016-10-05T06:11:40.914Z,50
2016-10-05T06:12:21.425Z,55
2016-10-05T06:13:01.959Z,55
2016-10-05T06:13:42.495Z,55
2016-10-05T06:14:23.053Z,55
2016-10-05T06:15:03.583Z,55
2016-10-05T06:15:44.145Z,60
2016-10-05T06:16:24.694Z,60
2016-10-05T06:17:05.228Z,60
2016-10-05T06:17:45.758Z,60
2016-10-05T06:18:26.281Z,60
2016-10-05T06:19:06.817Z,65
2016-10-05T06:19:47.354Z,65
2016-10-05T06:20:27.885Z,65
2016-10-05T06:21:08.429Z,65
2016-10-05T06:21:48.973Z,65
2016-10-05T06:22:29.510Z,70
2016-10-05T06:23:10.073Z,70
2016-10-05T06:23:50.612Z,70
2016-10-05T06:24:31.135Z,70
2016-10-05T06:25:11.668Z,70
2016-10-05T06:25:52.189Z,75
2016-10-05T06:26:32.721Z,75
2016-10-05T06:27:13.234Z,75
2016-10-05T06:27:53.752Z,75
2016-10-05T06:28:34.292Z,75
2016-10-05T06:29:14.787Z,80
2016-10-05T06:29:55.297Z,80
2016-10-05T06:30:35.855Z,80
2016-10-05T06:31:16.398Z,80
2016-10-05T06:31:56.935Z,80
2016-10-05T06:32:37.449Z,80
2016-10-05T06:33:17.972Z,85
2016-10-05T06:33:58.495Z,85
2016-10-05T06:34:39.044Z,85
2016-10-05T06:35:19.580Z,85
2016-10-05T06:36:00.085Z,85
2016-10-05T06:36:40.605Z,85
2016-10-05T06:37:21.142Z,90
2016-10-05T06:38:01.681Z,90
2016-10-05T06:38:42.195Z,90
2016-10-05T06:39:22.720Z,90
2016-10-05T06:40:03.241Z,90
2016-10-05T06:40:43.789Z,95
2016-10-05T06:41:24.281Z,95
2016-10-05T06:42:04.799Z,95
2016-10-05T06:42:45.336Z,95
2016-10-05T06:43:25.870Z,95
2016-10-05T06:44:06.436Z,95
2016-10-05T06:44:47.011Z,100
2016-10-05T06:45:27.545Z,100
2016-10-05T06:46:08.081Z,100
2016-10-05T06:46:48.599Z,100
2016-10-05T06:47:29.144Z,100
2016-10-05T06:48:09.684Z,100
2016-10-05T06:48:50.227Z,105
2016-10-05T06:49:30.772Z,105
2016-10-05T06:50:11.296Z,105
2016-10-05T06:50:51.812Z,105
2016-10-05T06:51:32.349Z,105
2016-10-05T06:52:12.862Z,105
2016-10-05T06:52:53.397Z,105
2016-10-05T06:53:33.887Z,110
2016-10-05T06:54:14.405Z,110
2016-10-05T06:54:54.952Z,110
2016-10-05T06:55:35.491Z,110
2016-10-05T06:56:16.058Z,110
2016-10-05T06:56:56.548Z,110
2016-10-05T06:57:37.066Z,115
2016-10-05T06:58:17.612Z,115
2016-10-05T06:58:58.160Z,115
2016-10-05T06:59:38.650Z,115
2016-10-05T07:00:19.170Z,115
2016-10-05T07:00:59.722Z,115
2016-10-05T07:01:40.260Z,120
2016-10-05T07:02:20.801Z,120
2016-10-05T07:03:01.329Z,120
2016-10-05T07:03:41.845Z,120
2016-10-05T07:04:22.367Z,120
2016-10-05T07:05:02.913Z,120
2016-10-05T07:05:43.459Z,120
2016-10-05T07:06:23.989Z,125
2016-10-05T07:07:04.497Z,125
2016-10-05T07:07:45.014Z,125
2016-10-05T07:08:25.548Z,125
2016-10-05T07:09:06.056Z,125
2016-10-05T07:09:46.588Z,125
2016-10-05T07:10:27.114Z,125
2016-10-05T07:11:07.667Z,130
2016-10-05T07:11:48.197Z,130
2016-10-05T07:12:28.707Z,130
2016-10-05T07:13:09.242Z,130
2016-10-05T07:13:49.765Z,130
2016-10-05T07:14:30.304Z,130
2016-10-05T07:15:10.852Z,135
2016-10-05T07:15:51.364Z,135
2016-10-05T07:16:31.879Z,135
2016-10-05T07:17:12.410Z,135
2016-10-05T07:17:52.925Z,135
2016-10-05T07:18:33.452Z,135
2016-10-05T07:19:13.970Z,135
2016-10-05T07:19:54.506Z,140
2016-10-05T07:20:34.998Z,140
2016-10-05T07:21:15.535Z,140
2016-10-05T07:21:56.069Z,140
2016-10-05T07:22:36.593Z,140
2016-10-05T07:23:17.115Z,140
2016-10-05T07:23:57.636Z,140
2016-10-05T07:24:38.184Z,140
2016-10-05T07:25:18.706Z,145
2016-10-05T07:25:59.259Z,145
2016-10-05T07:26:39.780Z,145
2016-10-05T07:27:20.299Z,145
2016-10-05T07:28:00.821Z,145
2016-10-05T07:28:41.370Z,145
2016-10-05T07:29:21.920Z,145
2016-10-05T07:30:02.439Z,150
2016-10-05T07:30:43.011Z,150
2016-10-05T07:31:23.516Z,150
2016-10-05T07:32:04.049Z,150
2016-10-05T07:32:44.605Z,150
2016-10-05T07:33:25.126Z,150
2016-10-05T07:34:05.668Z,155
2016-10-05T07:34:46.173Z,155
2016-10-05T07:35:26.749Z,155
2016-10-05T07:36:07.280Z,155
2016-10-05T07:36:47.818Z,155
2016-10-05T07:37:28.349Z,155
2016-10-05T07:38:08.904Z,160
2016-10-05T07:38:49.444Z,160
2016-10-05T07:39:30.002Z,160
2016-10-05T07:40:10.548Z,160
2016-10-05T07:40:51.082Z,160
2016-10-05T07:41:31.619Z,160
2016-10-05T07:42:12.149Z,165
2016-10-05T07:42:52.677Z,165
2016-10-05T07:43:33.216Z,165
2016-10-05T07:44:13.756Z,165
2016-10-05T07:44:54.287Z,165
2016-10-05T07:45:34.830Z,165
2016-10-05T07:46:15.324Z,170
2016-10-05T07:46:55.850Z,170
2016-10-05T07:47:36.404Z,170
2016-10-05T07:48:16.944Z,170
2016-10-05T07:48:57.475Z,170
2016-10-05T07:49:37.975Z,170
2016-10-05T07:50:18.508Z,170
2016-10-05T07:50:59.047Z,175
2016-10-05T07:51:39.584Z,175
2016-10-05T07:52:20.138Z,180
2016-10-05T07:53:00.636Z,185
2016-10-05T07:53:41.165Z,185
2016-10-05T07:54:21.696Z,180
2016-10-05T07:55:02.234Z,180
2016-10-05T07:55:42.784Z,180
2016-10-05T07:56:23.295Z,180
2016-10-05T07:57:03.826Z,180
2016-10-05T07:57:44.355Z,180
2016-10-05T07:58:24.896Z,180
2016-10-05T07:59:05.444Z,180
2016-10-05T07:59:45.968Z,185
2016-10-05T08:00:26.500Z,195
2016-10-05T08:01:07.058Z,265
2016-10-05T08:01:47.591Z,275
2016-10-05T08:02:28.129Z,245
2016-10-05T08:03:08.650Z,185
2016-10-05T08:03:49.206Z,190
2016-10-05T08:04:29.762Z,190
2016-10-05T08:05:10.321Z,190
2016-10-05T08:05:50.857Z,190
2016-10-05T08:06:31.398Z,190
2016-10-05T08:07:11.926Z,190
2016-10-05T08:07:52.466Z,195
2016-10-05T08:08:33.002Z,195
2016-10-05T08:09:13.537Z,195
2016-10-05T08:09:54.065Z,195
2016-10-05T08:10:34.610Z,195
2016-10-05T08:11:15.156Z,195
2016-10-05T08:11:55.688Z,195
2016-10-05T08:12:36.241Z,195
2016-10-05T08:13:16.791Z,200
2016-10-05T08:13:57.306Z,200
2016-10-05T08:14:37.855Z,200
2016-10-05T08:15:20.347Z,205
2016-10-05T08:16:00.897Z,200
2016-10-05T08:16:41.426Z,200
2016-10-05T08:17:21.986Z,200
2016-10-05T08:18:02.520Z,200
2016-10-05T08:18:43.063Z,200
2016-10-05T08:19:23.609Z,200
2016-10-05T08:20:04.157Z,210
2016-10-05T08:20:44.705Z,225
2016-10-05T08:21:25.254Z,225
2016-10-05T08:22:05.752Z,215
2016-10-05T08:22:46.286Z,205
2016-10-05T08:23:26.836Z,215
2016-10-05T08:24:07.370Z,215
2016-10-05T08:24:47.917Z,215
2016-10-05T08:25:28.438Z,215
2016-10-05T08:26:08.965Z,215
2016-10-05T08:26:49.485Z,220
2016-10-05T08:27:30.015Z,230
2016-10-05T08:28:10.539Z,285
2016-10-05T08:28:51.076Z,390
2016-10-05T08:29:31.604Z,545
2016-10-05T08:30:12.143Z,725
2016-10-05T08:30:52.708Z,935
2016-10-05T08:31:33.246Z,1040
2016-10-05T08:32:13.786Z,1025
2016-10-05T08:32:54.343Z,1055
2016-10-05T08:33:34.892Z,1145
2016-10-05T08:34:15.423Z,1235
2016-10-05T08:34:55.979Z,1185
2016-10-05T08:35:36.532Z,1055
2016-10-05T08:36:17.079Z,1165
2016-10-05T08:36:57.602Z,1360
2016-10-05T08:37:38.124Z,1460
2016-10-05T08:38:18.663Z,1505
2016-10-05T08:38:59.204Z,1480
2016-10-05T08:39:39.747Z,1450
2016-10-05T08:40:20.306Z,1540
2016-10-05T08:41:00.857Z,1595
2016-10-05T08:41:41.382Z,1465
2016-10-05T08:42:21.947Z,1320
2016-10-05T08:43:02.484Z,1045
2016-10-05T08:43:43.035Z,905
2016-10-05T08:44:23.598Z,965
2016-10-05T08:45:04.151Z,1345
2016-10-05T08:45:44.682Z,1650
2016-10-05T08:46:25.226Z,1725
2016-10-05T08:47:05.781Z,1790
2016-10-05T08:47:46.309Z,1840
2016-10-05T08:48:26.859Z,1835
2016-10-05T08:49:07.378Z,1805
2016-10-05T08:49:47.915Z,1785
2016-10-05T08:50:28.448Z,1790
2016-10-05T08:51:09.017Z,1795
2016-10-05T08:51:49.578Z,1790
2016-10-05T08:52:30.122Z,1815
2016-10-05T08:53:10.642Z,1820
2016-10-05T08:53:51.177Z,1805
2016-10-05T08:54:31.725Z,1765
2016-10-05T08:55:12.253Z,1760
2016-10-05T08:55:52.783Z,1775
2016-10-05T08:56:33.347Z,1830
2016-10-05T08:57:13.883Z,1875
2016-10-05T08:57:54.425Z,1925
2016-10-05T08:58:34.946Z,1910
2016-10-05T08:59:15.510Z,1900
2016-10-05T08:59:56.069Z,1900
2016-10-05T09:00:36.598Z,1905
2016-10-05T09:01:17.128Z,1930
2016-10-05T09:01:57.717Z,1935
2016-10-05T09:02:38.293Z,1960
2016-10-05T09:03:18.816Z,1965
2016-10-05T09:03:59.353Z,1975
2016-10-05T09:04:39.916Z,1995
2016-10-05T09:05:20.481Z,2010
2016-10-05T09:06:01.033Z,2005
2016-10-05T09:06:41.565Z,2040
2016-10-05T09:07:22.111Z,2050
2016-10-05T09:08:02.652Z,2090
2016-10-05T09:08:43.202Z,2115
2016-10-05T09:09:23.757Z,575
2016-10-05T09:10:04.264Z,2155
2016-10-05T09:10:44.810Z,2150
2016-10-05T09:11:25.336Z,2130
2016-10-05T09:12:05.860Z,2115
2016-10-05T09:12:46.405Z,2145
2016-10-05T09:13:26.978Z,1220
2016-10-05T09:14:07.576Z,2125
2016-10-05T09:14:48.146Z,2440
2016-10-05T09:15:28.712Z,2385
2016-10-05T09:16:09.243Z,2280
2016-10-05T09:16:49.840Z,2130
2016-10-05T09:17:30.380Z,2135
2016-10-05T09:18:10.950Z,765
2016-10-05T09:18:51.491Z,2180
2016-10-05T09:19:32.026Z,2400
2016-10-05T09:20:12.572Z,2380
2016-10-05T09:20:53.118Z,2350
2016-10-05T09:21:33.666Z,2330
2016-10-05T09:22:14.224Z,2390
2016-10-05T09:22:54.725Z,2305
2016-10-05T09:23:35.269Z,805
2016-10-05T09:24:15.812Z,2385
2016-10-05T09:24:56.355Z,2340
2016-10-05T09:25:36.908Z,560
2016-10-05T09:26:17.457Z,540
2016-10-05T09:26:58.008Z,1515
2016-10-05T09:27:38.557Z,2400
2016-10-05T09:28:19.090Z,590
2016-10-05T09:28:59.644Z,810
2016-10-05T09:29:40.184Z,1600
2016-10-05T09:30:20.762Z,1665
2016-10-05T09:31:01.321Z,2585
2016-10-05T09:31:41.877Z,690
2016-10-05T09:32:22.422Z,1770
2016-10-05T09:33:02.971Z,585
2016-10-05T09:33:43.531Z,1775
2016-10-05T09:34:24.079Z,1915
2016-10-05T09:35:04.626Z,800
2016-10-05T09:35:45.173Z,1205
2016-10-05T09:36:25.726Z,425
2016-10-05T09:37:06.266Z,505
2016-10-05T09:37:46.790Z,2495
2016-10-05T09:38:27.325Z,2455
2016-10-05T09:39:07.837Z,1565
2016-10-05T09:39:48.378Z,935
2016-10-05T09:40:28.915Z,2550
2016-10-05T09:41:09.480Z,1345
2016-10-05T09:41:50.005Z,1970
2016-10-05T09:42:30.546Z,2370
2016-10-05T09:43:11.096Z,635
2016-10-05T09:43:51.633Z,495
2016-10-05T09:44:32.184Z,1720
2016-10-05T09:45:12.741Z,2545
2016-10-05T09:45:53.274Z,2505
2016-10-05T09:46:33.802Z,2590
2016-10-05T09:47:14.343Z,2630
2016-10-05T09:47:54.888Z,2745
2016-10-05T09:48:35.435Z,2720
2016-10-05T09:49:15.977Z,2790
2016-10-05T09:49:56.501Z,2690
2016-10-05T09:50:37.053Z,2620
2016-10-05T09:51:17.608Z,2530
2016-10-05T09:51:58.147Z,2530
2016-10-05T09:52:38.692Z,2515
2016-10-05T09:53:19.229Z,2565
2016-10-05T09:53:59.792Z,2665
2016-10-05T09:54:40.331Z,2415
2016-10-05T09:55:20.893Z,1705
2016-10-05T09:56:01.436Z,745
2016-10-05T09:56:41.951Z,1040
2016-10-05T09:57:22.499Z,2610
2016-10-05T09:58:03.012Z,2725
2016-10-05T09:58:43.563Z,2735
2016-10-05T09:59:24.114Z,2800
2016-10-05T10:00:04.673Z,2735
2016-10-05T10:00:45.247Z,2730
2016-10-05T10:01:25.804Z,2755
2016-10-05T10:02:06.349Z,2765
2016-10-05T10:02:46.932Z,2775
2016-10-05T10:03:27.470Z,2755
2016-10-05T10:04:08.010Z,2765
2016-10-05T10:04:48.560Z,2775
2016-10-05T10:05:29.101Z,2800
2016-10-05T10:06:09.676Z,2780
2016-10-05T10:06:50.211Z,2675
2016-10-05T10:07:30.758Z,2665
2016-10-05T10:08:11.307Z,870
2016-10-05T10:08:51.855Z,2750
2016-10-05T10:09:32.404Z,2745
2016-10-05T10:10:12.956Z,2900
2016-10-05T10:10:53.496Z,2870
2016-10-05T10:11:34.043Z,2855
2016-10-05T10:12:14.587Z,2860
2016-10-05T10:12:55.105Z,2890
2016-10-05T10:13:35.656Z,2930
2016-10-05T10:14:16.175Z,500
2016-10-05T10:14:56.707Z,525
2016-10-05T10:15:37.241Z,3085
2016-10-05T10:16:17.789Z,650
2016-10-05T10:16:58.331Z,3055
2016-10-05T10:17:38.879Z,3010
2016-10-05T10:18:19.425Z,2950
2016-10-05T10:18:59.973Z,3020
2016-10-05T10:19:40.508Z,2910
2016-10-05T10:20:21.062Z,3140
2016-10-05T10:21:01.619Z,3175
2016-10-05T10:21:42.191Z,3110
2016-10-05T10:22:22.694Z,3045
2016-10-05T10:23:03.237Z,3060
2016-10-05T10:23:43.774Z,3080
2016-10-05T10:24:24.321Z,3095
2016-10-05T10:25:04.901Z,2985
2016-10-05T10:25:45.412Z,3145
2016-10-05T10:26:25.962Z,3190
2016-10-05T10:27:06.546Z,1805
2016-10-05T10:27:47.088Z,3270
2016-10-05T10:28:27.625Z,3240