createdAt,value
2018-04-05T00:00:18.043Z,99.90
2018-04-05T00:04:51.232Z,99.90
2018-04-05T00:09:25.175Z,99.90
2018-04-05T00:13:58.364Z,99.90
2018-04-05T00:18:32.340Z,99.90
2018-04-05T00:23:05.505Z,99.90
2018-04-05T00:27:38.704Z,99.90
2018-04-05T00:32:12.656Z,99.90
2018-04-05T00:36:45.839Z,99.90
2018-04-05T00:41:19.776Z,99.90
2018-04-05T00:45:52.960Z,99.90
2018-04-05T00:50:26.929Z,99.90
2018-04-05T00:55:00.092Z,99.90
2018-04-05T00:59:33.288Z,99.90
2018-04-05T01:04:06.476Z,99.90
2018-04-05T01:08:39.687Z,99.90
2018-04-05T01:13:12.856Z,99.90
2018-04-05T01:17:46.081Z,99.90
2018-04-05T01:22:19.257Z,99.90
2018-04-05T01:26:52.450Z,99.90
2018-04-05T01:31:26.192Z,99.90
2018-04-05T01:35:59.376Z,99.90
2018-04-05T01:40:32.582Z,99.90
2018-04-05T01:45:05.773Z,99.90
2018-04-05T01:49:39.723Z,99.90
2018-04-05T01:54:12.903Z,99.90
2018-04-05T01:58:46.860Z,99.90
2018-04-05T02:03:20.058Z,99.90
2018-04-05T02:07:53.286Z,99.90
2018-04-05T02:12:26.513Z,99.90
2018-04-05T02:16:59.674Z,99.90
2018-04-05T02:21:32.875Z,99.90
2018-04-05T02:26:06.034Z,99.90
2018-04-05T02:30:39.217Z,99.90
2018-04-05T02:35:12.403Z,99.90
2018-04-05T02:39:45.585Z,99.90
2018-04-05T02:44:19.504Z,99.90
2018-04-05T02:48:53.456Z,99.90
2018-04-05T02:53:26.663Z,99.90
2018-04-05T02:57:59.827Z,99.90
2018-04-05T03:02:33.022Z,99.90
2018-04-05T03:07:06.208Z,99.90
2018-04-05T03:11:39.395Z,99.90
2018-04-05T03:16:12.581Z,99.90
2018-04-05T03:20:46.545Z,99.90
2018-04-05T03:25:19.740Z,99.90
2018-04-05T03:29:52.940Z,99.90
2018-04-05T03:34:26.104Z,99.90
2018-04-05T03:38:59.321Z,99.90
2018-04-05T03:43:33.293Z,99.90
2018-04-05T03:48:06.492Z,99.90
2018-04-05T03:52:39.657Z,99.90
2018-04-05T03:57:13.610Z,99.90
2018-04-05T04:01:46.805Z,99.90
2018-04-05T04:06:19.989Z,99.90
2018-04-05T04:10:53.937Z,99.90
2018-04-05T04:15:27.094Z,99.90
2018-04-05T04:20:00.285Z,99.90
2018-04-05T04:24:33.468Z,99.90
2018-04-05T04:29:06.670Z,99.90
2018-04-05T04:33:39.862Z,99.90
2018-04-05T04:38:13.083Z,99.90
2018-04-05T04:42:46.248Z,99.90
2018-04-05T04:47:19.441Z,99.90
2018-04-05T04:51:52.656Z,99.90
2018-04-05T04:56:25.829Z,99.90
2018-04-05T05:00:59.020Z,99.90
2018-04-05T05:05:32.206Z,99.90
2018-04-05T05:10:05.372Z,99.90
2018-04-05T05:14:40.065Z,99.90
2018-04-05T05:19:13.258Z,99.90
2018-04-05T05:23:47.373Z,99.90
2018-04-05T05:28:21.312Z,99.90
2018-04-05T05:32:54.513Z,99.90
2018-04-05T05:37:27.699Z,99.90
2018-04-05T05:42:01.665Z,99.90
2018-04-05T05:46:34.852Z,99.90
2018-04-05T05:51:08.084Z,99.90
2018-04-05T05:55:41.268Z,99.90
2018-04-05T06:00:14.829Z,99.90
2018-04-05T06:04:48.068Z,99.90
2018-04-05T06:09:21.252Z,99.90
2018-04-05T06:13:54.427Z,99.90
2018-04-05T06:18:27.609Z,99.90
2018-04-05T06:23:00.804Z,99.90
2018-04-05T06:27:34.781Z,99.90
2018-04-05T06:32:07.958Z,99.90
2018-04-05T06:36:41.155Z,99.90
2018-04-05T06:41:14.356Z,99.90
2018-04-05T06:45:48.303Z,99.90
2018-04-05T06:50:21.491Z,99.90
2018-04-05T06:54:54.699Z,99.90
2018-04-05T06:59:27.913Z,99.90
2018-04-05T07:04:01.081Z,99.90
2018-04-05T07:08:34.267Z,99.90
2018-04-05T07:13:07.456Z,99.90
2018-04-05T07:17:40.639Z,99.90
2018-04-05T07:22:13.831Z,99.90
2018-04-05T07:26:47.899Z,99.90
2018-04-05T07:31:21.069Z,99.90
2018-04-05T07:35:54.293Z,99.90
2018-04-05T07:40:27.458Z,99.90
2018-04-05T07:45:01.449Z,99.90
2018-04-05T07:49:34.612Z,99.90
2018-04-05T07:54:07.823Z,99.90
2018-04-05T07:58:41.028Z,99.90
2018-04-05T08:03:14.252Z,99.90
2018-04-05T08:07:47.456Z,99.90
2018-04-05T08:12:20.726Z,99.90
2018-04-05T08:16:54.698Z,99.90
2018-04-05T08:21:27.895Z,99.90
2018-04-05T08:26:01.084Z,99.90
2018-04-05T08:30:34.267Z,99.90
2018-04-05T08:35:07.478Z,99.90
2018-04-05T08:39:41.405Z,98.90
2018-04-05T08:44:15.533Z,98.80
2018-04-05T08:48:49.511Z,98.60
2018-04-05T08:53:22.705Z,98.60
2018-04-05T08:57:55.874Z,99.00
2018-04-05T09:02:29.844Z,95.30
2018-04-05T09:07:03.031Z,95.40
2018-04-05T09:11:36.315Z,91.20
2018-04-05T09:16:09.523Z,88.80
2018-04-05T09:20:43.461Z,84.40
2018-04-05T09:25:16.689Z,84.20
2018-04-05T09:29:49.908Z,87.00
2018-04-05T09:34:23.128Z,90.80
2018-04-05T09:38:56.916Z,92.10
2018-04-05T09:43:30.112Z,93.00
2018-04-05T09:48:03.305Z,92.00
2018-04-05T09:52:36.564Z,90.40
2018-04-05T09:57:09.728Z,90.20
2018-04-05T10:01:48.509Z,91.40
2018-04-05T10:06:21.695Z,92.00
2018-04-05T10:10:54.908Z,91.70
2018-04-05T10:15:28.117Z,90.90
2018-04-05T10:20:01.341Z,89.30
2018-04-05T10:24:34.555Z,87.20
2018-04-05T10:29:08.554Z,85.90
2018-04-05T10:33:41.747Z,85.10
2018-04-05T10:38:14.994Z,83.00
2018-04-05T10:42:48.972Z,65.60
2018-04-05T10:47:22.132Z,65.50
2018-04-05T10:51:55.327Z,55.30
2018-04-05T10:56:28.542Z,59.60
2018-04-05T11:01:01.752Z,65.40
2018-04-05T11:05:34.945Z,71.90
2018-04-05T11:10:08.137Z,75.60
2018-04-05T11:14:41.337Z,74.40
2018-04-05T11:19:14.528Z,75.40
2018-04-05T11:23:48.313Z,77.90
2018-04-05T11:28:20.929Z,80.00
2018-04-05T11:32:54.150Z,80.20
2018-04-05T11:37:27.340Z,78.40
2018-04-05T11:42:00.572Z,72.40
2018-04-05T11:46:33.830Z,64.20
2018-04-05T11:51:07.796Z,69.00
2018-04-05T11:55:40.988Z,68.80
2018-04-05T12:00:14.188Z,70.90
2018-04-05T12:04:47.389Z,75.90
2018-04-05T12:09:21.372Z,79.80
2018-04-05T12:13:54.537Z,79.70
2018-04-05T12:18:27.773Z,77.40
2018-04-05T12:23:00.936Z,78.80
2018-04-05T12:27:34.883Z,79.40
2018-04-05T12:32:08.103Z,79.30
2018-04-05T12:36:41.292Z,81.30
2018-04-05T12:41:14.480Z,80.40
2018-04-05T12:45:48.448Z,82.80
2018-04-05T12:50:21.669Z,82.70
2018-04-05T12:54:54.877Z,84.30
2018-04-05T12:59:28.087Z,75.80
2018-04-05T13:04:01.298Z,70.50
2018-04-05T13:08:34.500Z,65.10
2018-04-05T13:13:07.673Z,64.70
2018-04-05T13:17:40.867Z,68.50
2018-04-05T13:22:14.064Z,60.50
2018-04-05T13:26:47.232Z,62.30
2018-04-05T13:31:21.212Z,61.40
2018-04-05T13:35:54.404Z,61.30
2018-04-05T13:40:27.601Z,65.20
2018-04-05T13:45:01.570Z,69.60
2018-04-05T13:49:34.759Z,69.60
2018-04-05T13:54:07.981Z,70.90
2018-04-05T13:58:41.269Z,73.10
2018-04-05T14:03:15.356Z,72.80
2018-04-05T14:07:48.569Z,72.70
2018-04-05T14:12:22.493Z,73.90
2018-04-05T14:16:56.448Z,76.80
2018-04-05T14:21:30.108Z,76.70
2018-04-05T14:26:03.302Z,78.70
2018-04-05T14:30:36.495Z,85.20
2018-04-05T14:35:09.724Z,87.20
2018-04-05T14:39:42.954Z,90.30
2018-04-05T14:44:16.140Z,91.30
2018-04-05T14:48:49.341Z,90.80
2018-04-05T14:53:22.544Z,90.40
2018-04-05T14:57:56.533Z,90.00
2018-04-05T15:02:29.697Z,89.60
2018-04-05T15:07:03.659Z,88.00
2018-04-05T15:11:36.828Z,88.00
2018-04-05T15:16:10.016Z,89.40
2018-04-05T15:20:43.200Z,90.40
2018-04-05T15:25:17.335Z,90.50
2018-04-05T15:29:50.546Z,90.10
2018-04-05T15:34:23.767Z,90.00
2018-04-05T15:38:56.937Z,86.90
2018-04-05T15:43:30.127Z,85.60
2018-04-05T15:48:03.316Z,83.60
2018-04-05T15:52:37.283Z,84.50
2018-04-05T15:57:10.445Z,84.50
2018-04-05T16:01:44.398Z,83.10
2018-04-05T16:06:17.589Z,83.10
2018-04-05T16:10:50.778Z,84.20
2018-04-05T16:15:24.805Z,86.70
2018-04-05T16:19:58.060Z,86.50
2018-04-05T16:24:31.319Z,84.00
2018-04-05T16:29:04.533Z,86.00
2018-04-05T16:33:38.497Z,87.50
2018-04-05T16:38:11.665Z,87.50
2018-04-05T16:42:45.634Z,87.80
2018-04-05T16:47:18.801Z,87.80
2018-04-05T16:51:52.771Z,88.70
2018-04-05T16:56:25.935Z,88.70
2018-04-05T17:00:59.143Z,88.80
2018-04-05T17:05:32.343Z,87.80
2018-04-05T17:10:06.292Z,88.90
2018-04-05T17:14:39.478Z,88.90
2018-04-05T17:19:12.691Z,89.80
2018-04-05T17:23:46.196Z,89.20
2018-04-05T17:28:20.191Z,89.60
2018-04-05T17:32:53.380Z,90.20
2018-04-05T17:37:26.564Z,90.00
2018-04-05T17:41:59.767Z,90.40
2018-04-05T17:46:32.963Z,90.60
2018-04-05T17:51:06.116Z,91.40
2018-04-05T17:55:39.311Z,91.90
2018-04-05T18:00:12.502Z,92.00
2018-04-05T18:04:45.693Z,92.10
2018-04-05T18:09:19.492Z,92.70
2018-04-05T18:13:52.658Z,93.20
2018-04-05T18:18:25.843Z,93.60
2018-04-05T18:22:59.027Z,94.10
2018-04-05T18:27:32.233Z,94.60
2018-04-05T18:32:05.448Z,95.10
2018-04-05T18:36:38.709Z,95.50
2018-04-05T18:41:12.639Z,96.20
2018-04-05T18:45:46.679Z,96.10
2018-04-05T18:50:19.888Z,96.10
2018-04-05T18:54:53.124Z,96.20
2018-04-05T18:59:26.576Z,96.60
2018-04-05T19:04:00.533Z,96.80
2018-04-05T19:08:33.723Z,96.80
2018-04-05T19:13:08.236Z,97.30
2018-04-05T19:17:41.475Z,97.30
2018-04-05T19:22:14.681Z,97.60
2018-04-05T19:26:50.164Z,98.40
2018-04-05T19:31:23.668Z,98.30
2018-04-05T19:35:56.895Z,98.80
2018-04-05T19:40:30.083Z,98.50
2018-04-05T19:45:03.302Z,98.70
2018-04-05T19:49:36.491Z,98.80
2018-04-05T19:54:10.011Z,99.30
2018-04-05T19:58:43.230Z,99.70
2018-04-05T20:03:16.432Z,99.80
2018-04-05T20:07:49.669Z,99.90
2018-04-05T20:12:22.844Z,99.90
2018-04-05T20:16:56.040Z,99.90
2018-04-05T20:21:29.251Z,99.90
2018-04-05T20:26:02.451Z,99.90
2018-04-05T20:30:35.699Z,99.90
2018-04-05T20:35:09.018Z,99.90
2018-04-05T20:39:42.181Z,99.90
2018-04-05T20:44:15.688Z,99.90
2018-04-05T20:48:48.925Z,99.90
2018-04-05T20:53:22.111Z,99.90
2018-04-05T20:57:55.319Z,99.90
2018-04-05T21:02:28.491Z,99.90
2018-04-05T21:07:02.459Z,99.90
2018-04-05T21:11:35.673Z,99.90
2018-04-05T21:16:08.841Z,99.90
2018-04-05T21:20:42.850Z,99.90
2018-04-05T21:25:16.011Z,99.90
2018-04-05T21:29:49.208Z,99.90
2018-04-05T21:34:22.387Z,99.90
2018-04-05T21:38:55.614Z,99.90
2018-04-05T21:43:28.808Z,99.90
2018-04-05T21:48:02.769Z,99.90
2018-04-05T21:52:35.945Z,99.90
2018-04-05T21:57:09.148Z,99.90
2018-04-05T22:01:42.390Z,99.90
2018-04-05T22:06:15.581Z,99.90
2018-04-05T22:10:48.784Z,99.90
2018-04-05T22:15:22.001Z,99.90
2018-04-05T22:19:55.177Z,99.90
2018-04-05T22:24:28.387Z,99.90
2018-04-05T22:29:01.625Z,99.90
2018-04-05T22:33:34.852Z,99.90
2018-04-05T22:38:08.039Z,99.90
2018-04-05T22:42:41.260Z,99.90
2018-04-05T22:47:14.476Z,99.90
2018-04-05T22:51:47.662Z,99.90
2018-04-05T22:56:21.249Z,99.90
2018-04-05T23:00:54.460Z,99.90
2018-04-05T23:05:27.744Z,99.90
2018-04-05T23:10:01.697Z,99.90
2018-04-05T23:14:34.895Z,99.90
2018-04-05T23:19:08.175Z,99.90
2018-04-05T23:23:42.136Z,99.90
2018-04-05T23:28:17.031Z,99.90
2018-04-05T23:32:51.071Z,99.90
2018-04-05T23:37:24.453Z,99.90
2018-04-05T23:41:57.649Z,99.90
2018-04-05T23:46:30.846Z,99.90
2018-04-05T23:51:04.042Z,99.90
2018-04-05T23:55:37.227Z,99.90
