createdAt,value
2017-01-03T00:00:01.598Z,968.08
2017-01-03T00:00:31.634Z,968.05
2017-01-03T00:01:01.676Z,968.08
2017-01-03T00:01:31.714Z,968.07
2017-01-03T00:02:01.753Z,968.09
2017-01-03T00:02:31.792Z,968.06
2017-01-03T00:03:01.833Z,968.06
2017-01-03T00:03:31.871Z,968.07
2017-01-03T00:04:02.208Z,968.07
2017-01-03T00:04:31.946Z,968.07
2017-01-03T00:05:01.985Z,968.08
2017-01-03T00:05:32.024Z,968.04
2017-01-03T00:06:02.062Z,968.07
2017-01-03T00:06:32.104Z,968.07
2017-01-03T00:07:02.242Z,968.07
2017-01-03T00:07:32.180Z,968.06
2017-01-03T00:08:02.219Z,968.05
2017-01-03T00:08:32.310Z,968.08
2017-01-03T00:09:02.297Z,968.05
2017-01-03T00:09:32.336Z,968.08
2017-01-03T00:10:02.381Z,968.07
2017-01-03T00:10:32.410Z,968.08
2017-01-03T00:11:02.451Z,968.1
2017-01-03T00:11:32.494Z,968.08
2017-01-03T00:12:02.528Z,968.1
2017-01-03T00:12:32.570Z,968.06
2017-01-03T00:13:02.608Z,968.1
2017-01-03T00:13:32.644Z,968.08
2017-01-03T00:14:02.683Z,968.07
2017-01-03T00:14:32.723Z,968.1
2017-01-03T00:15:02.764Z,968.04
2017-01-03T00:15:32.801Z,968.02
2017-01-03T00:16:02.839Z,968.04
2017-01-03T00:16:32.877Z,968.05
2017-01-03T00:17:02.914Z,968.07
2017-01-03T00:17:32.955Z,968.12
2017-01-03T00:18:02.992Z,968.1
2017-01-03T00:18:33.033Z,968.1
2017-01-03T00:19:03.071Z,968.12
2017-01-03T00:19:33.110Z,968.1
2017-01-03T00:20:03.148Z,968.1
2017-01-03T00:20:33.186Z,968.13
2017-01-03T00:21:03.226Z,968.1
2017-01-03T00:21:33.264Z,968.12
2017-01-03T00:22:03.304Z,968.16
2017-01-03T00:22:33.346Z,968.21
2017-01-03T00:23:03.382Z,968.19
2017-01-03T00:23:33.429Z,968.15
2017-01-03T00:24:03.459Z,968.23
2017-01-03T00:24:33.500Z,968.19
2017-01-03T00:25:03.537Z,968.18
2017-01-03T00:25:33.572Z,968.21
2017-01-03T00:26:03.615Z,968.2
2017-01-03T00:26:33.654Z,968.2
2017-01-03T00:27:03.692Z,968.25
2017-01-03T00:27:33.732Z,968.26
2017-01-03T00:28:03.768Z,968.28
2017-01-03T00:28:33.810Z,968.29
2017-01-03T00:29:03.855Z,968.26
2017-01-03T00:29:33.886Z,968.26
2017-01-03T00:30:03.922Z,968.25
2017-01-03T00:30:33.964Z,968.24
2017-01-03T00:31:04.002Z,968.28
2017-01-03T00:31:34.042Z,968.27
2017-01-03T00:32:04.082Z,968.28
2017-01-03T00:32:34.120Z,968.25
2017-01-03T00:33:04.157Z,968.27
2017-01-03T00:33:34.198Z,968.25
2017-01-03T00:34:04.535Z,968.26
2017-01-03T00:34:34.273Z,968.23
2017-01-03T00:35:04.314Z,968.22
2017-01-03T00:35:34.352Z,968.25
2017-01-03T00:36:04.393Z,968.2
2017-01-03T00:36:34.431Z,968.19
2017-01-03T00:37:04.469Z,968.19
2017-01-03T00:37:34.508Z,968.22
2017-01-03T00:38:04.546Z,968.21
2017-01-03T00:38:34.585Z,968.23
2017-01-03T00:39:34.662Z,968.21
2017-01-03T00:40:04.701Z,968.16
2017-01-03T00:40:34.759Z,968.16
2017-01-03T00:41:04.779Z,968.17
2017-01-03T00:41:34.817Z,968.16
2017-01-03T00:42:04.857Z,968.17
2017-01-03T00:42:34.897Z,968.15
2017-01-03T00:43:04.933Z,968.16
2017-01-03T00:43:34.975Z,968.18
2017-01-03T00:44:05.010Z,968.17
2017-01-03T00:44:35.049Z,968.19
2017-01-03T00:45:05.090Z,968.2
2017-01-03T00:45:35.129Z,968.2
2017-01-03T00:46:05.167Z,968.2
2017-01-03T00:46:35.207Z,968.21
2017-01-03T00:47:05.246Z,968.21
2017-01-03T00:47:35.283Z,968.14
2017-01-03T00:48:05.321Z,968.17
2017-01-03T00:48:35.360Z,968.22
2017-01-03T00:49:05.399Z,968.22
2017-01-03T00:49:35.438Z,968.21
2017-01-03T00:50:05.477Z,968.22
2017-01-03T00:50:35.515Z,968.24
2017-01-03T00:51:05.553Z,968.24
2017-01-03T00:51:35.593Z,968.23
2017-01-03T00:52:05.632Z,968.26
2017-01-03T00:52:35.671Z,968.17
2017-01-03T00:53:05.708Z,968.25
2017-01-03T00:53:35.748Z,968.22
2017-01-03T00:54:05.793Z,968.21
2017-01-03T00:54:35.827Z,968.22
2017-01-03T00:55:05.866Z,968.24
2017-01-03T00:55:35.903Z,968.27
2017-01-03T00:56:05.941Z,968.26
2017-01-03T00:56:35.981Z,968.28
2017-01-03T00:57:06.024Z,968.28
2017-01-03T00:57:36.060Z,968.25
2017-01-03T00:58:06.095Z,968.28
2017-01-03T00:58:36.135Z,968.3
2017-01-03T00:59:06.176Z,968.33
2017-01-03T00:59:36.215Z,968.34
2017-01-03T01:00:06.254Z,968.34
2017-01-03T01:00:36.289Z,968.33
2017-01-03T01:01:06.330Z,968.32
2017-01-03T01:01:36.369Z,968.32
2017-01-03T01:02:06.408Z,968.35
2017-01-03T01:02:36.449Z,968.33
2017-01-03T01:03:06.485Z,968.37
2017-01-03T01:03:36.526Z,968.34
2017-01-03T01:04:06.565Z,968.38
2017-01-03T01:04:36.600Z,968.37
2017-01-03T01:05:06.640Z,968.4
2017-01-03T01:05:36.679Z,968.42
2017-01-03T01:06:06.717Z,968.46
2017-01-03T01:06:36.757Z,968.44
2017-01-03T01:07:06.798Z,968.48
2017-01-03T01:07:36.832Z,968.48
2017-01-03T01:08:06.871Z,968.51
2017-01-03T01:08:36.913Z,968.49
2017-01-03T01:09:06.950Z,968.55
2017-01-03T01:09:36.990Z,968.51
2017-01-03T01:10:07.030Z,968.55
2017-01-03T01:10:37.066Z,968.55
2017-01-03T01:11:07.105Z,968.54
2017-01-03T01:11:37.145Z,968.56
2017-01-03T01:12:07.183Z,968.51
2017-01-03T01:12:37.227Z,968.57
2017-01-03T01:13:07.262Z,968.59
2017-01-03T01:13:37.304Z,968.57
2017-01-03T01:14:07.339Z,968.6
2017-01-03T01:14:37.378Z,968.63
2017-01-03T01:15:07.415Z,968.58
2017-01-03T01:15:37.455Z,968.6
2017-01-03T01:16:07.495Z,968.63
2017-01-03T01:16:37.531Z,968.6
2017-01-03T01:17:07.572Z,968.64
2017-01-03T01:17:37.610Z,968.65
2017-01-03T01:18:07.648Z,968.64
2017-01-03T01:18:37.689Z,968.64
2017-01-03T01:19:07.727Z,968.64
2017-01-03T01:19:37.766Z,968.65
2017-01-03T01:20:07.803Z,968.7
2017-01-03T01:20:37.844Z,968.71
2017-01-03T01:21:07.882Z,968.73
2017-01-03T01:21:37.920Z,968.72
2017-01-03T01:22:07.962Z,968.69
2017-01-03T01:22:37.998Z,968.71
2017-01-03T01:23:08.040Z,968.74
2017-01-03T01:23:38.075Z,968.74
2017-01-03T01:24:08.116Z,968.75
2017-01-03T01:24:38.152Z,968.76
2017-01-03T01:25:08.192Z,968.78
2017-01-03T01:25:38.231Z,968.77
2017-01-03T01:26:08.269Z,968.75
2017-01-03T01:26:38.308Z,968.75
2017-01-03T01:27:08.344Z,968.75
2017-01-03T01:27:38.386Z,968.79
2017-01-03T01:28:08.424Z,968.73
2017-01-03T01:28:38.462Z,968.75
2017-01-03T01:29:08.501Z,968.78
2017-01-03T01:29:38.541Z,968.78
2017-01-03T01:30:08.581Z,968.79
2017-01-03T01:30:38.617Z,968.81
2017-01-03T01:31:08.655Z,968.81
2017-01-03T01:31:38.695Z,968.81
2017-01-03T01:32:08.733Z,968.82
2017-01-03T01:32:38.772Z,968.87
2017-01-03T01:33:08.811Z,968.86
2017-01-03T01:33:38.849Z,968.88
2017-01-03T01:34:08.888Z,968.83
2017-01-03T01:34:38.928Z,968.88
2017-01-03T01:35:08.965Z,968.86
2017-01-03T01:35:39.003Z,968.89
2017-01-03T01:36:09.043Z,968.86
2017-01-03T01:36:39.089Z,968.87
2017-01-03T01:37:09.120Z,968.91
2017-01-03T01:37:39.159Z,968.9
2017-01-03T01:38:09.195Z,968.91
2017-01-03T01:38:39.233Z,968.92
2017-01-03T01:39:09.273Z,968.92
2017-01-03T01:39:39.314Z,968.94
2017-01-03T01:40:09.354Z,968.95
2017-01-03T01:40:39.392Z,968.98
2017-01-03T01:41:09.432Z,968.94
2017-01-03T01:41:39.470Z,968.97
2017-01-03T01:42:09.510Z,968.96
2017-01-03T01:42:39.547Z,968.98
2017-01-03T01:43:09.586Z,968.98
2017-01-03T01:43:39.625Z,968.97
2017-01-03T01:44:09.665Z,968.98
2017-01-03T01:44:39.710Z,968.97
2017-01-03T01:45:09.741Z,968.95
2017-01-03T01:45:39.778Z,968.96
2017-01-03T01:46:09.820Z,968.98
2017-01-03T01:46:39.858Z,968.99
2017-01-03T01:47:09.894Z,968.99
2017-01-03T01:47:39.935Z,968.96
2017-01-03T01:48:09.971Z,968.95
2017-01-03T01:48:40.010Z,968.96
2017-01-03T01:49:10.050Z,968.97
2017-01-03T01:49:40.090Z,968.97
2017-01-03T01:50:10.131Z,968.99
2017-01-03T01:50:40.470Z,968.99
2017-01-03T01:51:10.207Z,968.93
2017-01-03T01:51:40.244Z,968.94
2017-01-03T01:52:10.284Z,968.92
2017-01-03T01:52:40.321Z,968.95
2017-01-03T01:53:10.359Z,968.94
2017-01-03T01:53:40.400Z,968.92
2017-01-03T01:54:10.438Z,968.91
2017-01-03T01:54:40.479Z,968.85
2017-01-03T01:55:10.515Z,968.92
2017-01-03T01:55:40.553Z,968.93
2017-01-03T01:56:10.593Z,968.92
2017-01-03T01:56:40.632Z,968.9
2017-01-03T01:57:10.670Z,968.91
2017-01-03T01:57:40.709Z,968.93
2017-01-03T01:58:10.750Z,968.94
2017-01-03T01:58:40.791Z,968.91
2017-01-03T01:59:10.824Z,968.93
2017-01-03T01:59:40.864Z,968.94
2017-01-03T02:00:10.903Z,968.94
2017-01-03T02:00:40.941Z,968.98
2017-01-03T02:01:10.982Z,968.95
2017-01-03T02:01:41.019Z,968.98
2017-01-03T02:02:11.058Z,969.02
2017-01-03T02:02:41.098Z,969.01
2017-01-03T02:03:11.136Z,969.03
2017-01-03T02:03:41.174Z,969.02
2017-01-03T02:04:11.215Z,969.03
2017-01-03T02:04:41.253Z,969.02
2017-01-03T02:05:11.290Z,969.05
2017-01-03T02:05:41.330Z,969
2017-01-03T02:06:11.371Z,969.04
2017-01-03T02:06:41.412Z,969.03
2017-01-03T02:07:11.447Z,969.04
2017-01-03T02:07:41.485Z,969.06
2017-01-03T02:08:11.523Z,969.05
2017-01-03T02:08:41.562Z,969.05
2017-01-03T02:09:11.604Z,969.06
2017-01-03T02:09:41.639Z,969.02
2017-01-03T02:10:11.679Z,969.03
2017-01-03T02:10:41.718Z,969.07
2017-01-03T02:11:11.756Z,969.08
2017-01-03T02:11:41.794Z,969.08
2017-01-03T02:12:11.834Z,969.04
2017-01-03T02:12:41.872Z,969.02
2017-01-03T02:13:11.911Z,969
2017-01-03T02:13:41.952Z,969.01
2017-01-03T02:14:11.990Z,969.01
2017-01-03T02:14:42.029Z,969.01
2017-01-03T02:15:12.065Z,969.01
2017-01-03T02:15:42.107Z,968.99
2017-01-03T02:16:12.142Z,969.01
2017-01-03T02:16:42.180Z,968.99
2017-01-03T02:17:12.220Z,968.98
2017-01-03T02:17:42.261Z,968.96
2017-01-03T02:18:12.300Z,968.99
2017-01-03T02:18:42.337Z,968.98
2017-01-03T02:19:12.381Z,968.94
2017-01-03T02:19:42.417Z,969
2017-01-03T02:20:12.452Z,968.98
2017-01-03T02:20:42.493Z,969
2017-01-03T02:21:12.532Z,969
2017-01-03T02:21:42.571Z,968.96
2017-01-03T02:22:12.607Z,968.99
2017-01-03T02:22:42.647Z,968.97
2017-01-03T02:23:12.686Z,969.01
2017-01-03T02:23:42.728Z,969
2017-01-03T02:24:12.763Z,968.99
2017-01-03T02:24:42.804Z,968.99
2017-01-03T02:25:12.842Z,968.97
2017-01-03T02:25:42.879Z,969.03
2017-01-03T02:26:12.919Z,969.02
2017-01-03T02:26:42.958Z,969.01
2017-01-03T02:27:12.999Z,969.02
2017-01-03T02:27:43.035Z,969.02
2017-01-03T02:28:13.074Z,969.04
2017-01-03T02:28:43.112Z,969.07
2017-01-03T02:29:13.152Z,969.07
2017-01-03T02:29:43.191Z,969.04
2017-01-03T02:30:13.231Z,969.08
2017-01-03T02:30:43.274Z,969.07
2017-01-03T02:31:13.307Z,969.09
2017-01-03T02:31:43.346Z,969.04
2017-01-03T02:32:13.386Z,969.08
2017-01-03T02:32:43.425Z,969.07
2017-01-03T02:33:13.464Z,969.05
2017-01-03T02:33:43.501Z,969.1
2017-01-03T02:34:13.541Z,969.11
2017-01-03T02:34:43.580Z,969.1
2017-01-03T02:35:13.617Z,969.1
2017-01-03T02:35:43.657Z,969.05
2017-01-03T02:36:13.693Z,969.09
2017-01-03T02:36:43.736Z,969.11
2017-01-03T02:37:13.775Z,969.06
2017-01-03T02:37:43.812Z,969.06
2017-01-03T02:38:13.850Z,969.11
2017-01-03T02:38:43.890Z,969.08
2017-01-03T02:39:13.927Z,969.05
2017-01-03T02:39:43.967Z,969.1
2017-01-03T02:40:14.004Z,969.12
2017-01-03T02:40:44.044Z,969.1
2017-01-03T02:41:14.090Z,969.05
2017-01-03T02:41:44.172Z,969.09
2017-01-03T02:42:14.159Z,969.09
2017-01-03T02:42:44.202Z,969.13
2017-01-03T02:43:14.237Z,969.16
2017-01-03T02:43:44.274Z,969.1
2017-01-03T02:44:14.320Z,969.12
2017-01-03T02:44:44.353Z,969.16
2017-01-03T02:45:14.392Z,969.12
2017-01-03T02:45:44.432Z,969.13
2017-01-03T02:46:14.472Z,969.15
2017-01-03T02:46:44.510Z,969.13
2017-01-03T02:47:14.548Z,969.17
2017-01-03T02:47:44.587Z,969.2
2017-01-03T02:48:14.630Z,969.16
2017-01-03T02:48:44.664Z,969.16
2017-01-03T02:49:14.702Z,969.15
2017-01-03T02:49:44.740Z,969.18
2017-01-03T02:50:14.781Z,969.17
2017-01-03T02:50:44.820Z,969.14
2017-01-03T02:51:14.858Z,969.14
2017-01-03T02:51:44.907Z,969.12
2017-01-03T02:52:14.934Z,969.14
2017-01-03T02:52:44.975Z,969.08
2017-01-03T02:53:15.013Z,969.12
2017-01-03T02:53:45.052Z,969.1
2017-01-03T02:54:15.091Z,969.11
2017-01-03T02:54:45.132Z,969.04
2017-01-03T02:55:15.167Z,969.06
2017-01-03T02:55:45.208Z,969.1
2017-01-03T02:56:15.247Z,969.03
2017-01-03T02:56:45.286Z,969.05
2017-01-03T02:57:15.324Z,969.06
2017-01-03T02:57:45.363Z,969.05
2017-01-03T02:58:15.400Z,969.03
2017-01-03T02:58:45.437Z,969.04
2017-01-03T02:59:15.480Z,968.99
2017-01-03T02:59:45.519Z,969.07
2017-01-03T03:00:15.557Z,968.99
2017-01-03T03:00:45.596Z,969.03
2017-01-03T03:01:15.635Z,969.04
2017-01-03T03:01:45.674Z,969.04
2017-01-03T03:02:15.712Z,969
2017-01-03T03:02:45.751Z,969.02
2017-01-03T03:03:15.790Z,969.03
2017-01-03T03:03:45.830Z,968.96
2017-01-03T03:04:15.866Z,969.02
2017-01-03T03:04:45.906Z,969.05
2017-01-03T03:05:15.945Z,969.03
2017-01-03T03:05:45.982Z,968.99
2017-01-03T03:06:16.022Z,969.02
2017-01-03T03:06:46.062Z,968.97
2017-01-03T03:07:16.099Z,969.01
2017-01-03T03:07:46.138Z,969.01
2017-01-03T03:08:16.178Z,969
2017-01-03T03:08:46.215Z,968.99
2017-01-03T03:09:16.254Z,968.98
2017-01-03T03:09:46.293Z,969.02
2017-01-03T03:10:16.330Z,968.99
2017-01-03T03:10:46.369Z,969.02
2017-01-03T03:11:16.408Z,969.02
2017-01-03T03:11:46.448Z,969.06
2017-01-03T03:12:16.488Z,969.04
2017-01-03T03:12:46.525Z,969.07
2017-01-03T03:13:16.565Z,969.08
2017-01-03T03:13:46.602Z,969.07
2017-01-03T03:14:16.641Z,969.06
2017-01-03T03:14:46.681Z,969.08
2017-01-03T03:15:16.719Z,969.12
2017-01-03T03:15:46.758Z,969.14
2017-01-03T03:16:16.796Z,969.11
2017-01-03T03:16:46.836Z,969.12
2017-01-03T03:17:16.876Z,969.12
2017-01-03T03:17:46.913Z,969.14
2017-01-03T03:18:16.952Z,969.11
2017-01-03T03:18:46.991Z,969.14
2017-01-03T03:19:17.028Z,969.09
2017-01-03T03:19:47.068Z,969.12
2017-01-03T03:20:17.107Z,969.11
2017-01-03T03:20:47.147Z,969.09
2017-01-03T03:21:17.186Z,969.13
2017-01-03T03:21:47.224Z,969.1
2017-01-03T03:22:17.261Z,969.07
2017-01-03T03:22:47.302Z,969.09
2017-01-03T03:23:17.340Z,969.11
2017-01-03T03:23:47.378Z,969.13
2017-01-03T03:24:17.418Z,969.08
2017-01-03T03:24:47.456Z,969.08
2017-01-03T03:25:17.495Z,969.1
2017-01-03T03:25:47.534Z,969.05
2017-01-03T03:26:17.571Z,969.06
2017-01-03T03:26:47.613Z,969.09
2017-01-03T03:27:17.650Z,969.13
2017-01-03T03:27:47.688Z,969.12
2017-01-03T03:28:17.727Z,969.05
2017-01-03T03:28:47.764Z,969.09
2017-01-03T03:29:17.804Z,969.05
2017-01-03T03:29:47.845Z,969.1
2017-01-03T03:30:17.880Z,969.07
2017-01-03T03:30:47.919Z,969.11
2017-01-03T03:31:17.958Z,969.09
2017-01-03T03:31:47.999Z,969.04
2017-01-03T03:32:18.035Z,969.05
2017-01-03T03:32:48.072Z,969.06
2017-01-03T03:33:18.116Z,969.07
2017-01-03T03:33:48.154Z,969.07
2017-01-03T03:34:18.194Z,969.05
2017-01-03T03:34:48.232Z,969.07
2017-01-03T03:35:18.271Z,969.13
2017-01-03T03:35:48.307Z,969.12
2017-01-03T03:36:18.347Z,969.06
2017-01-03T03:36:48.386Z,969.12
2017-01-03T03:37:18.423Z,969.11
2017-01-03T03:37:48.464Z,969.13
2017-01-03T03:38:18.501Z,969.12
2017-01-03T03:38:48.540Z,969.1
2017-01-03T03:39:18.578Z,969.13
2017-01-03T03:39:48.616Z,969.14
2017-01-03T03:40:18.655Z,969.06
2017-01-03T03:40:48.696Z,969.07
2017-01-03T03:41:18.736Z,969.09
2017-01-03T03:41:48.779Z,969.06
2017-01-03T03:42:18.812Z,969.08
2017-01-03T03:42:48.853Z,969.07
2017-01-03T03:43:18.889Z,969.08
2017-01-03T03:43:48.930Z,969.04
2017-01-03T03:44:18.968Z,969.06
2017-01-03T03:44:49.006Z,969.05
2017-01-03T03:45:19.044Z,969.04
2017-01-03T03:45:49.082Z,969.03
2017-01-03T03:46:19.122Z,969.04
2017-01-03T03:46:49.163Z,969.01
2017-01-03T03:47:19.201Z,969.04
2017-01-03T03:47:49.239Z,969
2017-01-03T03:48:19.280Z,969.04
2017-01-03T03:48:49.317Z,968.98
2017-01-03T03:49:19.354Z,969.03
2017-01-03T03:49:49.395Z,969.07
2017-01-03T03:50:19.433Z,969.08
2017-01-03T03:50:49.472Z,969.07
2017-01-03T03:51:19.511Z,969.04
2017-01-03T03:51:49.551Z,969.07
2017-01-03T03:52:19.587Z,969.03
2017-01-03T03:52:49.627Z,969.06
2017-01-03T03:53:19.664Z,969.06
2017-01-03T03:53:49.704Z,969.09
2017-01-03T03:54:19.742Z,969.09
2017-01-03T03:54:49.781Z,969.09
2017-01-03T03:55:19.821Z,969.07
2017-01-03T03:55:49.858Z,969.05
2017-01-03T03:56:19.896Z,969.08
2017-01-03T03:56:49.936Z,969.09
2017-01-03T03:57:19.975Z,969.1
2017-01-03T03:57:50.013Z,969.08
2017-01-03T03:58:20.354Z,969.07
2017-01-03T03:58:50.092Z,969.1
2017-01-03T03:59:20.129Z,969.1
2017-01-03T03:59:50.168Z,969.12
2017-01-03T04:00:20.207Z,969.09
2017-01-03T04:00:50.247Z,969.08
2017-01-03T04:01:20.285Z,969.06
2017-01-03T04:01:50.325Z,969.11
2017-01-03T04:02:20.363Z,969.1
2017-01-03T04:02:50.400Z,969.09
2017-01-03T04:03:20.440Z,969.08
2017-01-03T04:03:50.478Z,969.1
2017-01-03T04:04:20.517Z,969.1
2017-01-03T04:04:50.555Z,969.07
2017-01-03T04:05:20.595Z,969.1
2017-01-03T04:05:50.636Z,969.07
2017-01-03T04:06:20.674Z,969.02
2017-01-03T04:06:50.712Z,969.01
2017-01-03T04:07:20.751Z,969.06
2017-01-03T04:07:50.790Z,969.07
2017-01-03T04:08:20.827Z,969.1
2017-01-03T04:08:50.867Z,969.09
2017-01-03T04:09:20.907Z,969.09
2017-01-03T04:09:50.944Z,969.13
2017-01-03T04:10:20.982Z,969.1
2017-01-03T04:10:51.021Z,969.09
2017-01-03T04:11:21.061Z,969.11
2017-01-03T04:11:51.098Z,969.13
2017-01-03T04:12:21.139Z,969.1
2017-01-03T04:12:51.176Z,969.14
2017-01-03T04:13:21.215Z,969.17
2017-01-03T04:13:51.253Z,969.18
2017-01-03T04:14:21.293Z,969.18
2017-01-03T04:14:51.333Z,969.19
2017-01-03T04:15:21.374Z,969.17
2017-01-03T04:15:51.407Z,969.17
2017-01-03T04:16:21.447Z,969.19
2017-01-03T04:16:51.485Z,969.19
2017-01-03T04:17:21.524Z,969.22
2017-01-03T04:17:51.564Z,969.18
2017-01-03T04:18:21.603Z,969.19
2017-01-03T04:18:51.649Z,969.17
2017-01-03T04:19:21.681Z,969.16
2017-01-03T04:19:51.719Z,969.19
2017-01-03T04:20:21.758Z,969.17
2017-01-03T04:20:51.797Z,969.2
2017-01-03T04:21:21.837Z,969.18
2017-01-03T04:21:51.874Z,969.19
2017-01-03T04:22:21.913Z,969.18
2017-01-03T04:22:51.951Z,969.2
2017-01-03T04:23:21.990Z,969.25
2017-01-03T04:23:52.028Z,969.25
2017-01-03T04:24:22.067Z,969.24
2017-01-03T04:24:52.106Z,969.26
2017-01-03T04:25:22.144Z,969.26
2017-01-03T04:25:52.183Z,969.29
2017-01-03T04:26:22.222Z,969.24
2017-01-03T04:26:52.261Z,969.25
2017-01-03T04:27:22.306Z,969.29
2017-01-03T04:27:52.342Z,969.29
2017-01-03T04:28:22.379Z,969.29
2017-01-03T04:28:52.418Z,969.26
2017-01-03T04:29:22.454Z,969.3
2017-01-03T04:29:52.493Z,969.25
2017-01-03T04:30:22.532Z,969.28
2017-01-03T04:30:52.575Z,969.26
2017-01-03T04:31:22.610Z,969.27
2017-01-03T04:31:52.649Z,969.3
2017-01-03T04:32:22.687Z,969.3
2017-01-03T04:32:52.725Z,969.26
2017-01-03T04:33:22.765Z,969.27
2017-01-03T04:33:52.803Z,969.29
2017-01-03T04:34:22.842Z,969.25
2017-01-03T04:34:52.882Z,969.25
2017-01-03T04:35:22.917Z,969.3
2017-01-03T04:35:52.959Z,969.24
2017-01-03T04:36:22.997Z,969.22
2017-01-03T04:36:53.036Z,969.19
2017-01-03T04:37:23.074Z,969.26
2017-01-03T04:37:53.114Z,969.26
2017-01-03T04:38:23.152Z,969.29
2017-01-03T04:38:53.190Z,969.24
2017-01-03T04:39:23.233Z,969.22
2017-01-03T04:39:53.268Z,969.3
2017-01-03T04:40:23.309Z,969.29
2017-01-03T04:40:53.347Z,969.25
2017-01-03T04:41:23.385Z,969.29
2017-01-03T04:41:53.423Z,969.26
2017-01-03T04:42:23.465Z,969.27
2017-01-03T04:42:53.501Z,969.27
2017-01-03T04:43:23.541Z,969.26
2017-01-03T04:43:53.579Z,969.27
2017-01-03T04:44:23.616Z,969.26
2017-01-03T04:44:53.656Z,969.29
2017-01-03T04:45:23.695Z,969.28
2017-01-03T04:45:53.731Z,969.27
2017-01-03T04:46:23.772Z,969.26
2017-01-03T04:46:53.809Z,969.24
2017-01-03T04:47:23.848Z,969.27
2017-01-03T04:47:53.888Z,969.29
2017-01-03T04:48:23.925Z,969.27
2017-01-03T04:48:53.964Z,969.29
2017-01-03T04:49:24.005Z,969.28
2017-01-03T04:49:54.043Z,969.23
2017-01-03T04:50:24.083Z,969.29
2017-01-03T04:50:54.121Z,969.26
2017-01-03T04:51:24.161Z,969.29
2017-01-03T04:51:54.198Z,969.27
2017-01-03T04:52:24.237Z,969.31
2017-01-03T04:52:54.275Z,969.31
2017-01-03T04:53:24.315Z,969.32
2017-01-03T04:53:54.352Z,969.31
2017-01-03T04:54:24.391Z,969.35
2017-01-03T04:54:54.432Z,969.3
2017-01-03T04:55:24.471Z,969.35
2017-01-03T04:55:54.508Z,969.38
2017-01-03T04:56:24.545Z,969.36
2017-01-03T04:56:54.585Z,969.32
2017-01-03T04:57:24.625Z,969.35
2017-01-03T04:57:54.664Z,969.33
2017-01-03T04:58:24.703Z,969.31
2017-01-03T04:58:54.740Z,969.36
2017-01-03T04:59:24.778Z,969.33
2017-01-03T04:59:54.817Z,969.35
2017-01-03T05:00:24.856Z,969.36
2017-01-03T05:00:54.895Z,969.35
2017-01-03T05:01:24.933Z,969.37
2017-01-03T05:01:54.973Z,969.4
2017-01-03T05:02:25.011Z,969.4
2017-01-03T05:02:55.054Z,969.42
2017-01-03T05:03:25.090Z,969.43
2017-01-03T05:03:55.128Z,969.4
2017-01-03T05:04:25.165Z,969.42
2017-01-03T05:04:55.203Z,969.43
2017-01-03T05:05:25.244Z,969.43
2017-01-03T05:05:55.284Z,969.37
2017-01-03T05:06:25.320Z,969.4
2017-01-03T05:06:55.361Z,969.37
2017-01-03T05:07:25.398Z,969.39
2017-01-03T05:07:55.437Z,969.38
2017-01-03T05:08:25.475Z,969.39
2017-01-03T05:08:55.515Z,969.39
2017-01-03T05:09:25.554Z,969.4
2017-01-03T05:09:55.593Z,969.42
2017-01-03T05:10:25.630Z,969.44
2017-01-03T05:10:55.670Z,969.44
2017-01-03T05:11:25.708Z,969.44
2017-01-03T05:11:55.747Z,969.46
2017-01-03T05:12:25.785Z,969.48
2017-01-03T05:12:55.825Z,969.47
2017-01-03T05:13:25.863Z,969.47
2017-01-03T05:13:55.902Z,969.44
2017-01-03T05:14:25.941Z,969.45
2017-01-03T05:14:55.981Z,969.45
2017-01-03T05:15:26.017Z,969.45
2017-01-03T05:15:56.057Z,969.48
2017-01-03T05:16:26.097Z,969.46
2017-01-03T05:16:56.135Z,969.49
2017-01-03T05:17:26.173Z,969.45
2017-01-03T05:17:56.212Z,969.5
2017-01-03T05:18:26.250Z,969.51
2017-01-03T05:18:56.290Z,969.46
2017-01-03T05:19:26.329Z,969.47
2017-01-03T05:19:56.366Z,969.52
2017-01-03T05:20:26.420Z,969.52
2017-01-03T05:20:56.443Z,969.51
2017-01-03T05:21:26.484Z,969.53
2017-01-03T05:21:56.521Z,969.52
2017-01-03T05:22:26.562Z,969.53
2017-01-03T05:22:56.598Z,969.51
2017-01-03T05:23:26.638Z,969.49
2017-01-03T05:23:56.676Z,969.47
2017-01-03T05:24:26.714Z,969.48
2017-01-03T05:24:56.753Z,969.47
2017-01-03T05:25:26.791Z,969.49
2017-01-03T05:25:56.831Z,969.5
2017-01-03T05:26:26.867Z,969.52
2017-01-03T05:26:56.907Z,969.54
2017-01-03T05:27:26.944Z,969.51
2017-01-03T05:27:56.985Z,969.55
2017-01-03T05:28:27.022Z,969.58
2017-01-03T05:28:57.062Z,969.53
2017-01-03T05:29:27.099Z,969.57
2017-01-03T05:29:57.140Z,969.59
2017-01-03T05:30:27.178Z,969.63
2017-01-03T05:30:57.217Z,969.58
2017-01-03T05:31:27.255Z,969.57
2017-01-03T05:31:57.294Z,969.57
2017-01-03T05:32:27.332Z,969.58
2017-01-03T05:32:57.374Z,969.61
2017-01-03T05:33:27.409Z,969.55
2017-01-03T05:33:57.448Z,969.59
2017-01-03T05:34:27.488Z,969.59
2017-01-03T05:34:57.525Z,969.59
2017-01-03T05:35:27.563Z,969.61
2017-01-03T05:35:57.603Z,969.6
2017-01-03T05:36:27.644Z,969.6
2017-01-03T05:36:57.679Z,969.6
2017-01-03T05:37:27.720Z,969.58
2017-01-03T05:37:57.759Z,969.6
2017-01-03T05:38:27.798Z,969.6
2017-01-03T05:38:57.838Z,969.63
2017-01-03T05:39:27.877Z,969.61
2017-01-03T05:39:57.913Z,969.61
2017-01-03T05:40:27.952Z,969.58
2017-01-03T05:40:57.992Z,969.59
2017-01-03T05:41:28.030Z,969.6
2017-01-03T05:41:58.070Z,969.61
2017-01-03T05:42:28.110Z,969.63
2017-01-03T05:42:58.152Z,969.61
2017-01-03T05:43:28.184Z,969.63
2017-01-03T05:43:58.232Z,969.64
2017-01-03T05:44:28.263Z,969.59
2017-01-03T05:44:58.301Z,969.6
2017-01-03T05:45:28.390Z,969.59
2017-01-03T05:45:58.379Z,969.61
2017-01-03T05:46:28.419Z,969.58
2017-01-03T05:46:58.456Z,969.62
2017-01-03T05:47:28.495Z,969.56
2017-01-03T05:47:58.533Z,969.62
2017-01-03T05:48:28.572Z,969.59
2017-01-03T05:48:58.611Z,969.68
2017-01-03T05:49:28.650Z,969.68
2017-01-03T05:49:58.688Z,969.7
2017-01-03T05:50:28.728Z,969.71
2017-01-03T05:50:58.766Z,969.75
2017-01-03T05:51:28.804Z,969.72
2017-01-03T05:51:58.842Z,969.76
2017-01-03T05:52:28.881Z,969.79
2017-01-03T05:52:58.919Z,969.76
2017-01-03T05:53:28.961Z,969.73
2017-01-03T05:53:58.998Z,969.76
2017-01-03T05:54:29.036Z,969.76
2017-01-03T05:54:59.072Z,969.74
2017-01-03T05:55:29.115Z,969.77
2017-01-03T05:55:59.153Z,969.75
2017-01-03T05:56:29.191Z,969.74
2017-01-03T05:56:59.229Z,969.76
2017-01-03T05:57:29.271Z,969.73
2017-01-03T05:57:59.307Z,969.76
2017-01-03T05:58:29.344Z,969.74
2017-01-03T05:58:59.383Z,969.73
2017-01-03T05:59:29.423Z,969.71
2017-01-03T05:59:59.464Z,969.7
2017-01-03T06:00:29.503Z,969.7
2017-01-03T06:00:59.539Z,969.67
2017-01-03T06:01:29.577Z,969.73
2017-01-03T06:01:59.619Z,969.72
2017-01-03T06:02:29.658Z,969.78
2017-01-03T06:02:59.696Z,969.75
2017-01-03T06:03:29.733Z,969.79
2017-01-03T06:03:59.773Z,969.74
2017-01-03T06:04:29.811Z,969.77
2017-01-03T06:04:59.849Z,969.8
2017-01-03T06:05:29.889Z,969.81
2017-01-03T06:05:59.928Z,969.84
2017-01-03T06:06:29.968Z,969.82
2017-01-03T06:07:00.005Z,969.84
2017-01-03T06:07:30.042Z,969.78
2017-01-03T06:08:00.083Z,969.86
2017-01-03T06:08:30.121Z,969.87
2017-01-03T06:09:00.159Z,969.87
2017-01-03T06:09:30.198Z,969.83
2017-01-03T06:10:00.237Z,969.83
2017-01-03T06:10:30.274Z,969.83
2017-01-03T06:11:00.312Z,969.8
2017-01-03T06:11:30.353Z,969.8
2017-01-03T06:12:00.390Z,969.79
2017-01-03T06:12:30.431Z,969.77
2017-01-03T06:13:00.471Z,969.76
2017-01-03T06:13:30.508Z,969.71
2017-01-03T06:14:00.547Z,969.78
2017-01-03T06:14:30.584Z,969.77
2017-01-03T06:15:00.625Z,969.76
2017-01-03T06:15:30.662Z,969.75
2017-01-03T06:16:00.701Z,969.76
2017-01-03T06:16:30.742Z,969.7