createdAt,value
2018-07-07T00:00:00.456Z,1.40
2018-07-07T00:01:00.472Z,1.60
2018-07-07T00:02:00.488Z,1.60
2018-07-07T00:03:00.503Z,1.80
2018-07-07T00:04:00.523Z,1.60
2018-07-07T00:05:00.540Z,1.40
2018-07-07T00:06:00.554Z,1.90
2018-07-07T00:07:00.571Z,2.20
2018-07-07T00:08:00.589Z,2.90
2018-07-07T00:09:00.604Z,3.00
2018-07-07T00:10:00.623Z,2.50
2018-07-07T00:11:00.636Z,1.80
2018-07-07T00:12:00.654Z,2.30
2018-07-07T00:13:00.674Z,1.90
2018-07-07T00:14:00.691Z,2.50
2018-07-07T00:15:00.705Z,2.70
2018-07-07T00:16:00.727Z,3.00
2018-07-07T00:17:00.739Z,2.90
2018-07-07T00:18:00.757Z,3.00
2018-07-07T00:19:00.772Z,2.40
2018-07-07T00:20:00.788Z,2.20
2018-07-07T00:21:00.806Z,2.00
2018-07-07T00:22:00.823Z,1.80
2018-07-07T00:23:00.842Z,2.30
2018-07-07T00:24:00.855Z,1.90
2018-07-07T00:25:00.870Z,2.20
2018-07-07T00:26:00.891Z,2.30
2018-07-07T00:27:00.906Z,2.50
2018-07-07T00:28:00.921Z,4.10
2018-07-07T00:29:00.938Z,4.00
2018-07-07T00:30:00.953Z,4.50
2018-07-07T00:31:00.972Z,4.30
2018-07-07T00:32:00.990Z,5.10
2018-07-07T00:33:01.003Z,5.10
2018-07-07T00:34:01.021Z,5.00
2018-07-07T00:35:01.038Z,5.10
2018-07-07T00:36:01.057Z,5.70
2018-07-07T00:37:01.073Z,4.90
2018-07-07T00:38:01.089Z,4.00
2018-07-07T00:39:01.105Z,3.20
2018-07-07T00:40:01.123Z,3.10
2018-07-07T00:41:01.139Z,2.70
2018-07-07T00:42:01.155Z,2.70
2018-07-07T00:43:01.171Z,2.60
2018-07-07T00:44:01.190Z,2.50
2018-07-07T00:45:01.203Z,2.10
2018-07-07T00:46:01.217Z,2.30
2018-07-07T00:47:01.237Z,2.40
2018-07-07T00:48:01.251Z,2.40
2018-07-07T00:49:01.272Z,2.30
2018-07-07T00:50:01.285Z,2.20
2018-07-07T00:51:01.301Z,2.90
2018-07-07T00:52:01.318Z,2.40
2018-07-07T00:53:01.334Z,2.90
2018-07-07T00:54:01.350Z,6.90
2018-07-07T00:55:01.367Z,7.00
2018-07-07T00:56:01.384Z,7.40
2018-07-07T00:57:01.398Z,7.60
2018-07-07T00:58:01.414Z,7.80
2018-07-07T00:59:01.431Z,7.60
2018-07-07T01:00:01.452Z,7.00
2018-07-07T01:01:01.464Z,5.40
2018-07-07T01:02:01.484Z,4.80
2018-07-07T01:03:01.495Z,4.20
2018-07-07T01:04:01.512Z,4.00
2018-07-07T01:05:01.534Z,3.80
2018-07-07T01:06:01.546Z,4.00
2018-07-07T01:07:01.560Z,3.90
2018-07-07T01:08:01.587Z,3.60
2018-07-07T01:09:01.598Z,2.90
2018-07-07T01:10:01.613Z,3.00
2018-07-07T01:11:01.626Z,2.40
2018-07-07T01:12:01.643Z,2.40
2018-07-07T01:13:01.659Z,2.30
2018-07-07T01:14:01.677Z,2.20
2018-07-07T01:15:01.694Z,1.90
2018-07-07T01:16:01.709Z,2.10
2018-07-07T01:17:01.725Z,2.20
2018-07-07T01:18:01.747Z,2.10
2018-07-07T01:19:01.757Z,2.60
2018-07-07T01:20:01.777Z,2.20
2018-07-07T01:21:01.790Z,2.60
2018-07-07T01:22:01.808Z,2.60
2018-07-07T01:23:01.823Z,3.00
2018-07-07T01:24:01.838Z,3.60
2018-07-07T01:25:01.860Z,3.40
2018-07-07T01:26:01.872Z,4.00
2018-07-07T01:27:01.888Z,3.80
2018-07-07T01:28:01.903Z,3.50
2018-07-07T01:29:01.921Z,3.90
2018-07-07T01:30:01.941Z,3.90
2018-07-07T01:31:01.953Z,4.20
2018-07-07T01:32:01.970Z,4.00
2018-07-07T01:33:01.986Z,3.40
2018-07-07T01:34:02.005Z,3.80
2018-07-07T01:35:02.020Z,4.10
2018-07-07T01:36:02.040Z,4.00
2018-07-07T01:37:02.052Z,4.30
2018-07-07T01:38:02.068Z,4.00
2018-07-07T01:39:02.089Z,4.50
2018-07-07T01:40:02.103Z,4.40
2018-07-07T01:41:02.116Z,4.10
2018-07-07T01:42:02.134Z,4.30
2018-07-07T01:43:02.151Z,4.20
2018-07-07T01:44:02.163Z,3.90
2018-07-07T01:45:02.180Z,4.10
2018-07-07T01:46:02.203Z,3.80
2018-07-07T01:47:02.214Z,4.40
2018-07-07T01:48:02.231Z,3.80
2018-07-07T01:49:02.249Z,3.90
2018-07-07T01:50:02.263Z,3.70
2018-07-07T01:51:02.277Z,2.90
2018-07-07T01:52:02.294Z,3.30
2018-07-07T01:53:02.308Z,2.90
2018-07-07T01:54:02.327Z,2.90
2018-07-07T01:55:02.342Z,2.70
2018-07-07T01:56:02.359Z,2.70
2018-07-07T01:57:02.378Z,2.60
2018-07-07T01:58:02.391Z,2.70
2018-07-07T01:59:02.406Z,3.60
2018-07-07T02:00:02.424Z,3.80
2018-07-07T02:01:02.441Z,3.40
2018-07-07T02:02:02.456Z,3.70
2018-07-07T02:03:02.470Z,3.60
2018-07-07T02:04:02.486Z,3.70
2018-07-07T02:05:02.505Z,3.30
2018-07-07T02:06:02.522Z,3.10
2018-07-07T02:07:02.534Z,2.80
2018-07-07T02:08:02.551Z,3.10
2018-07-07T02:09:02.568Z,4.10
2018-07-07T02:10:02.584Z,4.30
2018-07-07T02:11:02.598Z,3.40
2018-07-07T02:12:02.616Z,4.10
2018-07-07T02:13:02.633Z,3.70
2018-07-07T02:14:02.652Z,4.00
2018-07-07T02:15:02.662Z,3.80
2018-07-07T02:16:02.680Z,3.40
2018-07-07T02:17:02.697Z,2.90
2018-07-07T02:18:02.712Z,3.20
2018-07-07T02:19:02.726Z,3.20
2018-07-07T02:20:02.744Z,3.60
2018-07-07T02:21:02.761Z,3.20
2018-07-07T02:22:02.777Z,4.10
2018-07-07T02:23:02.791Z,4.40
2018-07-07T02:24:02.810Z,4.80
2018-07-07T02:25:02.824Z,3.90
2018-07-07T02:26:02.842Z,3.70
2018-07-07T02:27:02.856Z,3.60
2018-07-07T02:28:02.874Z,4.00
2018-07-07T02:29:02.888Z,3.90
2018-07-07T02:30:02.913Z,3.80
2018-07-07T02:31:02.920Z,3.50
2018-07-07T02:32:02.936Z,4.00
2018-07-07T02:33:02.953Z,4.40
2018-07-07T02:34:02.974Z,4.40
2018-07-07T02:35:02.983Z,4.40
2018-07-07T02:36:03.000Z,4.80
2018-07-07T02:37:03.017Z,5.40
2018-07-07T02:38:03.035Z,4.80
2018-07-07T02:39:03.047Z,5.50
2018-07-07T02:40:03.074Z,5.30
2018-07-07T02:41:03.084Z,5.30
2018-07-07T02:42:03.099Z,4.90
2018-07-07T02:43:03.114Z,4.70
2018-07-07T02:44:03.127Z,4.60
2018-07-07T02:45:03.146Z,4.60
2018-07-07T02:46:03.161Z,4.80
2018-07-07T02:47:03.177Z,4.20
2018-07-07T02:48:03.192Z,3.80
2018-07-07T02:49:03.210Z,3.60
2018-07-07T02:50:03.222Z,3.40
2018-07-07T02:51:03.237Z,3.50
2018-07-07T02:52:03.253Z,3.30
2018-07-07T02:53:03.270Z,3.30
2018-07-07T02:54:03.290Z,3.20
2018-07-07T02:55:03.303Z,3.60
2018-07-07T02:56:03.324Z,3.40
2018-07-07T02:57:03.337Z,3.40
2018-07-07T02:58:03.349Z,3.00
2018-07-07T02:59:03.365Z,3.30
2018-07-07T03:00:03.387Z,3.20
2018-07-07T03:01:03.400Z,3.60
2018-07-07T03:02:03.416Z,3.10
2018-07-07T03:03:03.432Z,2.90
2018-07-07T03:04:03.446Z,3.10
2018-07-07T03:05:03.462Z,2.90
2018-07-07T03:06:03.481Z,3.10
2018-07-07T03:07:03.498Z,2.90
2018-07-07T03:08:03.511Z,3.30
2018-07-07T03:09:03.527Z,3.10
2018-07-07T03:10:03.541Z,2.80
2018-07-07T03:11:03.559Z,3.10
2018-07-07T03:12:03.573Z,3.20
2018-07-07T03:13:03.589Z,3.40
2018-07-07T03:14:03.607Z,3.30
2018-07-07T03:15:03.622Z,4.10
2018-07-07T03:16:03.636Z,4.20
2018-07-07T03:17:03.653Z,4.40
2018-07-07T03:18:03.668Z,4.30
2018-07-07T03:19:03.687Z,4.70
2018-07-07T03:20:03.701Z,4.70
2018-07-07T03:21:03.719Z,4.30
2018-07-07T03:22:03.742Z,4.20
2018-07-07T03:23:03.748Z,4.40
2018-07-07T03:24:03.769Z,4.50
2018-07-07T03:25:03.784Z,4.10
2018-07-07T03:26:03.799Z,4.00
2018-07-07T03:27:03.813Z,4.30
2018-07-07T03:28:03.828Z,3.40
2018-07-07T03:29:03.844Z,3.60
2018-07-07T03:30:03.860Z,3.50
2018-07-07T03:31:03.879Z,3.70
2018-07-07T03:32:03.900Z,3.40
2018-07-07T03:33:03.907Z,3.20
2018-07-07T03:34:03.925Z,3.30
2018-07-07T03:35:03.938Z,3.20
2018-07-07T03:36:03.955Z,3.50
2018-07-07T03:37:03.972Z,3.30
2018-07-07T03:38:04.055Z,3.40
2018-07-07T03:39:04.003Z,3.20
2018-07-07T03:40:04.020Z,3.50
2018-07-07T03:41:04.036Z,3.10
2018-07-07T03:42:04.052Z,3.30
2018-07-07T03:43:04.067Z,3.70
2018-07-07T03:44:04.084Z,3.90
2018-07-07T03:45:04.101Z,3.60
2018-07-07T03:46:04.118Z,3.10
2018-07-07T03:47:04.131Z,3.40
2018-07-07T03:48:04.148Z,3.60
2018-07-07T03:49:04.168Z,3.20
2018-07-07T03:50:04.184Z,3.30
2018-07-07T03:51:04.197Z,3.10
2018-07-07T03:52:04.213Z,3.30
2018-07-07T03:53:04.226Z,3.60
2018-07-07T03:54:04.245Z,3.50
2018-07-07T03:55:04.263Z,3.50
2018-07-07T03:56:04.274Z,3.80
2018-07-07T03:57:04.290Z,3.70
2018-07-07T03:58:04.308Z,3.70
2018-07-07T03:59:04.321Z,4.00
2018-07-07T04:00:04.338Z,3.80
2018-07-07T04:01:04.354Z,3.90
2018-07-07T04:02:04.369Z,3.60
2018-07-07T04:03:04.383Z,3.90
2018-07-07T04:04:04.401Z,3.60
2018-07-07T04:05:04.417Z,3.70
2018-07-07T04:06:04.434Z,2.90
2018-07-07T04:07:04.448Z,3.00
2018-07-07T04:08:04.463Z,2.80
2018-07-07T04:09:04.482Z,2.90
2018-07-07T04:10:04.497Z,3.00
2018-07-07T04:11:04.514Z,2.90
2018-07-07T04:12:04.531Z,2.60
2018-07-07T04:13:04.544Z,2.70
2018-07-07T04:14:04.561Z,2.50
2018-07-07T04:15:04.574Z,3.00
2018-07-07T04:16:04.591Z,3.30
2018-07-07T04:17:04.607Z,2.90
2018-07-07T04:18:04.624Z,3.30
2018-07-07T04:19:04.638Z,2.90
2018-07-07T04:20:04.668Z,2.80
2018-07-07T04:21:04.670Z,2.90
2018-07-07T04:22:04.686Z,2.80
2018-07-07T04:23:04.703Z,3.00
2018-07-07T04:24:04.718Z,2.80
2018-07-07T04:25:04.736Z,3.00
2018-07-07T04:26:04.749Z,2.40
2018-07-07T04:27:04.767Z,2.80
2018-07-07T04:28:04.783Z,3.10
2018-07-07T04:29:04.798Z,3.10
2018-07-07T04:30:04.814Z,3.10
2018-07-07T04:31:04.830Z,3.30
2018-07-07T04:32:04.846Z,2.90
2018-07-07T04:33:04.861Z,3.10
2018-07-07T04:34:04.877Z,3.00
2018-07-07T04:35:04.894Z,3.10
2018-07-07T04:36:04.907Z,3.10
2018-07-07T04:37:04.923Z,3.10
2018-07-07T04:38:04.940Z,3.10
2018-07-07T04:39:04.954Z,3.20
2018-07-07T04:40:04.972Z,3.40
2018-07-07T04:41:04.986Z,3.70
2018-07-07T04:42:05.003Z,3.90
2018-07-07T04:43:05.019Z,4.30
2018-07-07T04:44:05.036Z,3.80
2018-07-07T04:45:05.051Z,3.90
2018-07-07T04:46:05.126Z,4.10
2018-07-07T04:47:05.080Z,4.20
2018-07-07T04:48:05.100Z,4.10
2018-07-07T04:49:05.115Z,4.10
2018-07-07T04:50:05.133Z,4.00
2018-07-07T04:51:05.146Z,4.40
2018-07-07T04:52:05.163Z,4.60
2018-07-07T04:53:05.179Z,4.40
2018-07-07T04:54:05.193Z,3.80
2018-07-07T04:55:05.206Z,3.50
2018-07-07T04:56:05.223Z,4.30
2018-07-07T04:57:05.241Z,3.80
2018-07-07T04:58:05.255Z,3.20
2018-07-07T04:59:05.271Z,3.10
2018-07-07T05:00:05.285Z,3.60
2018-07-07T05:01:05.304Z,3.90
2018-07-07T05:02:05.318Z,3.70
2018-07-07T05:03:05.333Z,3.60
2018-07-07T05:04:05.350Z,3.20
2018-07-07T05:05:05.365Z,4.00
2018-07-07T05:06:05.382Z,4.30
2018-07-07T05:07:05.395Z,4.30
2018-07-07T05:08:05.412Z,4.50
2018-07-07T05:09:05.429Z,3.70
2018-07-07T05:10:05.445Z,3.40
2018-07-07T05:11:05.459Z,3.60
2018-07-07T05:12:05.474Z,4.10
2018-07-07T05:13:05.492Z,4.00
2018-07-07T05:14:05.507Z,4.60
2018-07-07T05:15:05.524Z,4.30
2018-07-07T05:16:05.539Z,4.20
2018-07-07T05:17:05.553Z,3.90
2018-07-07T05:18:05.569Z,4.30
2018-07-07T05:19:05.586Z,3.60
2018-07-07T05:20:05.601Z,3.50
2018-07-07T05:21:05.618Z,3.60
2018-07-07T05:22:05.632Z,3.10
2018-07-07T05:23:05.648Z,3.30
2018-07-07T05:24:05.665Z,3.60
2018-07-07T05:25:05.682Z,3.60
2018-07-07T05:26:05.697Z,3.80
2018-07-07T05:27:05.711Z,3.90
2018-07-07T05:28:05.729Z,3.90
2018-07-07T05:29:05.745Z,4.10
2018-07-07T05:30:05.763Z,4.60
2018-07-07T05:31:05.775Z,4.10
2018-07-07T05:32:05.858Z,3.90
2018-07-07T05:33:05.809Z,4.00
2018-07-07T05:34:05.822Z,4.10
2018-07-07T05:35:05.840Z,3.80
2018-07-07T05:36:05.858Z,3.70
2018-07-07T05:37:05.873Z,3.80
2018-07-07T05:38:05.886Z,3.10
2018-07-07T05:39:05.902Z,3.80
2018-07-07T05:40:05.919Z,3.90
2018-07-07T05:41:05.934Z,3.60
2018-07-07T05:42:05.950Z,4.70
2018-07-07T05:43:05.965Z,4.00
2018-07-07T05:44:05.982Z,3.90
2018-07-07T05:45:05.997Z,4.00
2018-07-07T05:46:06.019Z,3.50
2018-07-07T05:47:06.030Z,3.60
2018-07-07T05:48:06.047Z,3.20
2018-07-07T05:49:06.062Z,3.50
2018-07-07T05:50:06.096Z,3.70
2018-07-07T05:51:06.097Z,3.60
2018-07-07T05:52:06.112Z,4.00
2018-07-07T05:53:06.130Z,4.30
2018-07-07T05:54:06.146Z,3.70
2018-07-07T05:55:06.159Z,3.80
2018-07-07T05:56:06.174Z,4.90
2018-07-07T05:57:06.189Z,4.70
2018-07-07T05:58:06.205Z,4.30
2018-07-07T05:59:06.222Z,4.50
2018-07-07T06:00:06.236Z,4.30
2018-07-07T06:01:06.256Z,4.10
2018-07-07T06:02:06.272Z,4.60
2018-07-07T06:03:06.283Z,4.70
2018-07-07T06:04:06.300Z,5.10
2018-07-07T06:05:06.319Z,5.60
2018-07-07T06:06:06.333Z,5.60
2018-07-07T06:07:06.349Z,5.80
2018-07-07T06:08:06.363Z,5.30
2018-07-07T06:09:06.383Z,5.40
2018-07-07T06:10:06.396Z,5.20
2018-07-07T06:11:06.410Z,5.50
2018-07-07T06:12:06.430Z,5.20
2018-07-07T06:13:06.444Z,5.60
2018-07-07T06:14:06.459Z,5.70
2018-07-07T06:15:06.475Z,5.00
2018-07-07T06:16:06.491Z,5.50
2018-07-07T06:17:06.509Z,4.60
2018-07-07T06:18:06.525Z,4.50
2018-07-07T06:19:06.538Z,4.80
2018-07-07T06:20:06.555Z,4.70
2018-07-07T06:21:06.571Z,5.50
2018-07-07T06:22:06.589Z,5.80
2018-07-07T06:23:06.603Z,6.30
2018-07-07T06:24:06.617Z,6.40
2018-07-07T06:25:06.636Z,5.50
2018-07-07T06:26:06.650Z,5.90
2018-07-07T06:27:06.677Z,5.50
2018-07-07T06:28:06.682Z,5.40
2018-07-07T06:29:06.699Z,5.10
2018-07-07T06:30:06.718Z,4.90
2018-07-07T06:31:06.728Z,4.00
2018-07-07T06:32:06.744Z,4.70
2018-07-07T06:33:06.763Z,4.90
2018-07-07T06:34:06.778Z,4.60
2018-07-07T06:35:06.793Z,4.80
2018-07-07T06:36:06.810Z,4.40
2018-07-07T06:37:06.824Z,4.30
2018-07-07T06:38:06.844Z,5.10
2018-07-07T06:39:06.856Z,5.20
2018-07-07T06:40:06.873Z,5.40
2018-07-07T06:41:06.887Z,5.20
2018-07-07T06:42:06.904Z,5.20
2018-07-07T06:43:06.920Z,5.30
2018-07-07T06:44:06.938Z,5.30
2018-07-07T06:45:06.952Z,5.40
2018-07-07T06:46:06.969Z,5.20
2018-07-07T06:47:06.983Z,5.00
2018-07-07T06:48:06.999Z,5.20
2018-07-07T06:49:07.013Z,5.60
2018-07-07T06:50:07.030Z,5.10
2018-07-07T06:51:07.049Z,5.10
2018-07-07T06:52:07.063Z,5.20
2018-07-07T06:53:07.079Z,4.60
2018-07-07T06:54:07.167Z,5.10
2018-07-07T06:55:07.118Z,4.20
2018-07-07T06:56:07.126Z,5.00
2018-07-07T06:57:07.147Z,5.10
2018-07-07T06:58:07.164Z,4.40
2018-07-07T06:59:07.176Z,4.30
2018-07-07T07:00:07.189Z,4.10
2018-07-07T07:01:07.206Z,4.10
2018-07-07T07:02:07.225Z,4.20
2018-07-07T07:03:07.237Z,4.30
2018-07-07T07:04:07.254Z,4.10
2018-07-07T07:05:07.273Z,4.10
2018-07-07T07:06:07.291Z,4.10
2018-07-07T07:07:07.301Z,3.70
2018-07-07T07:08:07.320Z,3.70
2018-07-07T07:09:07.333Z,3.50
2018-07-07T07:10:07.358Z,3.40
2018-07-07T07:11:07.367Z,3.50
2018-07-07T07:12:07.383Z,3.40
2018-07-07T07:13:07.401Z,3.20
2018-07-07T07:14:07.419Z,3.30
2018-07-07T07:15:07.431Z,3.70
2018-07-07T07:16:07.448Z,3.20
2018-07-07T07:17:07.466Z,3.40
2018-07-07T07:18:07.480Z,3.50
2018-07-07T07:19:07.497Z,3.70
2018-07-07T07:20:07.514Z,3.70
2018-07-07T07:21:07.529Z,3.60
2018-07-07T07:22:07.549Z,3.20
2018-07-07T07:23:07.563Z,3.30
2018-07-07T07:24:07.578Z,3.40
2018-07-07T07:25:07.594Z,3.30
2018-07-07T07:26:07.798Z,3.00
2018-07-07T07:27:07.627Z,3.10
2018-07-07T07:28:07.651Z,3.30
2018-07-07T07:29:07.669Z,3.10
2018-07-07T07:30:07.676Z,3.20
2018-07-07T07:31:07.692Z,3.30
2018-07-07T07:32:07.709Z,3.20
2018-07-07T07:33:07.794Z,3.20
2018-07-07T07:34:07.744Z,3.50
2018-07-07T07:35:07.763Z,3.10
2018-07-07T07:36:07.773Z,3.30
2018-07-07T07:37:07.795Z,3.10
2018-07-07T07:38:07.814Z,3.30
2018-07-07T07:39:07.824Z,3.10
2018-07-07T07:40:07.842Z,3.20
2018-07-07T07:41:07.858Z,2.80
2018-07-07T07:42:07.874Z,3.20
2018-07-07T07:43:07.958Z,2.90
2018-07-07T07:44:07.905Z,3.10
2018-07-07T07:45:07.925Z,2.80
2018-07-07T07:46:07.941Z,3.00
2018-07-07T07:47:07.957Z,3.20
2018-07-07T07:48:07.973Z,2.70
2018-07-07T07:49:07.991Z,3.10
2018-07-07T07:50:08.008Z,2.90
2018-07-07T07:51:08.024Z,3.00
2018-07-07T07:52:08.041Z,3.20
2018-07-07T07:53:08.057Z,3.40
2018-07-07T07:54:08.076Z,2.70
2018-07-07T07:55:08.095Z,3.00
2018-07-07T07:56:08.110Z,2.90
2018-07-07T07:57:08.125Z,3.10
2018-07-07T07:58:08.144Z,3.20
2018-07-07T07:59:08.160Z,2.80
2018-07-07T08:00:08.178Z,2.70
2018-07-07T08:01:08.194Z,2.80
2018-07-07T08:02:08.210Z,3.20
2018-07-07T08:03:08.227Z,3.30
2018-07-07T08:04:08.246Z,3.00
2018-07-07T08:05:08.264Z,3.10
2018-07-07T08:06:08.280Z,3.00
2018-07-07T08:07:08.297Z,2.80
2018-07-07T08:08:08.314Z,3.10
2018-07-07T08:09:08.330Z,3.00
2018-07-07T08:10:08.351Z,3.00
2018-07-07T08:11:08.366Z,3.10
2018-07-07T08:12:08.382Z,3.10
2018-07-07T08:13:08.401Z,2.90
2018-07-07T08:14:08.456Z,2.80
2018-07-07T08:15:08.434Z,2.90
2018-07-07T08:16:08.457Z,2.90
2018-07-07T08:17:08.467Z,2.90
2018-07-07T08:18:08.485Z,2.80
2018-07-07T08:19:08.501Z,2.70
2018-07-07T08:20:08.519Z,2.90
2018-07-07T08:21:08.541Z,2.50
2018-07-07T08:22:08.558Z,2.70
2018-07-07T08:23:08.573Z,2.50
2018-07-07T08:24:08.590Z,2.20
2018-07-07T08:25:08.606Z,2.60
2018-07-07T08:26:08.625Z,2.60
2018-07-07T08:27:08.641Z,2.60
2018-07-07T08:28:08.663Z,2.60
2018-07-07T08:29:08.677Z,2.40
2018-07-07T08:30:08.696Z,2.40
2018-07-07T08:31:08.712Z,2.80
2018-07-07T08:32:08.731Z,2.40
2018-07-07T08:33:08.747Z,2.60
2018-07-07T08:34:08.764Z,2.60
2018-07-07T08:35:08.783Z,2.50
2018-07-07T08:36:08.798Z,2.40
2018-07-07T08:37:08.818Z,2.90
2018-07-07T08:38:08.835Z,2.50
2018-07-07T08:39:08.852Z,2.40
2018-07-07T08:40:08.869Z,2.60
2018-07-07T08:41:08.887Z,2.80
2018-07-07T08:42:08.990Z,2.90
2018-07-07T08:43:08.923Z,2.70
2018-07-07T08:44:08.942Z,2.80
2018-07-07T08:45:08.957Z,2.60
2018-07-07T08:46:08.976Z,2.50
2018-07-07T08:47:08.993Z,2.70
2018-07-07T08:48:09.013Z,2.70
2018-07-07T08:49:09.029Z,2.50
2018-07-07T08:50:09.047Z,2.40
2018-07-07T08:51:09.066Z,2.70
2018-07-07T08:52:09.083Z,2.40
2018-07-07T08:53:09.101Z,2.40
2018-07-07T08:54:09.124Z,2.40
2018-07-07T08:55:09.138Z,2.70
2018-07-07T08:56:09.158Z,2.70
2018-07-07T08:57:09.177Z,2.70
2018-07-07T08:58:09.193Z,2.80
2018-07-07T08:59:09.212Z,2.50
2018-07-07T09:00:09.228Z,2.60
2018-07-07T09:01:09.249Z,2.60
2018-07-07T09:02:09.310Z,2.90
2018-07-07T09:03:09.285Z,2.60
2018-07-07T09:04:09.302Z,2.90
2018-07-07T09:05:09.318Z,2.70
2018-07-07T09:06:09.337Z,2.80
2018-07-07T09:07:09.356Z,2.60
2018-07-07T09:08:09.375Z,2.70
2018-07-07T09:09:09.394Z,3.00
2018-07-07T09:10:09.411Z,2.80
2018-07-07T09:11:09.429Z,2.90
2018-07-07T09:12:09.448Z,3.00
2018-07-07T09:13:09.466Z,2.40
2018-07-07T09:14:09.503Z,2.90
2018-07-07T09:15:09.503Z,2.80
2018-07-07T09:16:09.520Z,3.00
2018-07-07T09:17:09.540Z,2.90
2018-07-07T09:18:09.561Z,3.00
2018-07-07T09:19:09.593Z,2.80
2018-07-07T09:20:09.594Z,2.80
2018-07-07T09:21:09.615Z,2.60
2018-07-07T09:22:09.632Z,2.80
2018-07-07T09:23:09.652Z,2.80
2018-07-07T09:24:09.669Z,2.60
2018-07-07T09:25:09.689Z,2.40
2018-07-07T09:26:09.709Z,2.70
2018-07-07T09:27:09.729Z,2.80
2018-07-07T09:28:09.742Z,3.00
2018-07-07T09:29:09.762Z,2.40
2018-07-07T09:30:09.782Z,2.90
2018-07-07T09:31:09.798Z,2.90
2018-07-07T09:32:09.819Z,2.80
2018-07-07T09:33:09.838Z,2.60
2018-07-07T09:34:09.858Z,2.50
2018-07-07T09:35:09.873Z,3.10
2018-07-07T09:36:09.892Z,3.30
2018-07-07T09:37:09.913Z,3.00
2018-07-07T09:38:09.931Z,2.70
2018-07-07T09:39:09.948Z,2.60
2018-07-07T09:40:09.967Z,2.80
2018-07-07T09:41:09.989Z,3.10
2018-07-07T09:42:10.006Z,2.90
2018-07-07T09:43:10.023Z,2.80
2018-07-07T09:44:10.071Z,2.60
2018-07-07T09:45:10.065Z,2.80
2018-07-07T09:46:10.082Z,3.00
2018-07-07T09:47:10.100Z,3.10
2018-07-07T09:48:10.119Z,2.60
2018-07-07T09:49:10.141Z,2.90
2018-07-07T09:50:10.158Z,3.00
2018-07-07T09:51:10.176Z,2.90
2018-07-07T09:52:10.197Z,3.30
2018-07-07T09:53:10.214Z,3.00
2018-07-07T09:54:10.234Z,2.80
2018-07-07T09:55:10.255Z,2.90
2018-07-07T09:56:10.275Z,3.10
2018-07-07T09:57:10.294Z,2.80
2018-07-07T09:58:10.312Z,2.60
2018-07-07T09:59:10.332Z,3.10
2018-07-07T10:00:10.351Z,2.70
2018-07-07T10:01:10.372Z,2.70
2018-07-07T10:02:10.390Z,2.60
2018-07-07T10:03:10.411Z,3.10
2018-07-07T10:04:10.430Z,2.80
2018-07-07T10:05:10.451Z,3.00
2018-07-07T10:06:10.468Z,2.50
2018-07-07T10:07:10.489Z,2.50
2018-07-07T10:08:10.510Z,2.60
2018-07-07T10:09:10.527Z,2.60
2018-07-07T10:10:10.549Z,2.90
2018-07-07T10:11:10.567Z,2.80
2018-07-07T10:12:10.589Z,2.80
2018-07-07T10:13:10.608Z,3.30
2018-07-07T10:14:10.629Z,2.60
2018-07-07T10:15:10.646Z,2.60
2018-07-07T10:16:10.668Z,2.70
2018-07-07T10:17:10.686Z,2.90
2018-07-07T10:18:10.706Z,2.70
2018-07-07T10:19:10.728Z,2.60
2018-07-07T10:20:10.748Z,2.70
2018-07-07T10:21:10.769Z,3.00
2018-07-07T10:22:10.790Z,2.70
2018-07-07T10:23:10.809Z,2.60
2018-07-07T10:24:10.832Z,2.90
2018-07-07T10:25:10.848Z,3.00
2018-07-07T10:26:10.914Z,2.60
2018-07-07T10:27:10.890Z,2.50
2018-07-07T10:28:10.909Z,2.80
2018-07-07T10:29:10.929Z,2.50
2018-07-07T10:30:10.951Z,2.50
2018-07-07T10:31:10.971Z,2.40
2018-07-07T10:32:10.989Z,2.30
2018-07-07T10:33:11.013Z,2.30
2018-07-07T10:34:11.033Z,2.40
2018-07-07T10:35:11.052Z,2.60
2018-07-07T10:36:11.075Z,2.30
2018-07-07T10:37:11.096Z,2.50
2018-07-07T10:38:11.131Z,2.20
2018-07-07T10:39:11.145Z,2.60
2018-07-07T10:40:11.159Z,2.00
2018-07-07T10:41:11.180Z,2.50
2018-07-07T10:42:11.199Z,2.00
2018-07-07T10:43:11.219Z,2.70
2018-07-07T10:44:11.238Z,2.40
2018-07-07T10:45:11.258Z,2.10
2018-07-07T10:46:11.367Z,2.40
2018-07-07T10:47:11.297Z,2.60
2018-07-07T10:48:11.320Z,2.30
2018-07-07T10:49:11.341Z,2.30
2018-07-07T10:50:11.371Z,2.20
2018-07-07T10:51:11.381Z,2.10
2018-07-07T10:52:11.401Z,2.10
2018-07-07T10:53:11.422Z,2.40
2018-07-07T10:54:11.444Z,2.70
2018-07-07T10:55:11.463Z,2.10
2018-07-07T10:56:11.486Z,2.40
2018-07-07T10:57:11.504Z,2.20
2018-07-07T10:58:11.527Z,2.10
2018-07-07T10:59:11.551Z,2.50
2018-07-07T11:00:11.565Z,2.40
2018-07-07T11:01:11.604Z,2.10
2018-07-07T11:02:11.609Z,2.10
2018-07-07T11:03:11.628Z,2.50
2018-07-07T11:04:11.661Z,2.10
2018-07-07T11:05:11.671Z,2.00
2018-07-07T11:06:11.692Z,2.20
2018-07-07T11:07:11.713Z,2.40
2018-07-07T11:08:11.732Z,2.20
2018-07-07T11:09:11.756Z,2.30
2018-07-07T11:10:11.776Z,2.50
2018-07-07T11:11:11.796Z,2.10
2018-07-07T11:12:11.950Z,1.90
2018-07-07T11:13:11.838Z,2.30
2018-07-07T11:14:11.860Z,2.20
2018-07-07T11:15:11.880Z,2.20
2018-07-07T11:16:11.900Z,2.30
2018-07-07T11:17:11.923Z,2.10
2018-07-07T11:18:11.944Z,2.30
2018-07-07T11:19:11.966Z,2.20
2018-07-07T11:20:11.985Z,2.20
2018-07-07T11:21:12.011Z,2.00
2018-07-07T11:22:12.029Z,2.30
2018-07-07T11:23:12.050Z,2.30
2018-07-07T11:24:12.093Z,2.30
2018-07-07T11:25:12.095Z,2.40
2018-07-07T11:26:12.117Z,2.40
2018-07-07T11:27:12.136Z,1.80
2018-07-07T11:28:12.156Z,2.30
2018-07-07T11:29:12.181Z,2.20
2018-07-07T11:30:12.205Z,2.20
2018-07-07T11:31:12.228Z,2.50
2018-07-07T11:32:12.244Z,2.10
2018-07-07T11:33:12.264Z,2.10
2018-07-07T11:34:12.287Z,2.30
2018-07-07T11:35:12.312Z,2.30
2018-07-07T11:36:12.358Z,2.50
2018-07-07T11:37:12.351Z,2.20
2018-07-07T11:38:12.374Z,2.60
2018-07-07T11:39:12.393Z,2.20
2018-07-07T11:40:12.414Z,2.30
2018-07-07T11:41:12.436Z,2.40
2018-07-07T11:42:12.529Z,2.40
2018-07-07T11:43:12.479Z,2.30
2018-07-07T11:44:12.504Z,2.20
2018-07-07T11:45:12.525Z,2.40
2018-07-07T11:46:12.545Z,2.00
2018-07-07T11:47:12.565Z,2.40
2018-07-07T11:48:12.588Z,2.30
2018-07-07T11:49:12.611Z,2.30
2018-07-07T11:50:12.690Z,2.30
2018-07-07T11:51:12.659Z,2.20
2018-07-07T11:52:12.678Z,2.30
2018-07-07T11:53:12.697Z,2.30
2018-07-07T11:54:12.719Z,2.10
2018-07-07T11:55:12.749Z,2.50
2018-07-07T11:56:12.767Z,2.10
2018-07-07T11:57:12.839Z,2.30
2018-07-07T11:58:12.811Z,2.40
2018-07-07T11:59:12.834Z,2.20
2018-07-07T12:00:12.856Z,2.10
2018-07-07T12:01:12.872Z,2.30
2018-07-07T12:02:12.896Z,2.20
2018-07-07T12:03:12.918Z,2.10
2018-07-07T12:04:12.941Z,1.90
2018-07-07T12:05:12.962Z,1.90
2018-07-07T12:06:12.985Z,1.90
2018-07-07T12:07:13.006Z,1.80
2018-07-07T12:08:14.254Z,1.90
2018-07-07T12:09:13.051Z,1.80
2018-07-07T12:10:13.074Z,2.10
2018-07-07T12:11:13.100Z,2.10
2018-07-07T12:12:13.117Z,1.90
2018-07-07T12:13:13.138Z,1.70
2018-07-07T12:14:13.166Z,1.90
2018-07-07T12:15:13.183Z,2.00
2018-07-07T12:16:13.206Z,1.80
2018-07-07T12:17:13.230Z,1.80
2018-07-07T12:18:13.251Z,1.90
2018-07-07T12:19:13.273Z,1.60
2018-07-07T12:20:13.295Z,1.70
2018-07-07T12:21:13.318Z,1.80
2018-07-07T12:22:13.340Z,1.80
2018-07-07T12:23:13.364Z,1.70
2018-07-07T12:24:13.386Z,1.80
2018-07-07T12:25:13.411Z,2.10
2018-07-07T12:26:13.432Z,1.80
2018-07-07T12:27:13.454Z,1.90
2018-07-07T12:28:13.479Z,2.00
2018-07-07T12:29:13.500Z,2.00
2018-07-07T12:30:13.522Z,1.80
2018-07-07T12:31:13.562Z,2.00
2018-07-07T12:32:13.568Z,1.80
2018-07-07T12:33:13.594Z,1.90
2018-07-07T12:34:13.616Z,2.00
2018-07-07T12:35:13.641Z,2.00
2018-07-07T12:36:13.661Z,2.00
2018-07-07T12:37:13.685Z,1.70
2018-07-07T12:38:13.710Z,1.60
2018-07-07T12:39:13.731Z,2.10
2018-07-07T12:40:13.753Z,1.90
2018-07-07T12:41:13.777Z,1.80
2018-07-07T12:42:13.802Z,1.70
2018-07-07T12:43:13.823Z,1.50
2018-07-07T12:44:13.845Z,1.80
2018-07-07T12:45:13.870Z,1.60
2018-07-07T12:46:13.895Z,1.70
2018-07-07T12:47:13.914Z,2.00
2018-07-07T12:48:13.940Z,2.00
2018-07-07T12:49:13.963Z,1.70
2018-07-07T12:50:13.985Z,2.20
2018-07-07T12:51:14.008Z,2.20
2018-07-07T12:52:14.031Z,2.00
2018-07-07T12:53:14.054Z,1.80
2018-07-07T12:54:14.077Z,2.00
2018-07-07T12:55:14.105Z,1.90
2018-07-07T12:56:14.123Z,2.40
2018-07-07T12:57:14.150Z,2.10
2018-07-07T12:58:14.168Z,2.00
2018-07-07T12:59:14.195Z,2.00
2018-07-07T13:00:14.216Z,1.90
2018-07-07T13:01:14.244Z,1.70
2018-07-07T13:02:14.264Z,1.90
2018-07-07T13:03:14.296Z,2.00
2018-07-07T13:04:14.311Z,1.70
2018-07-07T13:05:14.334Z,1.60
2018-07-07T13:06:14.356Z,1.80
2018-07-07T13:07:14.377Z,1.80
2018-07-07T13:08:14.406Z,1.70
2018-07-07T13:09:14.426Z,1.80
2018-07-07T13:10:14.449Z,1.80
2018-07-07T13:11:14.472Z,1.80
2018-07-07T13:12:14.497Z,1.70
2018-07-07T13:13:14.522Z,2.10
2018-07-07T13:14:14.544Z,1.80
2018-07-07T13:15:14.679Z,2.10
2018-07-07T13:16:14.657Z,1.90
2018-07-07T13:17:14.612Z,1.80
2018-07-07T13:18:14.637Z,2.00