createdAt,value
2023-05-13T00:00:12.516Z,0.52
2023-05-13T00:01:12.502Z,0.52
2023-05-13T00:02:12.426Z,0.52
2023-05-13T00:03:12.448Z,0.52
2023-05-13T00:04:12.252Z,0.52
2023-05-13T00:05:12.227Z,0.52
2023-05-13T00:06:12.160Z,0.51
2023-05-13T00:07:12.117Z,0.51
2023-05-13T00:08:12.059Z,0.51
2023-05-13T00:09:12.002Z,0.52
2023-05-13T00:10:12.017Z,0.52
2023-05-13T00:11:12.044Z,0.50
2023-05-13T00:12:12.035Z,0.51
2023-05-13T00:13:12.050Z,0.50
2023-05-13T00:14:12.075Z,0.52
2023-05-13T00:15:12.078Z,0.50
2023-05-13T00:16:12.097Z,0.51
2023-05-13T00:17:12.077Z,0.52
2023-05-13T00:18:12.093Z,0.52
2023-05-13T00:19:12.181Z,0.52
2023-05-13T00:20:12.114Z,0.52
2023-05-13T00:21:12.129Z,0.51
2023-05-13T00:22:12.148Z,0.51
2023-05-13T00:23:12.159Z,0.51
2023-05-13T00:24:12.167Z,0.51
2023-05-13T00:25:12.176Z,0.51
2023-05-13T00:26:12.184Z,0.51
2023-05-13T00:27:12.198Z,0.52
2023-05-13T00:28:12.209Z,0.52
2023-05-13T00:29:12.234Z,0.52
2023-05-13T00:30:12.241Z,0.51
2023-05-13T00:31:12.263Z,0.51
2023-05-13T00:32:12.253Z,0.51
2023-05-13T00:33:12.283Z,0.52
2023-05-13T00:34:12.283Z,0.52
2023-05-13T00:35:12.296Z,0.53
2023-05-13T00:36:12.369Z,0.51
2023-05-13T00:37:12.311Z,0.52
2023-05-13T00:38:12.326Z,0.52
2023-05-13T00:39:12.347Z,0.52
2023-05-13T00:40:12.377Z,0.52
2023-05-13T00:41:12.367Z,0.50
2023-05-13T00:42:12.420Z,0.51
2023-05-13T00:43:12.405Z,0.52
2023-05-13T00:44:14.458Z,0.51
2023-05-13T00:45:12.429Z,0.52
2023-05-13T00:46:12.522Z,0.51
2023-05-13T00:47:12.536Z,0.53
2023-05-13T00:48:12.552Z,0.51
2023-05-13T00:49:12.524Z,0.52
2023-05-13T00:50:12.578Z,0.51
2023-05-13T00:51:12.537Z,0.51
2023-05-13T00:52:12.538Z,0.53
2023-05-13T00:53:12.645Z,0.52
2023-05-13T00:54:12.565Z,0.52
2023-05-13T00:55:12.642Z,0.53
2023-05-13T00:56:12.600Z,0.53
2023-05-13T00:57:12.613Z,0.52
2023-05-13T00:58:12.654Z,0.51
2023-05-13T00:59:12.639Z,0.52
2023-05-13T01:00:12.662Z,0.51
2023-05-13T01:01:12.692Z,0.50
2023-05-13T01:02:12.738Z,0.51
2023-05-13T01:03:12.833Z,0.51
2023-05-13T01:04:12.737Z,0.52
2023-05-13T01:05:12.823Z,0.51
2023-05-13T01:06:12.749Z,0.52
2023-05-13T01:07:12.769Z,0.52
2023-05-13T01:08:12.826Z,0.52
2023-05-13T01:09:12.798Z,0.52
2023-05-13T01:10:12.835Z,0.51
2023-05-13T01:11:12.884Z,0.52
2023-05-13T01:12:12.886Z,0.51
2023-05-13T01:13:12.865Z,0.51
2023-05-13T01:14:12.996Z,0.52
2023-05-13T01:15:12.908Z,0.52
2023-05-13T01:16:13.008Z,0.52
2023-05-13T01:17:12.941Z,0.52
2023-05-13T01:18:13.015Z,0.52
2023-05-13T01:19:13.047Z,0.52
2023-05-13T01:20:12.972Z,0.52
2023-05-13T01:21:12.998Z,0.51
2023-05-13T01:22:13.003Z,0.52
2023-05-13T01:23:13.039Z,0.52
2023-05-13T01:24:13.052Z,0.53
2023-05-13T01:25:13.078Z,0.51
2023-05-13T01:26:13.077Z,0.52
2023-05-13T01:27:13.106Z,0.51
2023-05-13T01:28:13.112Z,0.51
2023-05-13T01:29:13.128Z,0.51
2023-05-13T01:30:13.164Z,0.52
2023-05-13T01:31:13.204Z,0.51
2023-05-13T01:32:13.185Z,0.52
2023-05-13T01:33:13.211Z,0.50
2023-05-13T01:34:13.204Z,0.52
2023-05-13T01:35:13.239Z,0.51
2023-05-13T01:36:13.270Z,0.52
2023-05-13T01:37:13.276Z,0.51
2023-05-13T01:38:13.308Z,0.52
2023-05-13T01:39:13.337Z,0.51
2023-05-13T01:40:28.048Z,0.52
2023-05-13T01:41:14.275Z,0.52
2023-05-13T01:42:13.228Z,0.52
2023-05-13T01:43:13.149Z,0.52
2023-05-13T01:44:13.096Z,0.51
2023-05-13T01:45:13.038Z,0.51
2023-05-13T01:46:13.053Z,0.51
2023-05-13T01:47:12.920Z,0.51
2023-05-13T01:48:12.889Z,0.51
2023-05-13T01:49:12.918Z,0.51
2023-05-13T01:50:12.764Z,0.52
2023-05-13T01:51:12.697Z,0.51
2023-05-13T01:52:12.685Z,0.51
2023-05-13T01:53:12.905Z,0.51
2023-05-13T01:54:12.676Z,0.52
2023-05-13T01:55:12.693Z,0.51
2023-05-13T01:56:12.707Z,0.51
2023-05-13T01:57:12.684Z,0.52
2023-05-13T01:58:12.687Z,0.51
2023-05-13T01:59:12.652Z,0.51
2023-05-13T02:00:12.607Z,0.51
2023-05-13T02:01:12.557Z,0.51
2023-05-13T02:02:12.551Z,0.52
2023-05-13T02:03:12.491Z,0.50
2023-05-13T02:04:12.370Z,0.52
2023-05-13T02:05:12.318Z,0.52
2023-05-13T02:06:12.255Z,0.51
2023-05-13T02:07:12.229Z,0.52
2023-05-13T02:08:12.169Z,0.50
2023-05-13T02:09:12.122Z,0.51
2023-05-13T02:10:12.127Z,0.52
2023-05-13T02:11:12.123Z,0.51
2023-05-13T02:12:12.092Z,0.51
2023-05-13T02:13:12.065Z,0.51
2023-05-13T02:14:12.079Z,0.51
2023-05-13T02:15:12.104Z,0.51
2023-05-13T02:16:12.160Z,0.52
2023-05-13T02:17:12.023Z,0.51
2023-05-13T02:18:12.089Z,0.51
2023-05-13T02:19:12.213Z,0.51
2023-05-13T02:20:12.053Z,0.51
2023-05-13T02:21:12.050Z,0.51
2023-05-13T02:22:12.042Z,0.50
2023-05-13T02:23:12.041Z,0.52
2023-05-13T02:24:12.050Z,0.51
2023-05-13T02:25:12.055Z,0.51
2023-05-13T02:26:12.056Z,0.51
2023-05-13T02:27:12.051Z,0.51
2023-05-13T02:28:12.019Z,0.51
2023-05-13T02:29:12.022Z,0.51
2023-05-13T02:30:12.022Z,0.51
2023-05-13T02:31:12.028Z,0.51
2023-05-13T02:32:12.163Z,0.52
2023-05-13T02:33:12.164Z,0.50
2023-05-13T02:34:12.063Z,0.51
2023-05-13T02:35:12.104Z,0.52
2023-05-13T02:36:12.127Z,0.52
2023-05-13T02:37:12.100Z,0.53
2023-05-13T02:38:12.137Z,0.54
2023-05-13T02:39:12.152Z,0.52
2023-05-13T02:40:12.190Z,0.51
2023-05-13T02:41:12.172Z,0.52
2023-05-13T02:42:12.183Z,0.51
2023-05-13T02:43:12.220Z,0.51
2023-05-13T02:44:12.226Z,0.52
2023-05-13T02:45:12.222Z,0.52
2023-05-13T02:46:12.297Z,0.51
2023-05-13T02:47:12.254Z,0.52
2023-05-13T02:48:12.266Z,0.51
2023-05-13T02:49:12.313Z,0.52
2023-05-13T02:50:12.300Z,0.52
2023-05-13T02:51:12.317Z,0.51
2023-05-13T02:52:12.332Z,0.51
2023-05-13T02:53:12.347Z,0.50
2023-05-13T02:54:12.330Z,0.52
2023-05-13T02:55:12.489Z,0.52
2023-05-13T02:56:12.322Z,0.51
2023-05-13T02:57:12.307Z,0.51
2023-05-13T02:58:12.352Z,0.52
2023-05-13T02:59:12.328Z,0.51
2023-05-13T03:00:12.356Z,0.51
2023-05-13T03:01:12.373Z,0.51
2023-05-13T03:02:12.366Z,0.50
2023-05-13T03:03:12.459Z,0.51
2023-05-13T03:04:12.380Z,0.51
2023-05-13T03:05:12.387Z,0.51
2023-05-13T03:06:12.392Z,0.51
2023-05-13T03:07:12.383Z,0.51
2023-05-13T03:08:12.388Z,0.52
2023-05-13T03:09:12.405Z,0.50
2023-05-13T03:10:12.402Z,0.52
2023-05-13T03:11:12.431Z,0.53
2023-05-13T03:12:12.422Z,0.52
2023-05-13T03:13:12.466Z,0.51
2023-05-13T03:14:12.472Z,0.51
2023-05-13T03:15:12.481Z,0.52
2023-05-13T03:16:12.517Z,0.52
2023-05-13T03:17:12.439Z,0.52
2023-05-13T03:18:12.402Z,0.52
2023-05-13T03:19:12.372Z,0.52
2023-05-13T03:20:12.293Z,0.51
2023-05-13T03:21:12.234Z,0.52
2023-05-13T03:22:12.194Z,0.50
2023-05-13T03:23:12.173Z,0.51
2023-05-13T03:24:12.110Z,0.52
2023-05-13T03:25:12.050Z,0.51
2023-05-13T03:26:12.048Z,0.51
2023-05-13T03:27:12.055Z,0.51
2023-05-13T03:28:12.060Z,0.51
2023-05-13T03:29:12.020Z,0.51
2023-05-13T03:30:12.018Z,0.51
2023-05-13T03:31:12.049Z,0.52
2023-05-13T03:32:12.018Z,0.52
2023-05-13T03:33:12.018Z,0.52
2023-05-13T03:34:11.990Z,0.52
2023-05-13T03:35:11.965Z,0.51
2023-05-13T03:36:11.950Z,0.52
2023-05-13T03:37:11.899Z,0.52
2023-05-13T03:38:11.856Z,0.52
2023-05-13T03:39:11.790Z,0.52
2023-05-13T03:40:11.759Z,0.52
2023-05-13T03:41:11.690Z,0.52
2023-05-13T03:42:11.651Z,0.51
2023-05-13T03:43:11.591Z,0.51
2023-05-13T03:44:11.558Z,0.51
2023-05-13T03:45:11.510Z,0.50
2023-05-13T03:46:11.492Z,0.50
2023-05-13T03:47:11.421Z,0.51
2023-05-13T03:48:11.416Z,0.50
2023-05-13T03:49:11.301Z,0.51
2023-05-13T03:50:11.245Z,0.51
2023-05-13T03:51:11.188Z,0.51
2023-05-13T03:52:11.131Z,0.52
2023-05-13T03:53:11.094Z,0.51
2023-05-13T03:54:11.034Z,0.51
2023-05-13T03:55:10.968Z,0.50
2023-05-13T03:56:10.913Z,0.50
2023-05-13T03:57:10.865Z,0.52
2023-05-13T03:58:10.910Z,0.51
2023-05-13T03:59:10.773Z,0.52
2023-05-13T04:00:10.735Z,0.51
2023-05-13T04:01:10.699Z,0.51
2023-05-13T04:02:10.729Z,0.52
2023-05-13T04:03:10.685Z,0.51
2023-05-13T04:04:10.618Z,0.51
2023-05-13T04:05:10.616Z,0.51
2023-05-13T04:06:10.704Z,0.50
2023-05-13T04:07:10.527Z,0.51
2023-05-13T04:08:10.499Z,0.50
2023-05-13T04:09:10.473Z,0.51
2023-05-13T04:10:12.345Z,0.50
2023-05-13T04:11:10.429Z,0.50
2023-05-13T04:12:10.360Z,0.50
2023-05-13T04:13:10.307Z,0.50
2023-05-13T04:14:10.276Z,0.51
2023-05-13T04:15:10.211Z,0.52
2023-05-13T04:16:10.171Z,0.51
2023-05-13T04:17:10.221Z,0.51
2023-05-13T04:18:10.059Z,0.50
2023-05-13T04:19:10.037Z,0.51
2023-05-13T04:20:09.971Z,0.51
2023-05-13T04:21:09.940Z,0.51
2023-05-13T04:22:09.876Z,0.51
2023-05-13T04:23:09.851Z,0.51
2023-05-13T04:24:09.796Z,0.51
2023-05-13T04:25:09.745Z,0.50
2023-05-13T04:26:09.695Z,0.50
2023-05-13T04:27:09.661Z,0.50
2023-05-13T04:28:09.621Z,0.51
2023-05-13T04:29:09.567Z,0.50
2023-05-13T04:30:09.526Z,0.52
2023-05-13T04:31:09.452Z,0.51
2023-05-13T04:32:09.482Z,0.52
2023-05-13T04:33:09.534Z,0.52
2023-05-13T04:34:09.315Z,0.52
2023-05-13T04:35:09.277Z,0.51
2023-05-13T04:36:09.228Z,0.52
2023-05-13T04:37:09.182Z,0.51
2023-05-13T04:38:09.152Z,0.51
2023-05-13T04:39:09.095Z,0.51
2023-05-13T04:40:09.061Z,0.52
2023-05-13T04:41:09.025Z,0.51
2023-05-13T04:42:08.975Z,0.51
2023-05-13T04:43:08.932Z,0.51
2023-05-13T04:44:08.908Z,0.51
2023-05-13T04:45:08.866Z,0.51
2023-05-13T04:46:08.865Z,0.51
2023-05-13T04:47:08.759Z,0.51
2023-05-13T04:48:08.739Z,0.51
2023-05-13T04:49:08.648Z,0.51
2023-05-13T04:50:08.603Z,0.51
2023-05-13T04:51:08.545Z,0.51
2023-05-13T04:52:08.489Z,0.51
2023-05-13T04:53:08.429Z,0.50
2023-05-13T04:54:08.399Z,0.50
2023-05-13T04:55:08.336Z,0.52
2023-05-13T04:56:08.273Z,0.51
2023-05-13T04:57:08.239Z,0.51
2023-05-13T04:58:08.218Z,0.51
2023-05-13T04:59:08.107Z,0.51
2023-05-13T05:00:08.072Z,0.51
2023-05-13T05:01:08.035Z,0.51
2023-05-13T05:02:07.977Z,0.51
2023-05-13T05:03:07.935Z,0.50
2023-05-13T05:04:07.860Z,0.50
2023-05-13T05:05:07.772Z,0.51
2023-05-13T05:06:07.741Z,0.50
2023-05-13T05:07:07.661Z,0.52
2023-05-13T05:08:07.605Z,0.51
2023-05-13T05:09:07.556Z,0.51
2023-05-13T05:10:07.513Z,0.51
2023-05-13T05:11:07.441Z,0.51
2023-05-13T05:12:07.393Z,0.51
2023-05-13T05:13:07.344Z,0.51
2023-05-13T05:14:07.294Z,0.51
2023-05-13T05:15:07.245Z,0.52
2023-05-13T05:16:07.177Z,0.52
2023-05-13T05:17:07.162Z,0.52
2023-05-13T05:18:07.203Z,0.51
2023-05-13T05:19:07.045Z,0.52
2023-05-13T05:20:06.993Z,0.51
2023-05-13T05:21:06.934Z,0.52
2023-05-13T05:22:06.893Z,0.52
2023-05-13T05:23:06.835Z,0.51
2023-05-13T05:24:06.806Z,0.52
2023-05-13T05:25:06.716Z,0.52
2023-05-13T05:26:11.852Z,0.52
2023-05-13T05:27:07.598Z,0.52
2023-05-13T05:28:06.544Z,0.52
2023-05-13T05:29:06.506Z,0.52
2023-05-13T05:30:06.441Z,0.52
2023-05-13T05:31:06.473Z,0.52
2023-05-13T05:32:06.425Z,0.52
2023-05-13T05:33:06.316Z,0.52
2023-05-13T05:34:06.249Z,0.51
2023-05-13T05:35:06.172Z,0.51
2023-05-13T05:36:06.145Z,0.51
2023-05-13T05:37:06.073Z,0.51
2023-05-13T05:38:06.024Z,0.51
2023-05-13T05:39:06.018Z,0.52
2023-05-13T05:40:05.915Z,0.51
2023-05-13T05:41:05.865Z,0.52
2023-05-13T05:42:05.809Z,0.53
2023-05-13T05:43:05.757Z,0.52
2023-05-13T05:44:05.708Z,0.52
2023-05-13T05:45:05.668Z,0.52
2023-05-13T05:46:05.628Z,0.52
2023-05-13T05:47:05.534Z,0.52
2023-05-13T05:48:05.546Z,0.52
2023-05-13T05:49:05.414Z,0.52
2023-05-13T05:50:05.377Z,0.51
2023-05-13T05:51:05.313Z,0.51
2023-05-13T05:52:05.253Z,0.50
2023-05-13T05:53:05.193Z,0.51
2023-05-13T05:54:05.145Z,0.51
2023-05-13T05:55:05.081Z,0.50
2023-05-13T05:56:05.033Z,0.51
2023-05-13T05:57:04.998Z,0.51
2023-05-13T05:58:04.924Z,0.51
2023-05-13T05:59:04.872Z,0.51
2023-05-13T06:00:04.823Z,0.51
2023-05-13T06:01:04.752Z,0.51
2023-05-13T06:02:04.734Z,0.52
2023-05-13T06:03:04.774Z,0.51
2023-05-13T06:04:04.749Z,0.51
2023-05-13T06:05:04.538Z,0.52
2023-05-13T06:06:04.489Z,0.51
2023-05-13T06:07:04.468Z,0.51
2023-05-13T06:08:04.384Z,0.52
2023-05-13T06:09:04.366Z,0.51
2023-05-13T06:10:05.039Z,0.52
2023-05-13T06:11:04.226Z,0.51
2023-05-13T06:12:04.172Z,0.51
2023-05-13T06:13:04.122Z,0.51
2023-05-13T06:14:04.123Z,0.51
2023-05-13T06:15:04.059Z,0.50
2023-05-13T06:16:04.106Z,0.51
2023-05-13T06:17:03.959Z,0.51
2023-05-13T06:18:03.930Z,0.51
2023-05-13T06:19:03.905Z,0.51
2023-05-13T06:20:03.807Z,0.51
2023-05-13T06:21:03.772Z,0.51
2023-05-13T06:22:04.129Z,0.51
2023-05-13T06:23:03.642Z,0.51
2023-05-13T06:24:03.589Z,0.51
2023-05-13T06:25:03.537Z,0.51
2023-05-13T06:26:03.494Z,0.51
2023-05-13T06:27:03.422Z,0.51
2023-05-13T06:28:03.371Z,0.51
2023-05-13T06:29:03.314Z,0.52
2023-05-13T06:30:03.260Z,0.51
2023-05-13T06:31:03.263Z,0.51
2023-05-13T06:32:03.193Z,0.51
2023-05-13T06:33:03.204Z,0.51
2023-05-13T06:34:03.076Z,0.51
2023-05-13T06:35:03.004Z,0.50
2023-05-13T06:36:02.942Z,0.50
2023-05-13T06:37:02.904Z,0.51
2023-05-13T06:38:02.879Z,0.50
2023-05-13T06:39:02.833Z,0.50
2023-05-13T06:40:02.743Z,0.51
2023-05-13T06:41:02.733Z,0.51
2023-05-13T06:42:02.758Z,0.50
2023-05-13T06:43:02.777Z,0.51
2023-05-13T06:44:02.696Z,0.50
2023-05-13T06:45:02.732Z,0.51
2023-05-13T06:46:02.650Z,0.51
2023-05-13T06:47:02.656Z,0.52
2023-05-13T06:48:02.651Z,0.52
2023-05-13T06:49:02.640Z,0.52
2023-05-13T06:50:02.594Z,0.51
2023-05-13T06:51:02.580Z,0.50
2023-05-13T06:52:02.621Z,0.51
2023-05-13T06:53:02.580Z,0.51
2023-05-13T06:54:02.607Z,0.51
2023-05-13T06:55:02.591Z,0.51
2023-05-13T06:56:02.572Z,0.51
2023-05-13T06:57:02.594Z,0.51
2023-05-13T06:58:02.619Z,0.50
2023-05-13T06:59:02.683Z,0.51
2023-05-13T07:00:02.774Z,0.51
2023-05-13T07:01:02.795Z,0.50
2023-05-13T07:02:02.817Z,0.51
2023-05-13T07:03:02.753Z,0.51
2023-05-13T07:04:02.829Z,0.51
2023-05-13T07:05:02.768Z,0.51
2023-05-13T07:06:02.802Z,0.50
2023-05-13T07:07:02.800Z,0.52
2023-05-13T07:08:02.825Z,0.53
2023-05-13T07:09:07.942Z,0.51
2023-05-13T07:10:03.763Z,0.51
2023-05-13T07:11:02.755Z,0.50
2023-05-13T07:12:02.656Z,0.50
2023-05-13T07:13:02.610Z,0.49
2023-05-13T07:14:02.564Z,0.48
2023-05-13T07:15:02.494Z,0.51
2023-05-13T07:16:02.469Z,0.50
2023-05-13T07:17:02.418Z,0.50
2023-05-13T07:18:02.431Z,0.52
2023-05-13T07:19:02.465Z,0.51
2023-05-13T07:20:02.430Z,0.51
2023-05-13T07:21:02.431Z,0.51
2023-05-13T07:22:02.452Z,0.51
2023-05-13T07:23:02.452Z,0.51
2023-05-13T07:24:02.485Z,0.51
2023-05-13T07:25:02.510Z,0.52
2023-05-13T07:26:02.528Z,0.52
2023-05-13T07:27:02.538Z,0.52
2023-05-13T07:28:02.564Z,0.51
2023-05-13T07:29:02.592Z,0.51
2023-05-13T07:30:02.616Z,0.52
2023-05-13T07:31:02.665Z,0.51
2023-05-13T07:32:02.642Z,0.51
2023-05-13T07:33:02.691Z,0.51
2023-05-13T07:34:02.704Z,0.50
2023-05-13T07:35:02.700Z,0.52
2023-05-13T07:36:02.833Z,0.51
2023-05-13T07:37:02.791Z,0.51
2023-05-13T07:38:02.766Z,0.50
2023-05-13T07:39:02.806Z,0.51
2023-05-13T07:40:02.820Z,0.51
2023-05-13T07:41:02.826Z,0.50
2023-05-13T07:42:02.846Z,0.51
2023-05-13T07:43:02.852Z,0.51
2023-05-13T07:44:02.879Z,0.51
2023-05-13T07:45:02.904Z,0.50
2023-05-13T07:46:02.909Z,0.52
2023-05-13T07:47:02.964Z,0.52
2023-05-13T07:48:03.012Z,0.53
2023-05-13T07:49:02.947Z,0.53
2023-05-13T07:50:02.937Z,0.51
2023-05-13T07:51:02.990Z,0.53
2023-05-13T07:52:02.979Z,0.52
2023-05-13T07:53:02.994Z,0.50
2023-05-13T07:54:03.063Z,0.50
2023-05-13T07:55:03.019Z,0.52
2023-05-13T07:56:03.029Z,0.53
2023-05-13T07:57:03.057Z,0.50
2023-05-13T07:58:03.086Z,0.51
2023-05-13T07:59:03.129Z,0.51
2023-05-13T08:00:03.100Z,0.53
2023-05-13T08:01:03.048Z,0.53
2023-05-13T08:02:02.980Z,0.51
2023-05-13T08:03:03.048Z,0.51
2023-05-13T08:04:03.068Z,0.50
2023-05-13T08:05:02.980Z,0.53
2023-05-13T08:06:02.754Z,0.51
2023-05-13T08:07:02.746Z,0.50
2023-05-13T08:08:02.660Z,0.51
2023-05-13T08:09:02.698Z,0.51
2023-05-13T08:10:02.680Z,0.53
2023-05-13T08:11:02.682Z,0.53
2023-05-13T08:12:02.686Z,0.53
2023-05-13T08:13:02.751Z,0.53
2023-05-13T08:14:02.739Z,0.54
2023-05-13T08:15:02.745Z,0.53
2023-05-13T08:16:02.832Z,0.52
2023-05-13T08:17:02.813Z,0.53
2023-05-13T08:18:02.882Z,0.53
2023-05-13T08:19:02.955Z,0.51
2023-05-13T08:20:03.712Z,0.51
2023-05-13T08:21:02.821Z,0.51
2023-05-13T08:22:02.825Z,0.51
2023-05-13T08:23:02.834Z,0.51
2023-05-13T08:24:02.812Z,0.50
2023-05-13T08:25:02.884Z,0.51
2023-05-13T08:26:02.977Z,0.57
2023-05-13T08:27:02.847Z,0.58
2023-05-13T08:28:02.882Z,0.59
2023-05-13T08:29:02.862Z,0.58
2023-05-13T08:30:02.856Z,0.61
2023-05-13T08:31:02.879Z,0.61
2023-05-13T08:32:02.905Z,0.60
2023-05-13T08:33:02.958Z,0.56
2023-05-13T08:34:02.802Z,0.56
2023-05-13T08:35:02.779Z,0.55
2023-05-13T08:36:02.685Z,0.55
2023-05-13T08:37:02.654Z,0.53
2023-05-13T08:38:02.601Z,0.53
2023-05-13T08:39:02.543Z,0.54
2023-05-13T08:40:02.533Z,0.56
2023-05-13T08:41:02.440Z,0.57
2023-05-13T08:42:02.390Z,0.54
2023-05-13T08:43:02.334Z,0.52
2023-05-13T08:44:02.335Z,0.53
2023-05-13T08:45:02.348Z,0.52
2023-05-13T08:46:02.338Z,0.51
2023-05-13T08:47:02.325Z,0.51
2023-05-13T08:48:02.365Z,0.51
2023-05-13T08:49:02.323Z,0.51
2023-05-13T08:50:02.322Z,0.51
2023-05-13T08:51:02.327Z,0.51
2023-05-13T08:52:02.213Z,0.51
2023-05-13T08:53:02.159Z,0.49
2023-05-13T08:54:02.099Z,0.49
2023-05-13T08:55:02.069Z,0.50
2023-05-13T08:56:01.994Z,0.52
2023-05-13T08:57:01.947Z,0.52
2023-05-13T08:58:01.879Z,0.52
2023-05-13T08:59:01.831Z,0.51
2023-05-13T09:00:01.779Z,0.52
2023-05-13T09:01:01.760Z,0.52
2023-05-13T09:02:01.731Z,0.52
2023-05-13T09:03:01.737Z,0.53
2023-05-13T09:04:01.686Z,0.54
2023-05-13T09:05:01.721Z,0.54
2023-05-13T09:06:01.672Z,0.54
2023-05-13T09:07:01.652Z,0.53
2023-05-13T09:08:01.652Z,0.54
2023-05-13T09:09:01.629Z,0.54
2023-05-13T09:10:01.653Z,0.54
2023-05-13T09:11:01.596Z,0.54
2023-05-13T09:12:01.585Z,0.54
2023-05-13T09:13:01.560Z,0.56
2023-05-13T09:14:01.568Z,0.53
2023-05-13T09:15:01.555Z,0.51
2023-05-13T09:16:01.590Z,0.50
2023-05-13T09:17:01.504Z,0.50
2023-05-13T09:18:01.565Z,0.50
2023-05-13T09:19:01.746Z,0.50
2023-05-13T09:20:01.605Z,0.51
2023-05-13T09:21:01.461Z,0.51
2023-05-13T09:22:01.458Z,0.50
2023-05-13T09:23:01.454Z,0.52
2023-05-13T09:24:01.425Z,0.53
2023-05-13T09:25:01.420Z,0.51
2023-05-13T09:26:01.398Z,0.52
2023-05-13T09:27:01.405Z,0.51
2023-05-13T09:28:01.367Z,0.51
2023-05-13T09:29:01.342Z,0.51
2023-05-13T09:30:01.413Z,0.51
2023-05-13T09:31:01.333Z,0.54
2023-05-13T09:32:01.296Z,0.55
2023-05-13T09:33:01.373Z,0.55
2023-05-13T09:34:01.270Z,0.56
2023-05-13T09:35:01.250Z,0.57
2023-05-13T09:36:01.225Z,0.57
2023-05-13T09:37:01.221Z,0.57
2023-05-13T09:38:01.195Z,0.57
2023-05-13T09:39:01.190Z,0.58
2023-05-13T09:40:01.178Z,0.58
2023-05-13T09:41:01.144Z,0.56
2023-05-13T09:42:02.592Z,0.55
2023-05-13T09:43:01.062Z,0.55
2023-05-13T09:44:00.990Z,0.55
2023-05-13T09:45:00.953Z,0.53
2023-05-13T09:46:00.883Z,0.54
2023-05-13T09:47:00.871Z,0.54
2023-05-13T09:48:00.830Z,0.54
2023-05-13T09:49:00.717Z,0.53
2023-05-13T09:50:00.654Z,0.51
2023-05-13T09:51:00.601Z,0.50
2023-05-13T09:52:00.538Z,0.51
2023-05-13T09:54:19.415Z,0.50
2023-05-13T09:55:19.420Z,0.50
2023-05-13T09:56:19.414Z,0.50
2023-05-13T09:57:19.409Z,0.50
2023-05-13T09:58:19.414Z,0.50
2023-05-13T09:59:19.434Z,0.51
2023-05-13T10:00:31.634Z,0.51
2023-05-13T10:01:20.533Z,0.51
2023-05-13T10:02:19.423Z,0.51
2023-05-13T10:03:19.464Z,0.51
2023-05-13T10:04:19.530Z,0.50
2023-05-13T10:05:19.449Z,0.51
2023-05-13T10:06:19.425Z,0.50
2023-05-13T10:07:19.436Z,0.50
2023-05-13T10:08:19.427Z,0.49
2023-05-13T10:09:19.436Z,0.50
2023-05-13T10:10:19.505Z,0.52
2023-05-13T10:11:19.482Z,0.51
2023-05-13T10:12:19.468Z,0.52
2023-05-13T10:13:19.536Z,0.50
2023-05-13T10:14:19.558Z,0.50
2023-05-13T10:15:19.650Z,0.51
2023-05-13T10:16:19.758Z,0.50
2023-05-13T10:17:19.796Z,0.52
2023-05-13T10:18:19.899Z,0.51
2023-05-13T10:19:19.995Z,0.50
2023-05-13T10:20:20.399Z,0.52
2023-05-13T10:21:20.072Z,0.50
2023-05-13T10:22:20.143Z,0.51
2023-05-13T10:23:20.221Z,0.51
2023-05-13T10:24:20.275Z,0.52
2023-05-13T10:25:20.357Z,0.52
2023-05-13T10:26:20.400Z,0.51
2023-05-13T10:27:20.461Z,0.54
2023-05-13T10:28:20.532Z,0.57
2023-05-13T10:29:20.600Z,0.56
2023-05-13T10:30:20.888Z,0.55
2023-05-13T10:31:20.831Z,0.56
2023-05-13T10:32:20.750Z,0.56
2023-05-13T10:33:20.755Z,0.57
2023-05-13T10:34:20.765Z,0.57
2023-05-13T10:35:20.758Z,0.58
2023-05-13T10:36:20.750Z,0.58
2023-05-13T10:37:20.770Z,0.60
2023-05-13T10:38:20.766Z,0.62
2023-05-13T10:39:20.757Z,0.64
2023-05-13T10:40:20.972Z,0.63
2023-05-13T10:41:20.909Z,0.64
2023-05-13T10:42:20.930Z,0.65
2023-05-13T10:43:21.011Z,0.63
2023-05-13T10:44:21.078Z,0.59
2023-05-13T10:45:21.135Z,0.61
2023-05-13T10:46:21.276Z,0.63
2023-05-13T10:47:21.354Z,0.64
2023-05-13T10:48:21.355Z,0.60
2023-05-13T10:49:21.424Z,0.58
2023-05-13T10:50:21.710Z,0.60
2023-05-13T10:51:21.524Z,0.61
2023-05-13T10:52:21.585Z,0.63
2023-05-13T10:53:21.648Z,0.62
2023-05-13T10:54:21.729Z,0.61
2023-05-13T10:55:21.799Z,0.62
2023-05-13T10:56:21.885Z,0.63
2023-05-13T10:57:21.938Z,0.63
2023-05-13T10:58:21.985Z,0.62
2023-05-13T10:59:22.051Z,0.62
2023-05-13T11:00:22.314Z,0.61
2023-05-13T11:01:22.182Z,0.61
2023-05-13T11:02:22.357Z,0.60
2023-05-13T11:03:22.318Z,0.58
2023-05-13T11:04:22.268Z,0.56
2023-05-13T11:05:22.261Z,0.52
2023-05-13T11:06:22.237Z,0.49
2023-05-13T11:07:22.234Z,0.48
2023-05-13T11:08:22.233Z,0.50
2023-05-13T11:09:22.238Z,0.51
2023-05-13T11:10:22.385Z,0.51
2023-05-13T11:11:22.324Z,0.51
2023-05-13T11:12:22.381Z,0.51
2023-05-13T11:13:22.449Z,0.50
2023-05-13T11:14:22.519Z,0.51
2023-05-13T11:15:22.582Z,0.51
2023-05-13T11:16:22.734Z,0.53
2023-05-13T11:17:22.700Z,0.57
2023-05-13T11:18:22.887Z,0.60
2023-05-13T11:19:22.831Z,0.59
2023-05-13T11:20:23.116Z,0.56
2023-05-13T11:21:22.981Z,0.52
2023-05-13T11:22:23.036Z,0.55
2023-05-13T11:23:23.091Z,0.55
2023-05-13T11:24:23.147Z,0.57
2023-05-13T11:25:23.218Z,0.54
2023-05-13T11:26:23.250Z,0.52
2023-05-13T11:27:23.328Z,0.53
2023-05-13T11:28:23.462Z,0.53
2023-05-13T11:29:23.439Z,0.53
2023-05-13T11:30:23.753Z,0.51
2023-05-13T11:31:23.613Z,0.52
2023-05-13T11:32:23.667Z,0.54
2023-05-13T11:33:23.698Z,0.54
2023-05-13T11:34:23.755Z,0.54
2023-05-13T11:35:23.850Z,0.53
2023-05-13T11:36:23.886Z,0.54
2023-05-13T11:37:23.951Z,0.54
2023-05-13T11:38:24.023Z,0.54
2023-05-13T11:39:24.094Z,0.54
2023-05-13T11:40:24.244Z,0.55
2023-05-13T11:41:24.213Z,0.57
2023-05-13T11:42:24.272Z,0.59
2023-05-13T11:43:24.350Z,0.61
2023-05-13T11:44:24.421Z,0.60
2023-05-13T11:45:24.653Z,0.55
2023-05-13T11:46:24.609Z,0.56
2023-05-13T11:47:24.662Z,0.55
2023-05-13T11:48:24.686Z,0.56
2023-05-13T11:49:24.752Z,0.54
2023-05-13T11:50:24.826Z,0.51
2023-05-13T11:51:24.887Z,0.50
2023-05-13T11:52:24.942Z,0.52
2023-05-13T11:53:25.017Z,0.53
2023-05-13T11:54:25.064Z,0.52
2023-05-13T11:55:25.160Z,0.51
2023-05-13T11:56:25.210Z,0.52
2023-05-13T11:57:25.272Z,0.54
2023-05-13T11:58:25.319Z,0.56
2023-05-13T11:59:26.684Z,0.54
2023-05-13T12:00:25.449Z,0.52
2023-05-13T12:01:25.529Z,0.51
2023-05-13T12:02:25.720Z,0.51
2023-05-13T12:03:25.691Z,0.52
2023-05-13T12:04:25.693Z,0.53
2023-05-13T12:05:26.144Z,0.52
2023-05-13T12:06:25.767Z,0.52
2023-05-13T12:07:25.779Z,0.52
2023-05-13T12:08:25.768Z,0.52
2023-05-13T12:09:25.836Z,0.52
2023-05-13T12:10:25.767Z,0.50
2023-05-13T12:11:25.797Z,0.50
2023-05-13T12:12:25.777Z,0.51
2023-05-13T12:13:25.815Z,0.52
2023-05-13T12:14:27.664Z,0.50
2023-05-13T12:15:26.055Z,0.51
2023-05-13T12:16:25.963Z,0.52
2023-05-13T12:17:25.977Z,0.52
2023-05-13T12:18:25.997Z,0.53
2023-05-13T12:19:26.059Z,0.52
2023-05-13T12:20:26.098Z,0.53
2023-05-13T12:21:26.152Z,0.53
2023-05-13T12:22:26.200Z,0.54
2023-05-13T12:23:26.254Z,0.55
2023-05-13T12:24:26.307Z,0.54
2023-05-13T12:25:26.371Z,0.56
2023-05-13T12:26:26.432Z,0.57
2023-05-13T12:27:26.494Z,0.61
2023-05-13T12:28:26.532Z,0.61
2023-05-13T12:29:26.616Z,0.62
2023-05-13T12:30:26.648Z,0.65
2023-05-13T12:31:26.755Z,0.68
2023-05-13T12:32:26.768Z,0.69
2023-05-13T12:33:26.826Z,0.68
2023-05-13T12:34:26.959Z,0.68
2023-05-13T12:35:26.919Z,0.66
2023-05-13T12:36:26.995Z,0.66
2023-05-13T12:37:27.033Z,0.67
2023-05-13T12:38:27.088Z,0.67
2023-05-13T12:39:27.138Z,0.66
2023-05-13T12:40:27.185Z,0.69
2023-05-13T12:41:27.238Z,0.70
2023-05-13T12:42:27.293Z,0.69
2023-05-13T12:43:27.341Z,0.71
2023-05-13T12:44:27.403Z,0.72
2023-05-13T12:45:27.398Z,0.72
2023-05-13T12:46:27.443Z,0.72
2023-05-13T12:47:27.436Z,0.72
2023-05-13T12:48:27.397Z,0.72
2023-05-13T12:49:27.403Z,0.74
2023-05-13T12:50:27.395Z,0.74
2023-05-13T12:51:27.404Z,0.76
2023-05-13T12:52:27.400Z,0.74
2023-05-13T12:53:27.424Z,0.72
2023-05-13T12:54:27.386Z,0.74
2023-05-13T12:55:27.404Z,0.72
2023-05-13T12:56:27.458Z,0.73
2023-05-13T12:57:27.503Z,0.73
2023-05-13T12:58:27.555Z,0.74
2023-05-13T12:59:27.614Z,0.76
2023-05-13T13:00:27.665Z,0.78
2023-05-13T13:01:27.792Z,0.78
2023-05-13T13:02:27.872Z,0.77
2023-05-13T13:03:27.943Z,0.79
2023-05-13T13:04:27.941Z,0.80
2023-05-13T13:05:27.991Z,0.82
2023-05-13T13:06:28.030Z,0.82
2023-05-13T13:07:28.088Z,0.84
2023-05-13T13:08:29.881Z,0.83
2023-05-13T13:09:28.234Z,0.83
2023-05-13T13:10:28.274Z,0.83
2023-05-13T13:11:28.343Z,0.80
2023-05-13T13:12:28.395Z,0.75
2023-05-13T13:13:28.453Z,0.74
2023-05-13T13:14:28.524Z,0.78
2023-05-13T13:15:28.586Z,0.77
2023-05-13T13:16:28.712Z,0.75
2023-05-13T13:18:47.723Z,0.50
2023-05-13T13:19:47.631Z,0.50
2023-05-13T13:20:47.620Z,0.50