createdAt,value
2019-06-08T00:01:47.452Z,17.50
2019-06-08T00:04:16.641Z,17.40
2019-06-08T00:06:45.854Z,17.30
2019-06-08T00:09:15.030Z,17.30
2019-06-08T00:11:44.481Z,17.40
2019-06-08T00:14:15.082Z,17.40
2019-06-08T00:16:44.408Z,17.40
2019-06-08T00:19:13.587Z,17.40
2019-06-08T00:21:42.776Z,17.40
2019-06-08T00:24:11.968Z,17.40
2019-06-08T00:26:41.172Z,17.40
2019-06-08T00:29:10.376Z,17.50
2019-06-08T00:31:39.532Z,17.50
2019-06-08T00:34:08.833Z,17.50
2019-06-08T00:36:38.020Z,17.50
2019-06-08T00:39:07.580Z,17.50
2019-06-08T00:41:37.475Z,17.60
2019-06-08T00:44:06.763Z,17.70
2019-06-08T00:46:35.946Z,17.70
2019-06-08T00:49:05.198Z,17.90
2019-06-08T00:51:34.454Z,18.00
2019-06-08T00:54:03.803Z,18.00
2019-06-08T00:56:33.117Z,17.80
2019-06-08T00:59:02.340Z,17.80
2019-06-08T01:01:31.890Z,17.80
2019-06-08T01:04:01.149Z,17.60
2019-06-08T01:06:30.355Z,17.60
2019-06-08T01:08:59.641Z,17.60
2019-06-08T01:11:28.939Z,17.60
2019-06-08T01:13:58.242Z,17.60
2019-06-08T01:16:27.461Z,17.70
2019-06-08T01:18:56.785Z,17.90
2019-06-08T01:21:41.372Z,17.80
2019-06-08T01:24:11.247Z,17.80
2019-06-08T01:26:40.460Z,17.70
2019-06-08T01:29:09.671Z,17.70
2019-06-08T01:31:38.920Z,17.90
2019-06-08T01:34:09.441Z,17.90
2019-06-08T01:36:38.616Z,18.00
2019-06-08T01:39:07.893Z,18.10
2019-06-08T01:41:37.144Z,18.00
2019-06-08T01:44:06.416Z,18.00
2019-06-08T01:46:35.709Z,17.80
2019-06-08T01:49:04.982Z,17.70
2019-06-08T01:51:34.195Z,17.50
2019-06-08T01:54:03.542Z,17.50
2019-06-08T01:56:33.395Z,17.40
2019-06-08T01:59:03.110Z,17.30
2019-06-08T02:01:34.026Z,17.20
2019-06-08T02:04:03.680Z,17.20
2019-06-08T02:06:32.952Z,17.20
2019-06-08T02:09:02.190Z,17.30
2019-06-08T02:11:32.932Z,17.40
2019-06-08T02:14:02.442Z,17.40
2019-06-08T02:16:31.833Z,17.30
2019-06-08T02:19:01.024Z,17.60
2019-06-08T02:21:30.863Z,17.50
2019-06-08T02:24:00.109Z,17.60
2019-06-08T02:26:30.474Z,17.70
2019-06-08T02:29:00.270Z,17.60
2019-06-08T02:31:30.683Z,17.50
2019-06-08T02:34:02.065Z,17.60
2019-06-08T02:36:33.314Z,17.50
2019-06-08T02:39:02.198Z,17.30
2019-06-08T02:41:32.978Z,17.40
2019-06-08T02:44:02.549Z,17.50
2019-06-08T02:46:33.353Z,17.50
2019-06-08T02:49:04.692Z,17.60
2019-06-08T02:51:36.405Z,17.40
2019-06-08T02:54:05.762Z,17.40
2019-06-08T02:56:36.703Z,17.40
2019-06-08T02:59:06.936Z,17.50
2019-06-08T03:01:38.278Z,17.40
2019-06-08T03:04:07.178Z,17.30
2019-06-08T03:06:39.408Z,17.30
2019-06-08T03:09:09.561Z,17.20
2019-06-08T03:11:41.269Z,17.20
2019-06-08T03:14:11.030Z,17.20
2019-06-08T03:16:41.514Z,17.10
2019-06-08T03:19:21.705Z,17.20
2019-06-08T03:21:42.541Z,17.20
2019-06-08T03:24:11.796Z,17.20
2019-06-08T03:26:41.853Z,17.20
2019-06-08T03:29:11.898Z,17.30
2019-06-08T03:31:51.179Z,17.30
2019-06-08T03:34:12.151Z,17.40
2019-06-08T03:36:53.825Z,17.50
2019-06-08T03:39:12.851Z,17.40
2019-06-08T03:41:42.777Z,17.40
2019-06-08T03:44:12.959Z,17.20
2019-06-08T03:46:44.075Z,17.20
2019-06-08T03:49:13.246Z,17.30
2019-06-08T03:51:46.083Z,17.30
2019-06-08T03:54:13.337Z,17.30
2019-06-08T03:56:44.114Z,17.40
2019-06-08T03:59:13.396Z,17.30
2019-06-08T04:01:43.906Z,17.30
2019-06-08T04:04:13.670Z,17.30
2019-06-08T04:06:43.700Z,17.20
2019-06-08T04:09:13.041Z,17.20
2019-06-08T04:11:42.813Z,17.30
2019-06-08T04:14:13.127Z,17.20
2019-06-08T04:16:42.924Z,17.30
2019-06-08T04:19:13.213Z,17.40
2019-06-08T04:21:44.138Z,17.40
2019-06-08T04:24:13.365Z,17.30
2019-06-08T04:26:43.447Z,17.30
2019-06-08T04:29:13.724Z,17.30
2019-06-08T04:31:43.783Z,17.30
2019-06-08T04:34:13.181Z,17.10
2019-06-08T04:36:44.024Z,17.10
2019-06-08T04:39:13.320Z,17.10
2019-06-08T04:41:43.183Z,17.10
2019-06-08T04:44:13.405Z,17.20
2019-06-08T04:46:43.244Z,17.10
2019-06-08T04:49:13.504Z,17.10
2019-06-08T04:51:42.702Z,17.30
2019-06-08T04:54:14.393Z,17.40
2019-06-08T04:56:42.990Z,17.40
2019-06-08T04:59:12.282Z,17.40
2019-06-08T05:01:42.917Z,17.40
2019-06-08T05:04:12.314Z,17.40
2019-06-08T05:06:45.199Z,17.30
2019-06-08T05:09:12.387Z,17.50
2019-06-08T05:11:43.150Z,17.30
2019-06-08T05:14:12.397Z,17.30
2019-06-08T05:16:43.123Z,17.30
2019-06-08T05:19:12.361Z,17.30
2019-06-08T05:21:41.693Z,17.20
2019-06-08T05:24:10.924Z,17.30
2019-06-08T05:26:41.751Z,17.10
2019-06-08T05:29:11.018Z,17.20
2019-06-08T05:31:41.515Z,17.20
2019-06-08T05:34:11.028Z,17.30
2019-06-08T05:36:41.370Z,17.40
2019-06-08T05:39:10.564Z,17.30
2019-06-08T05:41:39.776Z,17.40
2019-06-08T05:44:08.941Z,17.40
2019-06-08T05:46:39.481Z,17.20
2019-06-08T05:49:08.878Z,17.10
2019-06-08T05:51:38.064Z,17.20
2019-06-08T05:54:07.272Z,17.20
2019-06-08T05:56:36.461Z,17.10
2019-06-08T05:59:05.683Z,17.30
2019-06-08T06:01:34.851Z,17.40
2019-06-08T06:04:04.240Z,17.50
2019-06-08T06:06:33.422Z,17.40
2019-06-08T06:09:04.353Z,17.30
2019-06-08T06:11:34.178Z,17.40
2019-06-08T06:14:03.848Z,17.30
2019-06-08T06:16:33.202Z,16.90
2019-06-08T06:19:02.460Z,16.90
2019-06-08T06:21:32.519Z,16.80
2019-06-08T06:24:01.901Z,16.90
2019-06-08T06:26:31.223Z,17.00
2019-06-08T06:29:00.425Z,17.10
2019-06-08T06:31:29.711Z,17.20
2019-06-08T06:33:59.016Z,17.20
2019-06-08T06:36:28.196Z,17.20
2019-06-08T06:38:57.405Z,17.40
2019-06-08T06:41:26.719Z,17.50
2019-06-08T06:43:56.021Z,17.40
2019-06-08T06:46:25.299Z,17.60
2019-06-08T06:48:54.698Z,17.70
2019-06-08T06:51:26.507Z,17.70
2019-06-08T06:53:54.866Z,17.70
2019-06-08T06:56:24.397Z,17.90
2019-06-08T06:58:53.811Z,18.00
2019-06-08T07:01:23.113Z,18.00
2019-06-08T07:03:52.658Z,18.10
2019-06-08T07:06:21.873Z,18.30
2019-06-08T07:08:52.362Z,18.40
2019-06-08T07:11:21.706Z,18.30
2019-06-08T07:13:50.930Z,18.40
2019-06-08T07:16:20.248Z,18.30
2019-06-08T07:18:50.241Z,18.30
2019-06-08T07:21:19.465Z,18.40
2019-06-08T07:23:49.858Z,18.30
2019-06-08T07:26:19.585Z,18.50
2019-06-08T07:28:49.365Z,18.40
2019-06-08T07:31:19.783Z,18.40
2019-06-08T07:33:51.513Z,18.50
2019-06-08T07:36:19.919Z,18.60
2019-06-08T07:38:49.980Z,18.70
2019-06-08T07:41:19.591Z,19.10
2019-06-08T07:43:49.668Z,19.20
2019-06-08T07:46:22.930Z,19.20
2019-06-08T07:48:52.355Z,19.10
2019-06-08T07:51:22.492Z,19.00
2019-06-08T07:53:51.829Z,18.90
2019-06-08T07:56:21.170Z,18.80
2019-06-08T07:58:51.583Z,18.80
2019-06-08T08:01:35.229Z,18.90
2019-06-08T08:03:52.235Z,19.00
2019-06-08T08:06:21.426Z,19.30
2019-06-08T08:08:50.680Z,19.40
2019-06-08T08:11:19.990Z,19.30
2019-06-08T08:13:50.133Z,19.40
2019-06-08T08:16:20.247Z,19.20
2019-06-08T08:18:51.041Z,19.20
2019-06-08T08:21:25.523Z,19.00
2019-06-08T08:23:51.748Z,19.00
2019-06-08T08:26:21.392Z,19.20
2019-06-08T08:28:53.073Z,19.30
2019-06-08T08:31:21.587Z,19.30
2019-06-08T08:33:52.523Z,19.20
2019-06-08T08:36:21.692Z,19.20
2019-06-08T08:38:51.839Z,19.20
2019-06-08T08:41:21.130Z,19.00
2019-06-08T08:43:51.447Z,18.90
2019-06-08T08:46:21.279Z,18.90
2019-06-08T08:48:51.386Z,18.80
2019-06-08T08:51:21.365Z,19.00
2019-06-08T08:53:53.842Z,18.90
2019-06-08T08:56:21.522Z,19.10
2019-06-08T08:58:51.482Z,19.20
2019-06-08T09:01:21.802Z,19.10
2019-06-08T09:03:54.443Z,19.10
2019-06-08T09:06:21.965Z,19.00
2019-06-08T09:08:52.482Z,19.00
2019-06-08T09:11:22.116Z,18.90
2019-06-08T09:13:52.373Z,19.20
2019-06-08T09:16:22.397Z,19.40
2019-06-08T09:18:52.667Z,19.70
2019-06-08T09:21:22.648Z,20.00
2019-06-08T09:23:52.734Z,20.20
2019-06-08T09:26:23.161Z,20.10
2019-06-08T09:28:53.266Z,19.90
2019-06-08T09:31:23.323Z,20.00
2019-06-08T09:33:58.175Z,19.90
2019-06-08T09:36:23.499Z,19.80
2019-06-08T09:38:55.013Z,19.80
2019-06-08T09:41:23.678Z,20.00
2019-06-08T09:43:54.072Z,20.20
2019-06-08T09:46:23.940Z,20.30
2019-06-08T09:48:54.152Z,20.40
2019-06-08T09:51:24.162Z,20.30
2019-06-08T09:53:55.557Z,20.40
2019-06-08T09:56:24.474Z,20.30
2019-06-08T09:58:55.958Z,20.40
2019-06-08T10:01:25.133Z,20.60
2019-06-08T10:03:54.457Z,20.60
2019-06-08T10:06:23.671Z,20.40
2019-06-08T10:08:54.192Z,20.30
2019-06-08T10:11:23.597Z,20.40
2019-06-08T10:13:54.368Z,20.50
2019-06-08T10:16:24.673Z,20.50
2019-06-08T10:18:54.987Z,20.40
2019-06-08T10:21:24.691Z,20.70
2019-06-08T10:23:54.843Z,21.10
2019-06-08T10:26:24.214Z,21.30
2019-06-08T10:28:55.229Z,21.20
2019-06-08T10:31:38.322Z,21.30
2019-06-08T10:33:56.326Z,21.20
2019-06-08T10:36:28.389Z,21.20
2019-06-08T10:39:01.859Z,21.60
2019-06-08T10:41:29.417Z,21.50
2019-06-08T10:43:59.173Z,21.70
2019-06-08T10:46:28.813Z,21.70
2019-06-08T10:48:59.518Z,21.50
2019-06-08T10:51:28.928Z,21.20
2019-06-08T10:53:58.251Z,21.10
2019-06-08T10:56:28.408Z,20.90
2019-06-08T10:59:01.714Z,20.70
2019-06-08T11:01:30.893Z,20.60
2019-06-08T11:04:01.560Z,20.60
2019-06-08T11:06:31.010Z,20.50
2019-06-08T11:09:03.714Z,20.60
2019-06-08T11:11:31.273Z,20.50
2019-06-08T11:14:02.570Z,20.30
2019-06-08T11:16:31.403Z,20.10
2019-06-08T11:19:02.619Z,20.00
2019-06-08T11:21:31.492Z,19.90
2019-06-08T11:24:13.331Z,19.70
2019-06-08T11:26:31.809Z,19.80
2019-06-08T11:29:02.764Z,19.70
2019-06-08T11:31:32.442Z,19.80
2019-06-08T11:34:03.599Z,19.80
2019-06-08T11:36:32.725Z,20.00
2019-06-08T11:39:02.539Z,20.10
2019-06-08T11:41:32.141Z,20.60
2019-06-08T11:44:03.438Z,21.00
2019-06-08T11:46:34.162Z,21.20
2019-06-08T11:49:04.890Z,21.20
2019-06-08T11:51:34.707Z,21.10
2019-06-08T11:54:05.051Z,21.00
2019-06-08T11:56:37.515Z,20.90
2019-06-08T11:59:07.257Z,20.80
2019-06-08T12:01:36.602Z,20.70
2019-06-08T12:04:07.849Z,20.70
2019-06-08T12:06:37.736Z,20.90
2019-06-08T12:09:10.043Z,21.10
2019-06-08T12:11:38.524Z,21.30
2019-06-08T12:14:09.739Z,21.50
2019-06-08T12:16:38.929Z,21.70
2019-06-08T12:19:11.982Z,22.10
2019-06-08T12:21:39.282Z,22.20
2019-06-08T12:24:08.480Z,22.30
2019-06-08T12:26:37.773Z,22.50
2019-06-08T12:29:09.449Z,22.50
2019-06-08T12:31:38.069Z,22.60
2019-06-08T12:34:07.365Z,22.70
2019-06-08T12:36:37.582Z,22.80
2019-06-08T12:39:07.867Z,22.90
2019-06-08T12:41:37.856Z,22.90
2019-06-08T12:44:09.782Z,22.80
2019-06-08T12:46:41.328Z,22.80
2019-06-08T12:49:11.225Z,23.00
2019-06-08T12:51:40.143Z,22.90
2019-06-08T12:54:11.470Z,23.00
2019-06-08T12:56:40.780Z,23.00
2019-06-08T12:59:14.589Z,23.00
2019-06-08T13:01:40.952Z,23.10
2019-06-08T13:04:11.445Z,23.20
2019-06-08T13:06:40.887Z,23.20
2019-06-08T13:09:11.662Z,23.10
2019-06-08T13:11:41.405Z,23.00
2019-06-08T13:14:11.813Z,23.00
2019-06-08T13:16:41.500Z,23.00
2019-06-08T13:19:12.573Z,23.30
2019-06-08T13:21:41.675Z,23.60
2019-06-08T13:24:11.373Z,23.60
2019-06-08T13:26:40.822Z,23.40
2019-06-08T13:29:11.014Z,23.60
2019-06-08T13:31:41.016Z,23.40
2019-06-08T13:34:11.053Z,23.40
2019-06-08T13:36:42.335Z,23.20
2019-06-08T13:39:13.237Z,22.80
2019-06-08T13:41:42.728Z,22.90
2019-06-08T13:44:11.916Z,22.70
2019-06-08T13:46:41.122Z,22.70
2019-06-08T13:49:10.407Z,22.70
2019-06-08T13:51:39.584Z,22.80
2019-06-08T13:54:08.855Z,22.90
2019-06-08T13:56:38.640Z,22.80
2019-06-08T13:59:08.166Z,22.60
2019-06-08T14:01:37.861Z,22.50
2019-06-08T14:04:08.939Z,22.40
2019-06-08T14:06:38.300Z,22.30
2019-06-08T14:09:08.278Z,22.40
2019-06-08T14:11:37.672Z,22.40
2019-06-08T14:14:08.396Z,22.70
2019-06-08T14:16:38.874Z,22.90
2019-06-08T14:19:08.625Z,22.70
2019-06-08T14:21:41.818Z,22.70
2019-06-08T14:24:08.825Z,22.50
2019-06-08T14:26:37.999Z,22.30
2019-06-08T14:29:08.333Z,22.50
2019-06-08T14:31:38.142Z,22.60
2019-06-08T14:34:10.008Z,22.80
2019-06-08T14:36:40.782Z,22.60
2019-06-08T14:39:10.995Z,22.60
2019-06-08T14:41:40.403Z,22.50
2019-06-08T14:44:09.608Z,22.40
2019-06-08T14:46:41.467Z,22.30
2019-06-08T14:49:09.973Z,22.20
2019-06-08T14:51:39.342Z,22.10
2019-06-08T14:54:10.452Z,21.80
2019-06-08T14:56:39.812Z,21.50
2019-06-08T14:59:09.000Z,20.80
2019-06-08T15:01:38.210Z,20.50
2019-06-08T15:04:08.963Z,20.40
2019-06-08T15:06:38.343Z,20.20
2019-06-08T15:09:08.643Z,20.10
2019-06-08T15:11:38.151Z,20.10
2019-06-08T15:14:08.524Z,20.30
2019-06-08T15:16:38.619Z,20.30
2019-06-08T15:19:08.827Z,20.10
2019-06-08T15:21:38.132Z,19.80
2019-06-08T15:24:08.093Z,19.50
2019-06-08T15:26:44.558Z,19.10
2019-06-08T15:29:08.409Z,18.90
2019-06-08T15:31:39.046Z,18.80
2019-06-08T15:34:10.603Z,18.30
2019-06-08T15:36:39.185Z,17.70
2019-06-08T15:39:08.479Z,17.90
2019-06-08T15:41:38.187Z,18.00
2019-06-08T15:44:07.729Z,18.30
2019-06-08T15:46:37.927Z,18.50
2019-06-08T15:49:08.479Z,18.60
2019-06-08T15:51:40.736Z,18.70
2019-06-08T15:54:10.087Z,18.80
2019-06-08T15:56:48.378Z,18.80
2019-06-08T15:59:10.161Z,18.80
2019-06-08T16:01:39.969Z,18.70
2019-06-08T16:04:09.157Z,18.50
2019-06-08T16:06:38.382Z,18.20
2019-06-08T16:09:08.165Z,18.00
2019-06-08T16:11:37.432Z,18.00
2019-06-08T16:14:06.885Z,18.00
2019-06-08T16:16:36.084Z,18.10
2019-06-08T16:19:05.307Z,17.90
2019-06-08T16:21:35.983Z,17.90
2019-06-08T16:24:05.463Z,17.70
2019-06-08T16:26:35.852Z,17.90
2019-06-08T16:29:05.603Z,18.00
2019-06-08T16:31:35.367Z,18.40
2019-06-08T16:34:04.741Z,18.70
2019-06-08T16:36:35.619Z,19.20
2019-06-08T16:39:07.216Z,19.30
2019-06-08T16:41:36.430Z,19.50
2019-06-08T16:44:07.115Z,19.50
2019-06-08T16:46:36.694Z,19.50
2019-06-08T16:49:06.024Z,19.50
2019-06-08T16:51:35.770Z,19.30
2019-06-08T16:54:05.475Z,19.20
2019-06-08T16:56:35.979Z,19.20
2019-06-08T16:59:05.537Z,19.20
2019-06-08T17:01:34.832Z,19.00
2019-06-08T17:04:04.245Z,19.00
2019-06-08T17:06:33.805Z,18.80
2019-06-08T17:09:04.104Z,18.80
2019-06-08T17:11:33.733Z,18.80
2019-06-08T17:14:03.082Z,18.70
2019-06-08T17:16:32.348Z,18.60
2019-06-08T17:19:01.628Z,18.70
2019-06-08T17:21:32.108Z,18.50
2019-06-08T17:24:01.463Z,18.70
2019-06-08T17:26:30.679Z,19.00
2019-06-08T17:28:59.950Z,19.10
2019-06-08T17:31:29.260Z,19.20
2019-06-08T17:33:58.559Z,19.00
2019-06-08T17:36:27.817Z,19.00
2019-06-08T17:38:57.004Z,19.00
2019-06-08T17:41:26.385Z,19.00
2019-06-08T17:43:55.579Z,19.30
2019-06-08T17:46:24.818Z,19.70
2019-06-08T17:48:54.027Z,20.00
2019-06-08T17:51:23.319Z,20.30
2019-06-08T17:53:52.559Z,20.40
2019-06-08T17:56:21.767Z,20.40
2019-06-08T17:58:51.180Z,20.50
2019-06-08T18:01:20.416Z,20.50
2019-06-08T18:03:49.957Z,20.50
2019-06-08T18:06:19.188Z,20.50
2019-06-08T18:08:48.467Z,20.60
2019-06-08T18:11:18.072Z,20.50
2019-06-08T18:13:50.078Z,20.50
2019-06-08T18:16:20.449Z,20.50
2019-06-08T18:18:49.720Z,20.50
2019-06-08T18:21:19.016Z,20.40
2019-06-08T18:23:48.506Z,20.40
2019-06-08T18:26:17.825Z,20.40
2019-06-08T18:28:48.592Z,20.40
2019-06-08T18:31:18.157Z,20.40
2019-06-08T18:33:50.199Z,20.40
2019-06-08T18:36:18.451Z,20.50
2019-06-08T18:38:48.543Z,20.50
2019-06-08T18:41:17.978Z,20.50
2019-06-08T18:43:48.947Z,20.40
2019-06-08T18:46:18.344Z,20.30
2019-06-08T18:48:49.247Z,20.10
2019-06-08T18:51:18.748Z,19.90
2019-06-08T18:54:06.803Z,19.70
2019-06-08T18:56:18.960Z,19.60
2019-06-08T18:58:51.518Z,19.50
2019-06-08T19:01:22.869Z,19.40
2019-06-08T19:03:52.367Z,19.30
2019-06-08T19:06:22.268Z,19.20
2019-06-08T19:08:52.016Z,19.20
2019-06-08T19:11:21.220Z,19.30
2019-06-08T19:13:52.171Z,19.30
2019-06-08T19:16:21.725Z,19.20
2019-06-08T19:18:52.866Z,19.10
2019-06-08T19:21:21.910Z,18.90
2019-06-08T19:23:51.205Z,18.70
2019-06-08T19:26:20.466Z,18.50
2019-06-08T19:28:53.799Z,18.40
2019-06-08T19:31:20.703Z,18.20
2019-06-08T19:33:53.321Z,18.00
2019-06-08T19:36:20.908Z,18.00
2019-06-08T19:38:54.435Z,17.80
2019-06-08T19:41:21.094Z,17.60
2019-06-08T19:43:54.631Z,17.50
2019-06-08T19:46:21.487Z,17.30
2019-06-08T19:48:54.821Z,17.20
2019-06-08T19:51:21.669Z,17.10
2019-06-08T19:53:52.910Z,16.90
2019-06-08T19:56:21.829Z,16.80
2019-06-08T19:59:00.742Z,16.60
2019-06-08T20:01:22.009Z,16.50
2019-06-08T20:03:51.226Z,16.40
2019-06-08T20:06:20.710Z,16.40
2019-06-08T20:08:51.455Z,16.20
2019-06-08T20:11:20.876Z,16.20
2019-06-08T20:13:51.524Z,16.20
2019-06-08T20:16:21.273Z,16.10
2019-06-08T20:18:51.681Z,16.00
2019-06-08T20:21:21.480Z,16.00
2019-06-08T20:23:50.971Z,15.90
2019-06-08T20:26:20.371Z,15.80
2019-06-08T20:28:51.567Z,15.70
2019-06-08T20:31:20.836Z,15.90
2019-06-08T20:33:51.766Z,15.70
2019-06-08T20:36:20.989Z,15.60
2019-06-08T20:38:50.901Z,15.60
2019-06-08T20:41:20.297Z,15.40
2019-06-08T20:43:51.926Z,15.30
2019-06-08T20:46:20.545Z,15.20
2019-06-08T20:48:51.419Z,15.10
2019-06-08T20:51:20.959Z,15.00
2019-06-08T20:53:50.884Z,15.00
2019-06-08T20:56:21.279Z,15.00
2019-06-08T20:58:51.349Z,15.00
2019-06-08T21:01:21.705Z,14.80
2019-06-08T21:03:51.599Z,14.70
