createdAt,value
2019-05-11T00:01:14.770Z,56.39
2019-05-11T00:03:43.665Z,56.44
2019-05-11T00:06:12.658Z,56.38
2019-05-11T00:08:41.514Z,56.42
2019-05-11T00:11:10.537Z,56.39
2019-05-11T00:13:39.495Z,56.41
2019-05-11T00:16:08.729Z,56.46
2019-05-11T00:18:37.837Z,56.45
2019-05-11T00:21:06.877Z,56.50
2019-05-11T00:23:36.006Z,56.47
2019-05-11T00:26:05.077Z,56.39
2019-05-11T00:28:34.151Z,56.49
2019-05-11T00:31:03.267Z,56.47
2019-05-11T00:33:32.346Z,56.45
2019-05-11T00:36:01.427Z,56.36
2019-05-11T00:38:30.532Z,56.50
2019-05-11T00:40:59.604Z,56.54
2019-05-11T00:43:28.672Z,56.56
2019-05-11T00:45:57.737Z,56.56
2019-05-11T00:48:26.854Z,56.56
2019-05-11T00:50:56.015Z,56.63
2019-05-11T00:53:25.091Z,56.55
2019-05-11T00:55:54.163Z,56.59
2019-05-11T00:58:23.265Z,56.43
2019-05-11T01:00:52.314Z,56.45
2019-05-11T01:03:21.387Z,56.43
2019-05-11T01:05:50.442Z,56.30
2019-05-11T01:08:19.535Z,56.20
2019-05-11T01:10:48.561Z,56.15
2019-05-11T01:13:17.653Z,56.15
2019-05-11T01:15:46.756Z,56.14
2019-05-11T01:18:15.797Z,56.14
2019-05-11T01:20:45.124Z,56.12
2019-05-11T01:23:14.193Z,56.14
2019-05-11T01:25:43.282Z,56.15
2019-05-11T01:28:12.393Z,56.13
2019-05-11T01:30:41.481Z,56.16
2019-05-11T01:33:10.568Z,56.18
2019-05-11T01:35:39.672Z,56.20
2019-05-11T01:38:08.734Z,56.36
2019-05-11T01:40:37.853Z,56.40
2019-05-11T01:43:06.936Z,56.48
2019-05-11T01:45:36.306Z,56.56
2019-05-11T01:48:05.406Z,56.52
2019-05-11T01:50:34.480Z,56.38
2019-05-11T01:53:03.529Z,56.37
2019-05-11T01:55:32.608Z,56.55
2019-05-11T01:58:01.621Z,56.64
2019-05-11T02:00:30.682Z,56.53
2019-05-11T02:02:59.765Z,56.50
2019-05-11T02:05:32.024Z,56.45
2019-05-11T02:08:01.915Z,56.64
2019-05-11T02:10:31.279Z,56.77
2019-05-11T02:13:00.357Z,56.84
2019-05-11T02:15:29.472Z,57.00
2019-05-11T02:17:58.514Z,57.13
2019-05-11T02:20:27.567Z,57.23
2019-05-11T02:22:56.566Z,57.37
2019-05-11T02:25:25.628Z,57.37
2019-05-11T02:27:54.647Z,57.16
2019-05-11T02:30:23.718Z,57.19
2019-05-11T02:32:52.777Z,57.19
2019-05-11T02:35:21.831Z,57.33
2019-05-11T02:37:50.875Z,57.33
2019-05-11T02:40:21.210Z,57.22
2019-05-11T02:42:50.270Z,57.20
2019-05-11T02:45:30.924Z,57.16
2019-05-11T02:47:59.956Z,57.18
2019-05-11T02:50:29.061Z,57.11
2019-05-11T02:52:58.073Z,56.96
2019-05-11T02:55:27.126Z,56.77
2019-05-11T02:57:56.199Z,56.68
2019-05-11T03:00:39.270Z,56.70
2019-05-11T03:03:08.291Z,56.90
2019-05-11T03:05:37.314Z,57.02
2019-05-11T03:08:06.411Z,56.76
2019-05-11T03:10:35.512Z,56.65
2019-05-11T03:13:04.561Z,56.72
2019-05-11T03:15:33.582Z,56.80
2019-05-11T03:18:02.753Z,56.88
2019-05-11T03:20:31.818Z,57.00
2019-05-11T03:23:00.894Z,57.12
2019-05-11T03:25:29.904Z,57.02
2019-05-11T03:27:58.980Z,57.05
2019-05-11T03:30:28.056Z,57.09
2019-05-11T03:32:57.141Z,57.18
2019-05-11T03:35:26.200Z,57.36
2019-05-11T03:37:55.193Z,57.38
2019-05-11T03:40:24.244Z,57.33
2019-05-11T03:42:53.298Z,57.47
2019-05-11T03:45:22.312Z,57.39
2019-05-11T03:47:51.415Z,57.46
2019-05-11T03:50:20.449Z,57.53
2019-05-11T03:52:49.525Z,57.68
2019-05-11T03:55:18.556Z,57.88
2019-05-11T03:57:47.657Z,57.98
2019-05-11T04:00:16.698Z,58.07
2019-05-11T04:02:45.721Z,57.96
2019-05-11T04:05:14.751Z,57.63
2019-05-11T04:07:43.819Z,57.57
2019-05-11T04:10:12.890Z,57.75
2019-05-11T04:12:41.950Z,57.83
2019-05-11T04:15:11.187Z,57.91
2019-05-11T04:17:40.280Z,58.04
2019-05-11T04:20:09.306Z,58.10
2019-05-11T04:22:38.372Z,58.12
2019-05-11T04:25:07.421Z,58.10
2019-05-11T04:27:36.541Z,58.27
2019-05-11T04:30:06.225Z,58.38
2019-05-11T04:32:35.296Z,58.51
2019-05-11T04:35:04.673Z,58.61
2019-05-11T04:37:33.735Z,58.60
2019-05-11T04:40:02.806Z,58.56
2019-05-11T04:42:31.888Z,58.62
2019-05-11T04:45:00.957Z,58.61
2019-05-11T04:47:30.037Z,58.56
2019-05-11T04:49:59.125Z,58.60
2019-05-11T04:52:28.184Z,58.68
2019-05-11T04:54:57.186Z,58.75
2019-05-11T04:57:26.247Z,58.63
2019-05-11T04:59:55.354Z,58.48
2019-05-11T05:02:27.184Z,58.49
2019-05-11T05:04:55.210Z,58.38
2019-05-11T05:07:24.284Z,58.42
2019-05-11T05:09:53.386Z,58.39
2019-05-11T05:12:22.501Z,58.36
2019-05-11T05:14:51.607Z,58.36
2019-05-11T05:17:20.763Z,58.30
2019-05-11T05:19:49.808Z,58.37
2019-05-11T05:22:18.924Z,58.04
2019-05-11T05:24:48.067Z,58.11
2019-05-11T05:27:17.137Z,58.18
2019-05-11T05:29:46.184Z,58.08
2019-05-11T05:32:15.287Z,58.22
2019-05-11T05:34:44.341Z,58.21
2019-05-11T05:37:13.510Z,58.15
2019-05-11T05:39:42.578Z,57.77
2019-05-11T05:42:11.568Z,57.73
2019-05-11T05:44:40.754Z,57.68
2019-05-11T05:47:09.886Z,57.76
2019-05-11T05:49:39.056Z,57.69
2019-05-11T05:52:08.150Z,57.78
2019-05-11T05:54:37.201Z,57.85
2019-05-11T05:57:06.396Z,57.91
2019-05-11T05:59:35.538Z,57.92
2019-05-11T06:02:04.653Z,58.06
2019-05-11T06:04:36.695Z,57.96
2019-05-11T06:07:05.786Z,57.91
2019-05-11T06:09:35.123Z,57.93
2019-05-11T06:12:04.267Z,58.00
2019-05-11T06:14:33.326Z,57.93
2019-05-11T06:17:02.369Z,58.03
2019-05-11T06:19:31.446Z,57.94
2019-05-11T06:22:00.580Z,57.78
2019-05-11T06:24:29.960Z,57.91
2019-05-11T06:26:59.410Z,57.86
2019-05-11T06:29:29.085Z,57.76
2019-05-11T06:31:58.571Z,57.67
2019-05-11T06:34:27.924Z,57.61
2019-05-11T06:36:57.573Z,57.48
2019-05-11T06:39:26.700Z,57.38
2019-05-11T06:41:55.894Z,57.10
2019-05-11T06:44:25.101Z,57.10
2019-05-11T06:46:54.999Z,56.93
2019-05-11T06:49:24.767Z,56.75
2019-05-11T06:51:54.150Z,56.60
2019-05-11T06:54:23.281Z,56.70
2019-05-11T06:56:54.902Z,56.58
2019-05-11T06:59:24.461Z,56.31
2019-05-11T07:01:54.297Z,56.51
2019-05-11T07:04:23.361Z,55.84
2019-05-11T07:06:52.613Z,55.60
2019-05-11T07:09:21.662Z,55.58
2019-05-11T07:11:50.809Z,55.72
2019-05-11T07:14:21.495Z,55.52
2019-05-11T07:16:50.774Z,55.83
2019-05-11T07:19:19.899Z,55.76
2019-05-11T07:21:48.974Z,55.87
2019-05-11T07:24:18.004Z,55.79
2019-05-11T07:26:47.123Z,55.77
2019-05-11T07:29:16.133Z,55.76
2019-05-11T07:31:45.225Z,55.86
2019-05-11T07:34:14.297Z,55.99
2019-05-11T07:36:43.359Z,55.92
2019-05-11T07:39:12.426Z,56.11
2019-05-11T07:41:41.513Z,55.73
2019-05-11T07:44:10.680Z,55.59
2019-05-11T07:46:39.950Z,55.39
2019-05-11T07:49:09.077Z,55.41
2019-05-11T07:51:38.883Z,55.25
2019-05-11T07:54:08.581Z,55.38
2019-05-11T07:56:38.976Z,55.53
2019-05-11T07:59:08.432Z,55.63
2019-05-11T08:01:38.702Z,55.45
2019-05-11T08:04:08.054Z,55.53
2019-05-11T08:06:39.122Z,55.46
2019-05-11T08:09:08.646Z,55.56
2019-05-11T08:11:38.926Z,55.13
2019-05-11T08:14:08.246Z,54.80
2019-05-11T08:16:39.150Z,54.48
2019-05-11T08:19:10.749Z,54.68
2019-05-11T08:21:41.963Z,54.65
2019-05-11T08:24:11.254Z,54.51
2019-05-11T08:26:40.894Z,54.00
2019-05-11T08:29:10.073Z,54.23
2019-05-11T08:31:40.323Z,54.23
2019-05-11T08:34:09.477Z,54.08
2019-05-11T08:36:38.786Z,54.04
2019-05-11T08:39:08.409Z,53.81
2019-05-11T08:41:38.610Z,53.22
2019-05-11T08:44:08.913Z,53.12
2019-05-11T08:46:38.717Z,52.79
2019-05-11T08:49:08.778Z,52.80
2019-05-11T08:51:38.794Z,52.89
2019-05-11T08:54:09.031Z,52.39
2019-05-11T08:56:40.024Z,52.57
2019-05-11T08:59:09.122Z,52.05
2019-05-11T09:01:39.322Z,52.47
2019-05-11T09:04:09.093Z,52.32
2019-05-11T09:06:38.281Z,52.74
2019-05-11T09:09:09.018Z,52.86
2019-05-11T09:11:39.043Z,52.78
2019-05-11T09:14:08.539Z,52.69
2019-05-11T09:16:38.380Z,52.47
2019-05-11T09:19:08.833Z,51.95
2019-05-11T09:21:38.613Z,50.91
2019-05-11T09:24:08.409Z,50.84
2019-05-11T09:26:38.861Z,50.67
2019-05-11T09:29:08.850Z,50.97
2019-05-11T09:31:38.426Z,51.10
2019-05-11T09:34:09.047Z,50.86
2019-05-11T09:36:39.083Z,51.26
2019-05-11T09:39:09.094Z,51.19
2019-05-11T09:41:38.525Z,50.72
2019-05-11T09:44:09.016Z,51.05
2019-05-11T09:46:38.665Z,51.13
2019-05-11T09:49:08.175Z,51.15
2019-05-11T09:51:38.158Z,51.30
2019-05-11T09:54:08.012Z,51.17
2019-05-11T09:56:38.158Z,51.33
2019-05-11T09:59:08.770Z,51.01
2019-05-11T10:01:38.087Z,50.26
2019-05-11T10:04:08.974Z,49.81
2019-05-11T10:06:38.905Z,49.82
2019-05-11T10:09:08.449Z,49.63
2019-05-11T10:11:39.940Z,49.61
2019-05-11T10:14:08.657Z,49.15
2019-05-11T10:16:38.619Z,49.03
2019-05-11T10:19:08.593Z,48.80
2019-05-11T10:21:38.582Z,48.03
2019-05-11T10:24:08.562Z,47.02
2019-05-11T10:26:38.466Z,45.29
2019-05-11T10:29:08.070Z,44.43
2019-05-11T10:31:38.583Z,43.13
2019-05-11T10:34:08.797Z,43.43
2019-05-11T10:36:38.658Z,43.68
2019-05-11T10:39:09.300Z,43.74
2019-05-11T10:41:41.369Z,43.85
2019-05-11T10:44:10.411Z,43.45
2019-05-11T10:46:39.479Z,43.54
2019-05-11T10:49:08.570Z,43.47
2019-05-11T10:51:38.475Z,42.02
2019-05-11T10:54:08.753Z,41.72
2019-05-11T10:56:39.017Z,42.15
2019-05-11T10:59:08.201Z,42.72
2019-05-11T11:01:38.044Z,42.95
2019-05-11T11:04:08.014Z,43.44
2019-05-11T11:06:38.642Z,43.23
2019-05-11T11:09:09.144Z,42.08
2019-05-11T11:11:38.406Z,41.45
2019-05-11T11:14:08.755Z,41.49
2019-05-11T11:16:42.025Z,40.32
2019-05-11T11:19:08.891Z,40.00
2019-05-11T11:21:38.441Z,39.48
2019-05-11T11:24:07.840Z,37.83
2019-05-11T11:26:38.157Z,35.74
2019-05-11T11:29:08.540Z,34.28
2019-05-11T11:31:38.165Z,32.87
2019-05-11T11:34:08.235Z,32.70
2019-05-11T11:36:37.794Z,33.13
2019-05-11T11:39:08.538Z,34.24
2019-05-11T11:41:38.046Z,34.82
2019-05-11T11:44:07.841Z,35.01
2019-05-11T11:46:51.340Z,34.58
2019-05-11T11:49:08.512Z,34.63
2019-05-11T11:51:37.934Z,34.97
2019-05-11T11:54:08.818Z,35.70
2019-05-11T11:56:38.338Z,36.48
2019-05-11T11:59:08.578Z,36.50
2019-05-11T12:01:39.404Z,36.71
2019-05-11T12:04:08.509Z,37.07
2019-05-11T12:06:38.562Z,36.96
2019-05-11T12:09:11.429Z,37.44
2019-05-11T12:11:42.560Z,37.68
2019-05-11T12:14:11.731Z,37.54
2019-05-11T12:16:40.816Z,38.27
2019-05-11T12:19:09.973Z,38.04
2019-05-11T12:21:39.581Z,38.43
2019-05-11T12:24:08.691Z,37.63
2019-05-11T12:26:38.875Z,37.36
2019-05-11T12:29:08.823Z,37.29
2019-05-11T12:31:38.077Z,37.47
2019-05-11T12:34:08.716Z,37.27
2019-05-11T12:36:38.745Z,37.97
2019-05-11T12:39:09.193Z,38.81
2019-05-11T12:41:39.039Z,39.28
2019-05-11T12:44:08.414Z,39.91
2019-05-11T12:46:39.578Z,40.47
2019-05-11T12:49:08.537Z,41.02
2019-05-11T12:51:38.407Z,40.93
2019-05-11T12:54:08.344Z,41.32
2019-05-11T12:56:38.329Z,40.84
2019-05-11T12:59:08.338Z,40.66
2019-05-11T13:01:38.179Z,40.33
2019-05-11T13:04:08.878Z,40.59
2019-05-11T13:06:38.625Z,40.99
2019-05-11T13:09:09.095Z,41.35
2019-05-11T13:11:38.342Z,41.20
2019-05-11T13:14:08.145Z,40.79
2019-05-11T13:16:38.033Z,40.49
2019-05-11T13:19:08.405Z,39.98
2019-05-11T13:21:38.452Z,39.53
2019-05-11T13:24:08.500Z,39.91
2019-05-11T13:26:38.312Z,39.79
2019-05-11T13:29:08.055Z,40.20
2019-05-11T13:31:38.421Z,40.16
2019-05-11T13:34:08.473Z,40.22
2019-05-11T13:36:38.357Z,39.98
2019-05-11T13:39:08.867Z,39.72
2019-05-11T13:41:39.169Z,39.31
2019-05-11T13:44:08.283Z,38.76
2019-05-11T13:46:38.902Z,38.77
2019-05-11T13:49:08.678Z,38.66
2019-05-11T13:51:38.837Z,38.20
2019-05-11T13:54:10.537Z,37.69
2019-05-11T13:56:39.460Z,37.38
2019-05-11T13:59:12.698Z,37.21
2019-05-11T14:01:49.508Z,37.25
2019-05-11T14:04:18.582Z,36.21
2019-05-11T14:06:48.308Z,36.44
2019-05-11T14:09:18.374Z,36.38
2019-05-11T14:11:47.998Z,36.70
2019-05-11T14:14:18.352Z,36.39
2019-05-11T14:16:53.869Z,36.08
2019-05-11T14:19:23.044Z,35.03
2019-05-11T14:21:52.359Z,35.08
2019-05-11T14:24:21.820Z,34.64
2019-05-11T14:26:52.129Z,34.10
2019-05-11T14:29:24.294Z,34.18
2019-05-11T14:31:53.483Z,34.38
2019-05-11T14:34:24.749Z,34.54
2019-05-11T14:36:58.245Z,34.56
2019-05-11T14:39:28.279Z,33.86
2019-05-11T14:41:58.672Z,34.87
2019-05-11T14:44:29.566Z,35.33
2019-05-11T14:46:59.393Z,35.10
2019-05-11T14:49:28.734Z,35.22
2019-05-11T14:51:57.899Z,35.77
2019-05-11T14:54:28.870Z,36.03
2019-05-11T14:57:00.956Z,35.98
2019-05-11T14:59:30.037Z,36.25
2019-05-11T15:01:59.195Z,36.82
2019-05-11T15:04:28.806Z,36.24
2019-05-11T15:06:58.279Z,36.19
2019-05-11T15:09:28.617Z,36.16
2019-05-11T15:11:58.231Z,36.34
2019-05-11T15:14:28.845Z,36.08
2019-05-11T15:16:58.308Z,36.40
2019-05-11T15:19:27.837Z,36.29
2019-05-11T15:21:58.164Z,36.61
2019-05-11T15:24:28.721Z,36.79
2019-05-11T15:26:58.480Z,36.82
2019-05-11T15:29:28.736Z,36.90
2019-05-11T15:31:58.093Z,37.02
2019-05-11T15:34:28.953Z,37.42
2019-05-11T15:36:58.415Z,37.21
2019-05-11T15:39:28.707Z,37.55
2019-05-11T15:42:09.381Z,37.79
2019-05-11T15:44:28.884Z,37.71
2019-05-11T15:46:58.338Z,37.94
2019-05-11T15:49:28.352Z,38.22
2019-05-11T15:51:57.979Z,38.03
2019-05-11T15:54:28.851Z,38.35
2019-05-11T15:56:59.927Z,38.32
2019-05-11T15:59:32.115Z,38.25
2019-05-11T16:02:01.385Z,38.21
2019-05-11T16:04:30.525Z,38.12
2019-05-11T16:07:00.124Z,37.79
2019-05-11T16:09:48.976Z,37.82
2019-05-11T16:12:18.337Z,38.08
2019-05-11T16:14:48.586Z,38.11
2019-05-11T16:17:18.380Z,38.16
2019-05-11T16:19:49.055Z,37.92
2019-05-11T16:22:21.085Z,38.05
2019-05-11T16:24:49.561Z,38.33
2019-05-11T16:27:18.695Z,38.65
2019-05-11T16:29:48.046Z,38.81
2019-05-11T16:32:17.159Z,38.86
2019-05-11T16:34:46.399Z,39.07
2019-05-11T16:37:18.319Z,39.33
2019-05-11T16:39:49.403Z,39.31
2019-05-11T16:42:17.686Z,39.20
2019-05-11T16:44:48.313Z,39.08
2019-05-11T16:47:18.168Z,38.90
2019-05-11T16:49:47.459Z,39.21
2019-05-11T16:52:18.341Z,38.58
2019-05-11T16:54:47.802Z,38.76
2019-05-11T16:57:17.699Z,38.06
2019-05-11T16:59:48.380Z,38.04
2019-05-11T17:02:18.775Z,38.46
2019-05-11T17:04:48.057Z,38.18
2019-05-11T17:07:17.073Z,38.25
2019-05-11T17:09:48.158Z,38.15
2019-05-11T17:12:18.007Z,38.26
2019-05-11T17:14:59.935Z,38.64
2019-05-11T17:17:29.107Z,38.90
2019-05-11T17:19:58.941Z,39.34
2019-05-11T17:22:28.283Z,39.90
2019-05-11T17:24:58.941Z,40.04
2019-05-11T17:27:28.636Z,40.20
2019-05-11T17:29:59.315Z,40.51
2019-05-11T17:32:29.440Z,40.59
2019-05-11T17:34:58.695Z,40.66
2019-05-11T17:37:28.529Z,40.88
2019-05-11T17:39:58.663Z,41.14
2019-05-11T17:42:27.983Z,41.27
2019-05-11T17:44:58.912Z,41.30
2019-05-11T17:47:28.330Z,41.70
2019-05-11T17:50:03.501Z,41.91
2019-05-11T17:52:28.754Z,41.79
2019-05-11T17:54:58.017Z,41.91
2019-05-11T17:57:27.743Z,42.25
2019-05-11T17:59:57.961Z,42.38
2019-05-11T18:02:28.838Z,42.49
2019-05-11T18:04:58.482Z,42.51
2019-05-11T18:07:30.717Z,42.77
2019-05-11T18:09:58.730Z,42.90
2019-05-11T18:12:28.585Z,43.40
2019-05-11T18:14:58.584Z,43.46
2019-05-11T18:17:28.097Z,43.71
2019-05-11T18:20:06.642Z,43.75
2019-05-11T18:22:28.565Z,43.82
2019-05-11T18:24:58.147Z,43.88
2019-05-11T18:27:27.857Z,43.73
2019-05-11T18:30:03.017Z,43.83
2019-05-11T18:32:32.188Z,44.08
2019-05-11T18:35:01.607Z,43.86
2019-05-11T18:37:30.823Z,44.00
2019-05-11T18:39:59.902Z,44.00
2019-05-11T18:42:29.059Z,44.03
2019-05-11T18:45:00.248Z,44.45
2019-05-11T18:47:29.943Z,44.50
2019-05-11T18:49:59.389Z,44.52
2019-05-11T18:52:28.456Z,44.36
2019-05-11T18:54:57.895Z,44.35
2019-05-11T18:57:27.821Z,43.73
2019-05-11T18:59:58.723Z,43.71
2019-05-11T19:02:28.039Z,43.65
2019-05-11T19:04:58.140Z,43.13
2019-05-11T19:07:28.322Z,42.82
2019-05-11T19:09:57.803Z,41.00
2019-05-11T19:12:27.914Z,39.76
2019-05-11T19:14:58.729Z,39.72
2019-05-11T19:17:29.051Z,39.53
2019-05-11T19:19:58.236Z,39.51
2019-05-11T19:22:28.880Z,39.46
2019-05-11T19:24:58.356Z,39.34
2019-05-11T19:27:28.845Z,38.73
2019-05-11T19:29:58.023Z,38.77
2019-05-11T19:32:28.241Z,38.61
2019-05-11T19:34:58.088Z,38.93
2019-05-11T19:37:27.988Z,38.61
2019-05-11T19:39:58.004Z,38.85
2019-05-11T19:42:28.527Z,38.76
2019-05-11T19:44:57.799Z,38.68
2019-05-11T19:47:28.232Z,38.89
2019-05-11T19:49:58.250Z,39.20
2019-05-11T19:52:28.220Z,39.34
2019-05-11T19:54:57.835Z,39.53
2019-05-11T19:57:28.294Z,39.69
2019-05-11T19:59:58.346Z,39.91
2019-05-11T20:02:28.355Z,39.93
2019-05-11T20:04:58.509Z,39.67
2019-05-11T20:07:27.702Z,39.74
2019-05-11T20:09:56.767Z,39.75
2019-05-11T20:12:25.788Z,39.69
2019-05-11T20:14:54.951Z,39.65
2019-05-11T20:17:24.039Z,39.86
2019-05-11T20:19:53.078Z,40.13
2019-05-11T20:22:22.113Z,40.21
2019-05-11T20:24:51.228Z,40.48
2019-05-11T20:27:20.301Z,40.28
2019-05-11T20:29:49.407Z,40.33
2019-05-11T20:32:18.843Z,40.42
2019-05-11T20:34:48.321Z,40.16
2019-05-11T20:37:18.217Z,40.07
2019-05-11T20:39:48.152Z,40.02
2019-05-11T20:42:18.137Z,39.96
2019-05-11T20:44:47.327Z,40.07
2019-05-11T20:47:17.835Z,40.02
2019-05-11T20:49:48.177Z,40.36
2019-05-11T20:52:17.906Z,40.47
2019-05-11T20:54:47.730Z,40.72
2019-05-11T20:57:17.982Z,40.70
2019-05-11T20:59:47.187Z,40.84
2019-05-11T21:02:18.280Z,40.59
2019-05-11T21:04:49.129Z,40.69
2019-05-11T21:07:19.915Z,40.89
2019-05-11T21:09:48.620Z,40.84
2019-05-11T21:12:18.496Z,40.86
2019-05-11T21:14:48.623Z,41.21
2019-05-11T21:17:18.271Z,41.54
2019-05-11T21:19:47.885Z,41.47
2019-05-11T21:22:17.246Z,41.65
2019-05-11T21:24:49.418Z,41.70
2019-05-11T21:27:19.938Z,41.93
2019-05-11T21:29:49.093Z,42.03
2019-05-11T21:32:18.539Z,42.02
2019-05-11T21:38:17.730Z,42.17
2019-05-11T21:40:48.546Z,42.62
2019-05-11T21:43:17.642Z,42.58
2019-05-11T21:45:46.689Z,42.56
2019-05-11T21:48:15.720Z,42.84
2019-05-11T21:50:44.897Z,42.86
2019-05-11T21:53:13.932Z,43.15
2019-05-11T21:55:42.998Z,43.07
2019-05-11T21:58:12.116Z,43.17
2019-05-11T22:00:41.251Z,43.26
2019-05-11T22:03:10.571Z,43.38
2019-05-11T22:05:39.775Z,43.55
2019-05-11T22:08:08.808Z,43.76
2019-05-11T22:10:38.554Z,43.79
2019-05-11T22:13:07.796Z,43.96
2019-05-11T22:15:38.614Z,44.12
2019-05-11T22:18:08.164Z,44.20
2019-05-11T22:20:40.569Z,44.34
2019-05-11T22:23:08.627Z,44.53
2019-05-11T22:25:38.324Z,44.55
2019-05-11T22:28:08.405Z,44.57
2019-05-11T22:30:39.311Z,44.60
2019-05-11T22:33:08.947Z,44.75
2019-05-11T22:35:38.405Z,44.91
2019-05-11T22:38:08.399Z,45.00
2019-05-11T22:40:38.437Z,45.09
2019-05-11T22:43:09.313Z,45.19
2019-05-11T22:45:38.543Z,45.34
2019-05-11T22:48:08.022Z,45.38
2019-05-11T22:50:38.143Z,45.57
2019-05-11T22:53:08.649Z,45.62
2019-05-11T22:55:38.780Z,45.69
2019-05-11T22:58:08.543Z,45.81
2019-05-11T23:00:41.965Z,45.85
2019-05-11T23:03:11.265Z,46.05
2019-05-11T23:05:40.842Z,46.29
2019-05-11T23:08:09.914Z,46.32
2019-05-11T23:10:38.975Z,46.27
2019-05-11T23:13:11.080Z,46.49
2019-05-11T23:15:40.368Z,46.63
2019-05-11T23:18:09.810Z,46.51
2019-05-11T23:20:38.985Z,46.79
2019-05-11T23:23:08.795Z,46.86
2019-05-11T23:25:38.137Z,46.84
2019-05-11T23:28:07.978Z,46.96
2019-05-11T23:30:38.913Z,46.99
2019-05-11T23:33:08.044Z,47.02
2019-05-11T23:35:38.252Z,47.26
2019-05-11T23:38:07.538Z,47.28
2019-05-11T23:40:37.846Z,47.43
2019-05-11T23:43:08.559Z,47.48
2019-05-11T23:45:38.276Z,47.37
2019-05-11T23:48:07.504Z,47.52
2019-05-11T23:50:38.623Z,47.69
2019-05-11T23:53:10.069Z,47.78
2019-05-11T23:55:38.175Z,48.02
2019-05-11T23:58:08.221Z,48.13
