createdAt,value
2019-05-23T00:00:40.224Z,99.90
2019-05-23T00:03:26.816Z,99.90
2019-05-23T00:06:25.744Z,99.90
2019-05-23T00:09:10.377Z,99.90
2019-05-23T00:11:47.432Z,99.90
2019-05-23T00:14:38.779Z,99.90
2019-05-23T00:17:10.070Z,99.90
2019-05-23T00:19:37.683Z,99.90
2019-05-23T00:22:06.195Z,99.90
2019-05-23T00:24:34.283Z,99.90
2019-05-23T00:27:01.591Z,99.90
2019-05-23T00:29:28.459Z,99.90
2019-05-23T00:32:08.767Z,99.90
2019-05-23T00:34:36.017Z,99.90
2019-05-23T00:37:03.965Z,99.90
2019-05-23T00:39:30.716Z,99.90
2019-05-23T00:41:57.307Z,99.90
2019-05-23T00:44:24.585Z,99.90
2019-05-23T00:46:51.962Z,99.90
2019-05-23T00:49:18.690Z,99.90
2019-05-23T00:51:45.777Z,99.90
2019-05-23T00:54:12.351Z,99.90
2019-05-23T00:56:39.062Z,99.90
2019-05-23T00:59:06.242Z,99.90
2019-05-23T01:01:33.529Z,99.90
2019-05-23T01:04:00.599Z,99.90
2019-05-23T01:06:27.806Z,99.90
2019-05-23T01:08:55.247Z,99.90
2019-05-23T01:11:23.423Z,99.90
2019-05-23T01:13:50.325Z,99.90
2019-05-23T01:16:21.188Z,99.90
2019-05-23T01:18:48.983Z,99.90
2019-05-23T01:21:17.359Z,99.90
2019-05-23T01:23:48.902Z,99.90
2019-05-23T01:26:16.071Z,99.90
2019-05-23T01:28:42.747Z,99.90
2019-05-23T01:31:20.871Z,99.90
2019-05-23T01:33:48.830Z,99.90
2019-05-23T01:36:15.489Z,99.90
2019-05-23T01:38:42.260Z,99.90
2019-05-23T01:41:10.578Z,99.90
2019-05-23T01:43:37.984Z,99.90
2019-05-23T01:46:04.649Z,99.90
2019-05-23T01:48:31.230Z,99.90
2019-05-23T01:50:57.812Z,99.90
2019-05-23T01:53:25.990Z,99.90
2019-05-23T01:55:52.643Z,99.90
2019-05-23T01:58:19.453Z,99.90
2019-05-23T02:00:46.701Z,99.90
2019-05-23T02:03:14.443Z,99.90
2019-05-23T02:05:41.593Z,99.90
2019-05-23T02:08:11.816Z,99.90
2019-05-23T02:10:40.209Z,99.90
2019-05-23T02:13:08.443Z,99.90
2019-05-23T02:15:35.611Z,99.90
2019-05-23T02:18:02.475Z,99.90
2019-05-23T02:20:29.200Z,99.90
2019-05-23T02:22:56.260Z,99.90
2019-05-23T02:25:24.474Z,99.90
2019-05-23T02:27:52.906Z,99.90
2019-05-23T02:30:34.107Z,99.90
2019-05-23T02:32:50.567Z,99.90
2019-05-23T02:35:18.134Z,99.90
2019-05-23T02:37:49.827Z,99.90
2019-05-23T02:40:24.726Z,99.90
2019-05-23T02:43:02.739Z,99.90
2019-05-23T02:45:50.175Z,99.90
2019-05-23T02:48:25.004Z,99.90
2019-05-23T02:50:58.217Z,99.90
2019-05-23T02:53:29.903Z,99.90
2019-05-23T02:56:00.942Z,99.90
2019-05-23T02:58:35.885Z,99.90
2019-05-23T03:01:29.840Z,99.90
2019-05-23T03:04:02.057Z,99.90
2019-05-23T03:06:29.310Z,99.90
2019-05-23T03:08:56.513Z,99.90
2019-05-23T03:11:28.291Z,99.90
2019-05-23T03:13:57.301Z,99.90
2019-05-23T03:16:25.756Z,99.90
2019-05-23T03:19:02.220Z,99.90
2019-05-23T03:21:30.146Z,99.90
2019-05-23T03:23:57.249Z,99.90
2019-05-23T03:26:50.365Z,99.90
2019-05-23T03:29:18.607Z,99.90
2019-05-23T03:31:50.544Z,99.90
2019-05-23T03:34:19.314Z,99.90
2019-05-23T03:36:45.697Z,99.90
2019-05-23T03:39:12.138Z,99.90
2019-05-23T03:41:39.952Z,99.90
2019-05-23T03:44:08.894Z,99.90
2019-05-23T03:46:37.594Z,99.90
2019-05-23T03:49:04.876Z,99.90
2019-05-23T03:51:32.626Z,99.90
2019-05-23T03:54:01.710Z,99.90
2019-05-23T03:56:29.298Z,99.90
2019-05-23T03:58:56.199Z,99.90
2019-05-23T04:01:43.733Z,99.90
2019-05-23T04:03:56.138Z,99.90
2019-05-23T04:06:26.525Z,99.90
2019-05-23T04:08:55.128Z,99.90
2019-05-23T04:11:22.384Z,99.90
2019-05-23T04:13:49.538Z,99.90
2019-05-23T04:16:16.147Z,99.90
2019-05-23T04:18:43.020Z,99.90
2019-05-23T04:21:09.608Z,99.90
2019-05-23T04:23:37.443Z,99.90
2019-05-23T04:26:04.568Z,99.90
2019-05-23T04:28:31.498Z,99.90
2019-05-23T04:30:59.693Z,99.90
2019-05-23T04:33:27.483Z,99.90
2019-05-23T04:35:54.387Z,99.90
2019-05-23T04:38:21.255Z,99.90
2019-05-23T04:40:48.287Z,99.90
2019-05-23T04:43:14.976Z,99.90
2019-05-23T04:45:41.743Z,99.90
2019-05-23T04:48:09.277Z,99.90
2019-05-23T04:50:37.156Z,99.90
2019-05-23T04:53:06.330Z,99.90
2019-05-23T04:55:34.325Z,99.90
2019-05-23T04:58:04.841Z,99.90
2019-05-23T05:00:32.715Z,99.90
2019-05-23T05:02:59.685Z,99.30
2019-05-23T05:05:26.636Z,96.90
2019-05-23T05:07:53.817Z,94.60
2019-05-23T05:10:21.597Z,91.30
2019-05-23T05:12:48.340Z,88.60
2019-05-23T05:15:15.851Z,85.10
2019-05-23T05:17:42.669Z,82.90
2019-05-23T05:20:10.202Z,80.40
2019-05-23T05:22:36.897Z,78.10
2019-05-23T05:25:05.457Z,77.20
2019-05-23T05:27:34.016Z,75.30
2019-05-23T05:30:01.446Z,72.70
2019-05-23T05:32:44.357Z,71.00
2019-05-23T05:34:59.520Z,70.20
2019-05-23T05:37:26.515Z,68.10
2019-05-23T05:39:54.570Z,68.20
2019-05-23T05:42:21.791Z,65.90
2019-05-23T05:44:49.208Z,66.10
2019-05-23T05:47:16.970Z,63.90
2019-05-23T05:49:44.645Z,63.80
2019-05-23T05:52:12.356Z,63.20
2019-05-23T05:54:39.830Z,61.60
2019-05-23T05:57:07.086Z,62.30
2019-05-23T05:59:34.470Z,60.80
2019-05-23T06:02:01.133Z,59.60
2019-05-23T06:04:28.357Z,59.20
2019-05-23T06:06:59.935Z,58.80
2019-05-23T06:09:34.378Z,58.80
2019-05-23T06:12:00.837Z,58.80
2019-05-23T06:14:27.553Z,58.30
2019-05-23T06:16:55.406Z,58.10
2019-05-23T06:19:22.669Z,57.50
2019-05-23T06:21:50.895Z,57.20
2019-05-23T06:24:17.873Z,56.40
2019-05-23T06:26:46.777Z,55.80
2019-05-23T06:29:15.340Z,57.10
2019-05-23T06:31:42.566Z,57.70
2019-05-23T06:34:10.342Z,57.80
2019-05-23T06:36:37.051Z,57.90
2019-05-23T06:39:07.067Z,57.80
2019-05-23T06:41:34.162Z,57.60
2019-05-23T06:44:00.961Z,56.90
2019-05-23T06:46:27.552Z,55.70
2019-05-23T06:48:54.231Z,55.40
2019-05-23T06:51:21.896Z,54.90
2019-05-23T06:53:48.621Z,55.10
2019-05-23T06:56:15.345Z,53.50
2019-05-23T06:58:41.939Z,52.80
2019-05-23T07:01:08.742Z,51.90
2019-05-23T07:03:42.679Z,52.80
2019-05-23T07:06:04.118Z,51.80
2019-05-23T07:08:30.682Z,52.60
2019-05-23T07:10:57.266Z,52.60
2019-05-23T07:13:25.730Z,50.30
2019-05-23T07:15:52.189Z,50.50
2019-05-23T07:18:18.698Z,47.60
2019-05-23T07:20:46.463Z,47.60
2019-05-23T07:23:12.994Z,48.20
2019-05-23T07:25:39.846Z,48.20
2019-05-23T07:28:06.514Z,47.60
2019-05-23T07:30:33.294Z,48.50
2019-05-23T07:32:59.926Z,45.40
2019-05-23T07:35:26.348Z,44.40
2019-05-23T07:37:53.143Z,44.00
2019-05-23T07:40:20.927Z,45.50
2019-05-23T07:42:47.410Z,42.40
2019-05-23T07:45:22.008Z,40.80
2019-05-23T07:47:48.652Z,43.40
2019-05-23T07:50:15.241Z,46.00
2019-05-23T07:52:42.604Z,48.70
2019-05-23T07:55:13.698Z,51.20
2019-05-23T07:57:40.792Z,50.50
2019-05-23T08:00:09.485Z,48.00
2019-05-23T08:02:39.580Z,46.30
2019-05-23T08:05:07.540Z,45.30
2019-05-23T08:07:34.957Z,44.00
2019-05-23T08:10:03.623Z,43.70
2019-05-23T08:12:30.106Z,44.60
2019-05-23T08:14:56.787Z,45.90
2019-05-23T08:17:23.266Z,47.70
2019-05-23T08:19:50.845Z,47.30
2019-05-23T08:22:17.319Z,47.90
2019-05-23T08:24:43.990Z,49.60
2019-05-23T08:27:11.377Z,48.30
2019-05-23T08:29:38.135Z,50.60
2019-05-23T08:32:05.102Z,48.50
2019-05-23T08:34:41.547Z,46.00
2019-05-23T08:37:00.656Z,41.50
2019-05-23T08:39:28.145Z,43.00
2019-05-23T08:41:55.023Z,42.70
2019-05-23T08:44:22.325Z,41.40
2019-05-23T08:46:48.842Z,39.30
2019-05-23T08:49:15.868Z,39.60
2019-05-23T08:51:42.932Z,39.40
2019-05-23T08:54:09.361Z,41.30
2019-05-23T08:56:36.640Z,43.10
2019-05-23T08:59:05.690Z,45.20
2019-05-23T09:01:32.087Z,46.20
2019-05-23T09:03:59.772Z,46.40
2019-05-23T09:06:26.662Z,42.30
2019-05-23T09:08:54.435Z,40.40
2019-05-23T09:11:21.301Z,37.10
2019-05-23T09:13:47.903Z,35.80
2019-05-23T09:16:15.365Z,36.00
2019-05-23T09:18:42.034Z,37.60
2019-05-23T09:21:08.419Z,39.10
2019-05-23T09:23:34.983Z,39.90
2019-05-23T09:26:01.727Z,40.60
2019-05-23T09:28:28.693Z,43.50
2019-05-23T09:30:55.139Z,43.20
2019-05-23T09:33:21.568Z,44.00
2019-05-23T09:35:48.151Z,40.90
2019-05-23T09:38:14.806Z,42.30
2019-05-23T09:40:41.465Z,45.20
2019-05-23T09:43:08.099Z,46.50
2019-05-23T09:45:34.678Z,44.50
2019-05-23T09:48:01.292Z,42.30
2019-05-23T09:50:27.836Z,39.60
2019-05-23T09:52:54.344Z,40.30
2019-05-23T09:55:21.223Z,39.30
2019-05-23T09:57:47.815Z,39.50
2019-05-23T10:00:17.702Z,38.10
2019-05-23T10:02:44.118Z,39.40
2019-05-23T10:05:13.661Z,40.10
2019-05-23T10:07:40.343Z,40.90
2019-05-23T10:10:10.035Z,38.90
2019-05-23T10:12:36.660Z,41.50
2019-05-23T10:15:09.931Z,44.60
2019-05-23T10:17:36.459Z,46.40
2019-05-23T10:20:08.099Z,46.20
2019-05-23T10:22:34.787Z,45.60
2019-05-23T10:25:01.394Z,42.40
2019-05-23T10:27:29.409Z,41.50
2019-05-23T10:29:56.333Z,39.70
2019-05-23T10:32:23.521Z,39.60
2019-05-23T10:34:50.581Z,40.10
2019-05-23T10:37:18.126Z,39.60
2019-05-23T10:39:48.341Z,38.40
2019-05-23T10:42:15.054Z,39.00
2019-05-23T10:44:44.871Z,36.00
2019-05-23T10:47:09.946Z,34.20
2019-05-23T10:49:36.449Z,35.00
2019-05-23T10:52:03.206Z,32.50
2019-05-23T10:54:29.762Z,34.80
2019-05-23T10:56:56.254Z,35.00
2019-05-23T10:59:22.713Z,35.30
2019-05-23T11:01:49.392Z,38.00
2019-05-23T11:04:15.883Z,41.00
2019-05-23T11:06:42.431Z,42.60
2019-05-23T11:09:10.970Z,43.90
2019-05-23T11:11:37.713Z,44.50
2019-05-23T11:14:08.679Z,44.90
2019-05-23T11:16:35.909Z,43.60
2019-05-23T11:19:03.596Z,40.20
2019-05-23T11:21:30.060Z,39.90
2019-05-23T11:23:56.878Z,38.60
2019-05-23T11:26:23.296Z,39.90
2019-05-23T11:28:50.059Z,38.10
2019-05-23T11:31:17.736Z,38.90
2019-05-23T11:33:44.343Z,39.10
2019-05-23T11:36:11.354Z,40.70
2019-05-23T11:38:38.571Z,41.60
2019-05-23T11:41:05.219Z,43.60
2019-05-23T11:43:31.786Z,42.60
2019-05-23T11:46:03.652Z,40.90
2019-05-23T11:48:31.442Z,40.90
2019-05-23T11:50:57.906Z,40.40
2019-05-23T11:53:25.990Z,41.10
2019-05-23T11:55:54.533Z,39.90
2019-05-23T11:58:21.034Z,40.00
2019-05-23T12:01:06.746Z,40.40
2019-05-23T12:03:33.428Z,41.10
2019-05-23T12:05:59.906Z,38.10
2019-05-23T12:08:26.365Z,39.90
2019-05-23T12:10:52.824Z,38.40
2019-05-23T12:13:19.755Z,39.00
2019-05-23T12:15:47.334Z,39.90
2019-05-23T12:18:13.840Z,39.90
2019-05-23T12:20:40.371Z,39.90
2019-05-23T12:23:10.733Z,39.70
2019-05-23T12:25:35.511Z,39.70
2019-05-23T12:28:03.508Z,39.90
2019-05-23T12:30:30.088Z,41.10
2019-05-23T12:32:56.581Z,41.30
2019-05-23T12:35:23.275Z,40.10
2019-05-23T12:37:49.628Z,40.20
2019-05-23T12:40:16.765Z,39.40
2019-05-23T12:42:43.324Z,41.40
2019-05-23T12:45:11.220Z,41.40
2019-05-23T12:47:39.654Z,41.40
2019-05-23T12:50:08.735Z,42.40
2019-05-23T12:52:35.204Z,42.90
2019-05-23T12:55:01.998Z,44.70
2019-05-23T12:57:28.756Z,44.20
2019-05-23T12:59:55.330Z,42.60
2019-05-23T13:02:23.416Z,42.60
2019-05-23T13:04:50.394Z,42.70
2019-05-23T13:07:34.599Z,43.00
2019-05-23T13:09:45.865Z,43.20
2019-05-23T13:12:16.128Z,41.50
2019-05-23T13:14:40.855Z,42.80
2019-05-23T13:17:07.446Z,43.70
2019-05-23T13:19:34.026Z,43.60
2019-05-23T13:22:01.076Z,43.70
2019-05-23T13:24:28.760Z,44.00
2019-05-23T13:26:55.366Z,45.50
2019-05-23T13:29:24.512Z,44.70
2019-05-23T13:31:50.627Z,42.90
2019-05-23T13:34:17.196Z,43.00
2019-05-23T13:36:43.987Z,43.70
2019-05-23T13:39:11.093Z,43.20
2019-05-23T13:41:38.210Z,44.60
2019-05-23T13:44:05.056Z,44.00
2019-05-23T13:46:31.748Z,43.60
2019-05-23T13:48:58.769Z,44.40
2019-05-23T13:51:25.789Z,44.50
2019-05-23T13:53:52.389Z,44.90
2019-05-23T13:56:19.247Z,45.20
2019-05-23T13:58:45.943Z,45.20
2019-05-23T14:01:12.656Z,45.30
2019-05-23T14:03:40.801Z,45.60
2019-05-23T14:06:07.596Z,44.90
2019-05-23T14:08:34.465Z,44.90
2019-05-23T14:11:01.068Z,45.50
2019-05-23T14:13:28.537Z,45.60
2019-05-23T14:15:55.582Z,46.00
2019-05-23T14:18:24.086Z,45.70
2019-05-23T14:20:50.628Z,45.20
2019-05-23T14:23:20.029Z,45.60
2019-05-23T14:25:46.728Z,45.40
2019-05-23T14:28:14.077Z,45.70
2019-05-23T14:30:45.376Z,43.90
2019-05-23T14:33:25.711Z,45.30
2019-05-23T14:35:54.190Z,45.30
2019-05-23T14:38:30.113Z,44.60
2019-05-23T14:40:49.351Z,44.30
2019-05-23T14:43:17.840Z,44.70
2019-05-23T14:45:49.184Z,45.50
2019-05-23T14:48:17.596Z,45.00
2019-05-23T14:50:46.328Z,45.30
2019-05-23T14:53:14.925Z,46.20
2019-05-23T14:55:41.285Z,46.30
2019-05-23T14:58:07.901Z,45.30
2019-05-23T15:00:34.479Z,46.30
2019-05-23T15:03:01.876Z,45.50
2019-05-23T15:05:28.668Z,45.30
2019-05-23T15:07:55.301Z,45.50
2019-05-23T15:10:22.155Z,44.70
2019-05-23T15:12:48.743Z,46.50
2019-05-23T15:15:15.478Z,46.60
2019-05-23T15:17:42.078Z,45.60
2019-05-23T15:20:08.664Z,45.60
2019-05-23T15:22:35.146Z,45.80
2019-05-23T15:25:04.364Z,46.70
2019-05-23T15:27:33.060Z,45.00
2019-05-23T15:29:59.539Z,46.00
2019-05-23T15:32:26.015Z,45.80
2019-05-23T15:34:52.515Z,45.40
2019-05-23T15:37:19.320Z,45.20
2019-05-23T15:39:45.824Z,44.20
2019-05-23T15:42:12.563Z,44.30
2019-05-23T15:44:39.331Z,45.20
2019-05-23T15:47:06.175Z,45.00
2019-05-23T15:49:34.164Z,45.30
2019-05-23T15:52:05.686Z,44.80
2019-05-23T15:57:41.433Z,43.70
2019-05-23T16:00:29.490Z,44.10
2019-05-23T16:03:32.584Z,44.40
2019-05-23T16:06:01.184Z,43.80
2019-05-23T16:08:27.883Z,43.70
2019-05-23T16:10:55.178Z,43.90
2019-05-23T16:13:21.841Z,43.70
2019-05-23T16:15:48.425Z,43.50
2019-05-23T16:18:15.328Z,44.40
2019-05-23T16:20:42.947Z,45.20
2019-05-23T16:23:09.666Z,45.20
2019-05-23T16:25:36.376Z,45.70
2019-05-23T16:28:03.105Z,44.70
2019-05-23T16:30:30.408Z,46.00
2019-05-23T16:32:57.104Z,46.00
2019-05-23T16:35:24.469Z,46.70
2019-05-23T16:37:51.048Z,47.60
2019-05-23T16:40:17.849Z,48.40
2019-05-23T16:42:44.674Z,48.30
2019-05-23T16:45:13.355Z,47.90
2019-05-23T16:47:40.866Z,47.60
2019-05-23T16:50:07.507Z,47.40
2019-05-23T16:52:34.847Z,47.80
2019-05-23T16:55:03.197Z,47.60
2019-05-23T16:57:34.670Z,48.30
2019-05-23T17:00:19.911Z,48.00
2019-05-23T17:02:51.517Z,48.30
2019-05-23T17:05:34.778Z,48.90
2019-05-23T17:08:18.326Z,48.90
2019-05-23T17:10:49.400Z,48.90
2019-05-23T17:13:29.726Z,48.60
2019-05-23T17:15:58.108Z,48.90
2019-05-23T17:18:41.307Z,48.40
2019-05-23T17:21:09.794Z,48.20
2019-05-23T17:23:43.927Z,48.80
2019-05-23T17:26:12.320Z,48.70
2019-05-23T17:28:41.035Z,49.10
2019-05-23T17:31:09.475Z,48.70
2019-05-23T17:33:37.246Z,48.70
2019-05-23T17:36:04.402Z,49.00
2019-05-23T17:38:32.771Z,49.40
2019-05-23T17:40:59.669Z,49.40
2019-05-23T17:43:27.465Z,49.30
2019-05-23T17:45:54.074Z,49.70
2019-05-23T17:48:20.662Z,49.00
2019-05-23T17:50:48.014Z,49.10
2019-05-23T17:53:14.619Z,49.60
2019-05-23T17:55:41.445Z,50.50
2019-05-23T17:58:08.240Z,50.00
2019-05-23T18:00:39.335Z,49.80
2019-05-23T18:03:07.020Z,50.20
2019-05-23T18:05:34.913Z,50.80
2019-05-23T18:08:02.399Z,50.00
2019-05-23T18:10:43.804Z,50.30
2019-05-23T18:12:58.300Z,50.60
2019-05-23T18:15:26.060Z,50.30
2019-05-23T18:17:52.979Z,50.90
2019-05-23T18:20:20.031Z,50.70
2019-05-23T18:22:46.855Z,51.20
2019-05-23T18:25:13.734Z,51.90
2019-05-23T18:27:41.152Z,52.60
2019-05-23T18:30:10.671Z,55.60
2019-05-23T18:32:37.461Z,55.20
2019-05-23T18:35:06.329Z,56.00
2019-05-23T18:37:33.104Z,57.70
2019-05-23T18:39:59.957Z,58.30
2019-05-23T18:42:26.656Z,59.10
2019-05-23T18:44:53.270Z,60.50
2019-05-23T18:47:21.780Z,60.30
2019-05-23T18:49:49.006Z,60.00
2019-05-23T18:52:15.892Z,60.60
2019-05-23T18:54:42.628Z,61.00
2019-05-23T18:57:09.661Z,62.60
2019-05-23T18:59:36.764Z,63.40
2019-05-23T19:02:04.012Z,64.20
2019-05-23T19:04:30.888Z,65.50
2019-05-23T19:06:57.526Z,66.00
2019-05-23T19:09:25.980Z,66.80
2019-05-23T19:11:52.654Z,67.10
2019-05-23T19:14:19.274Z,67.50
2019-05-23T19:16:46.578Z,68.90
2019-05-23T19:19:13.266Z,68.90
2019-05-23T19:21:39.936Z,69.10
2019-05-23T19:24:06.769Z,69.70
2019-05-23T19:26:33.758Z,70.60
2019-05-23T19:29:00.647Z,71.10
2019-05-23T19:31:27.276Z,71.30
2019-05-23T19:33:54.088Z,71.60
2019-05-23T19:36:22.386Z,72.30
2019-05-23T19:38:49.109Z,73.00
2019-05-23T19:41:16.381Z,73.70
2019-05-23T19:43:43.410Z,74.80
2019-05-23T19:46:10.593Z,74.80
2019-05-23T19:48:39.041Z,74.60
2019-05-23T19:51:06.156Z,75.50
2019-05-23T19:53:33.497Z,75.70
2019-05-23T19:56:01.766Z,76.10
2019-05-23T19:58:28.764Z,76.50
2019-05-23T20:00:55.568Z,76.30
2019-05-23T20:03:22.356Z,77.00
2019-05-23T20:05:50.878Z,76.70
2019-05-23T20:08:17.729Z,76.70
2019-05-23T20:10:44.743Z,78.00
2019-05-23T20:13:11.307Z,79.40
2019-05-23T20:15:37.849Z,80.20
2019-05-23T20:18:06.025Z,81.40
2019-05-23T20:20:34.512Z,81.80
2019-05-23T20:23:01.908Z,82.50
2019-05-23T20:25:28.731Z,82.50
2019-05-23T20:27:55.437Z,82.40
2019-05-23T20:30:49.539Z,82.50
2019-05-23T20:33:16.059Z,83.00
2019-05-23T20:35:43.061Z,83.60
2019-05-23T20:38:09.621Z,84.70
2019-05-23T20:40:36.830Z,85.60
2019-05-23T20:43:03.665Z,86.70
2019-05-23T20:45:30.386Z,87.40
2019-05-23T20:47:56.939Z,88.10
2019-05-23T20:50:23.557Z,88.80
2019-05-23T20:52:50.235Z,89.20
2019-05-23T20:55:16.733Z,89.50
2019-05-23T20:57:43.312Z,89.70
2019-05-23T21:00:12.023Z,89.60
2019-05-23T21:02:38.483Z,89.90
2019-05-23T21:05:06.134Z,90.30
2019-05-23T21:07:32.590Z,90.80
2019-05-23T21:09:59.092Z,91.30
2019-05-23T21:12:30.157Z,91.70
2019-05-23T21:14:53.867Z,91.80
2019-05-23T21:17:20.867Z,92.30
2019-05-23T21:19:47.304Z,92.70
2019-05-23T21:22:13.816Z,93.00
2019-05-23T21:24:40.393Z,93.60
2019-05-23T21:27:06.913Z,94.10
2019-05-23T21:29:33.290Z,93.90
2019-05-23T21:32:00.294Z,94.10
2019-05-23T21:34:26.780Z,94.20
2019-05-23T21:36:53.338Z,94.00
2019-05-23T21:39:21.196Z,94.40
2019-05-23T21:41:47.582Z,94.80
2019-05-23T21:44:13.989Z,94.90
2019-05-23T21:46:40.625Z,95.30
2019-05-23T21:49:07.360Z,95.30
2019-05-23T21:51:33.887Z,95.50
2019-05-23T21:54:00.265Z,95.80
2019-05-23T21:56:26.758Z,96.00
2019-05-23T21:58:53.340Z,95.80
2019-05-23T22:01:21.767Z,95.80
2019-05-23T22:03:53.172Z,95.80
2019-05-23T22:06:35.044Z,96.10
2019-05-23T22:09:01.646Z,96.30
2019-05-23T22:11:28.339Z,96.40
2019-05-23T22:13:54.835Z,96.30
2019-05-23T22:16:21.734Z,96.50
2019-05-23T22:18:48.305Z,96.80
2019-05-23T22:21:14.814Z,97.00
2019-05-23T22:23:41.230Z,97.20
2019-05-23T22:26:07.807Z,97.90
2019-05-23T22:28:34.385Z,97.40
2019-05-23T22:31:00.907Z,97.80
2019-05-23T22:33:29.275Z,97.90
2019-05-23T22:35:55.863Z,98.00
2019-05-23T22:38:22.564Z,98.10
2019-05-23T22:40:49.108Z,98.10
2019-05-23T22:43:21.145Z,98.10
2019-05-23T22:45:44.195Z,98.10
2019-05-23T22:48:10.649Z,98.40
2019-05-23T22:50:37.113Z,99.50
2019-05-23T22:53:03.630Z,99.30
2019-05-23T22:55:31.421Z,99.50
2019-05-23T22:57:58.031Z,99.50
2019-05-23T23:00:26.484Z,99.70
2019-05-23T23:02:52.878Z,99.60
2019-05-23T23:05:21.437Z,99.90
2019-05-23T23:07:48.043Z,99.70
2019-05-23T23:10:15.050Z,99.90
2019-05-23T23:12:41.641Z,99.90
2019-05-23T23:15:08.156Z,99.90
2019-05-23T23:17:34.719Z,99.80
2019-05-23T23:20:01.303Z,99.90
2019-05-23T23:22:28.070Z,99.80
2019-05-23T23:24:54.948Z,99.80
2019-05-23T23:27:21.489Z,99.80
2019-05-23T23:29:48.231Z,99.80
2019-05-23T23:32:14.691Z,99.70
2019-05-23T23:34:41.087Z,99.90
2019-05-23T23:37:07.789Z,99.60
2019-05-23T23:39:34.391Z,99.40
2019-05-23T23:42:00.748Z,99.90
2019-05-23T23:44:35.937Z,99.90
2019-05-23T23:47:22.293Z,99.90
2019-05-23T23:50:07.215Z,99.90
2019-05-23T23:52:52.275Z,99.90
2019-05-23T23:55:38.229Z,99.90
2019-05-23T23:58:05.125Z,99.90
