createdAt,value
2023-05-10T00:00:45.158Z,14.10
2023-05-10T00:05:52.121Z,11.30
2023-05-10T00:10:58.959Z,10.80
2023-05-10T00:16:06.536Z,15.60
2023-05-10T00:21:13.573Z,13.50
2023-05-10T00:26:20.990Z,11.30
2023-05-10T00:31:29.949Z,12.60
2023-05-10T00:36:38.014Z,12.00
2023-05-10T00:41:44.929Z,15.10
2023-05-10T00:46:53.117Z,15.80
2023-05-10T00:52:00.463Z,14.10
2023-05-10T00:57:07.578Z,13.90
2023-05-10T01:02:15.398Z,15.10
2023-05-10T01:07:22.469Z,11.30
2023-05-10T01:12:29.821Z,14.10
2023-05-10T01:17:37.997Z,16.50
2023-05-10T01:23:05.852Z,19.30
2023-05-10T01:28:41.204Z,14.80
2023-05-10T01:33:54.317Z,18.20
2023-05-10T01:39:07.692Z,13.00
2023-05-10T01:44:22.695Z,10.80
2023-05-10T01:49:34.576Z,14.20
2023-05-10T01:54:47.033Z,16.20
2023-05-10T01:59:55.859Z,16.60
2023-05-10T02:05:04.606Z,13.90
2023-05-10T02:10:13.918Z,15.20
2023-05-10T02:15:25.698Z,14.20
2023-05-10T02:20:34.545Z,18.50
2023-05-10T02:25:42.448Z,15.10
2023-05-10T02:30:51.227Z,17.50
2023-05-10T02:35:58.926Z,13.60
2023-05-10T02:41:10.317Z,16.00
2023-05-10T02:46:20.245Z,19.50
2023-05-10T02:51:30.636Z,18.10
2023-05-10T02:56:42.856Z,17.80
2023-05-10T03:01:49.919Z,15.10
2023-05-10T03:06:57.027Z,15.30
2023-05-10T03:12:13.862Z,19.60
2023-05-10T03:17:31.495Z,18.90
2023-05-10T03:22:45.170Z,16.70
2023-05-10T03:27:56.506Z,19.20
2023-05-10T03:33:09.175Z,18.90
2023-05-10T03:38:19.228Z,16.90
2023-05-10T03:43:26.840Z,16.40
2023-05-10T03:48:34.509Z,14.60
2023-05-10T03:53:41.488Z,16.60
2023-05-10T03:58:48.461Z,15.10
2023-05-10T04:03:55.524Z,17.40
2023-05-10T04:09:05.249Z,16.30
2023-05-10T04:14:12.341Z,16.60
2023-05-10T04:19:19.444Z,12.20
2023-05-10T04:24:27.277Z,20.50
2023-05-10T04:29:34.293Z,15.20
2023-05-10T04:34:41.359Z,20.90
2023-05-10T04:39:48.389Z,13.10
2023-05-10T04:44:55.369Z,16.90
2023-05-10T04:50:02.720Z,15.90
2023-05-10T04:55:11.139Z,13.80
2023-05-10T05:00:19.652Z,16.90
2023-05-10T05:05:26.817Z,14.80
2023-05-10T05:10:33.763Z,12.50
2023-05-10T05:15:40.922Z,11.70
2023-05-10T05:20:47.868Z,15.60
2023-05-10T05:25:55.476Z,13.60
2023-05-10T05:31:02.493Z,13.30
2023-05-10T05:36:10.192Z,13.10
2023-05-10T05:41:17.033Z,13.60
2023-05-10T05:46:24.091Z,13.60
2023-05-10T05:51:31.122Z,10.90
2023-05-10T05:56:39.013Z,11.00
2023-05-10T06:01:46.461Z,10.80
2023-05-10T06:06:53.541Z,11.60
2023-05-10T06:12:00.731Z,10.60
2023-05-10T06:17:07.982Z,11.10
2023-05-10T06:22:15.466Z,14.80
2023-05-10T06:27:22.759Z,14.00
2023-05-10T06:32:29.815Z,10.30
2023-05-10T06:37:36.739Z,8.20
2023-05-10T06:42:43.771Z,12.70
2023-05-10T06:47:50.880Z,9.60
2023-05-10T06:52:57.840Z,9.00
2023-05-10T06:58:04.652Z,8.00
2023-05-10T07:03:11.940Z,6.90
2023-05-10T07:08:19.179Z,7.00
2023-05-10T07:13:26.211Z,8.10
2023-05-10T07:18:33.230Z,10.30
2023-05-10T07:23:40.521Z,7.40
2023-05-10T07:28:48.236Z,6.30
2023-05-10T07:33:55.215Z,11.80
2023-05-10T07:39:02.157Z,9.10
2023-05-10T07:44:09.608Z,7.50
2023-05-10T07:49:16.520Z,10.80
2023-05-10T07:54:23.396Z,10.70
2023-05-10T07:59:31.048Z,7.90
2023-05-10T08:04:38.192Z,8.80
2023-05-10T08:09:45.169Z,7.00
2023-05-10T08:14:52.050Z,8.90
2023-05-10T08:19:58.997Z,9.50
2023-05-10T08:25:06.405Z,9.80
2023-05-10T08:30:14.562Z,10.40
2023-05-10T08:35:21.549Z,6.70
2023-05-10T08:40:29.693Z,8.60
2023-05-10T08:45:39.614Z,6.90
2023-05-10T08:50:47.240Z,11.70
2023-05-10T08:55:54.445Z,7.80
2023-05-10T09:01:01.923Z,5.90
2023-05-10T09:06:09.430Z,5.90
2023-05-10T09:11:16.942Z,5.70
2023-05-10T09:16:24.465Z,4.10
2023-05-10T09:21:32.240Z,6.30
2023-05-10T09:26:47.580Z,6.90
2023-05-10T09:31:56.332Z,4.30
2023-05-10T09:37:05.729Z,7.20
2023-05-10T09:42:13.167Z,6.40
2023-05-10T09:47:22.289Z,6.40
2023-05-10T09:52:29.187Z,8.00
2023-05-10T09:57:36.186Z,7.30
2023-05-10T10:02:44.021Z,5.80
2023-05-10T10:07:51.567Z,7.20
2023-05-10T10:12:58.856Z,5.10
2023-05-10T10:18:07.332Z,5.80
2023-05-10T10:23:17.920Z,5.10
2023-05-10T10:28:37.854Z,12.30
2023-05-10T10:34:02.147Z,4.90
2023-05-10T10:39:14.409Z,4.90
2023-05-10T10:44:45.112Z,4.40
2023-05-10T10:50:04.541Z,10.90
2023-05-10T10:55:13.548Z,3.90
2023-05-10T11:00:32.046Z,6.30
2023-05-10T11:05:44.837Z,6.40
2023-05-10T11:11:11.280Z,6.90
2023-05-10T11:16:24.676Z,5.00
2023-05-10T11:21:32.543Z,7.20
2023-05-10T11:26:40.160Z,6.70
2023-05-10T11:31:48.684Z,5.40
2023-05-10T11:36:57.073Z,5.90
2023-05-10T11:42:04.213Z,3.80
2023-05-10T11:47:11.136Z,4.00
2023-05-10T11:52:20.797Z,4.90
2023-05-10T11:57:30.207Z,6.10
2023-05-10T12:02:37.457Z,6.00
2023-05-10T12:07:44.415Z,6.00
2023-05-10T12:12:54.108Z,6.40
2023-05-10T12:18:02.282Z,6.10
2023-05-10T12:23:13.523Z,5.50
2023-05-10T12:33:50.624Z,5.80
2023-05-10T12:39:05.932Z,4.70
2023-05-10T12:44:12.829Z,2.50
2023-05-10T12:49:20.774Z,3.10
2023-05-10T12:54:27.792Z,3.70
2023-05-10T12:59:36.068Z,4.70
2023-05-10T13:04:44.969Z,5.70
2023-05-10T13:09:52.011Z,3.20
2023-05-10T13:14:58.986Z,3.80
2023-05-10T13:20:06.816Z,4.60
2023-05-10T13:25:14.310Z,3.30
2023-05-10T13:30:21.668Z,3.90
2023-05-10T13:35:28.877Z,3.40
2023-05-10T13:40:37.029Z,10.20
2023-05-10T13:45:44.599Z,2.70
2023-05-10T13:50:51.471Z,4.20
2023-05-10T13:55:58.308Z,3.00
2023-05-10T14:01:05.870Z,4.50
2023-05-10T14:06:12.879Z,4.00
2023-05-10T14:11:19.729Z,6.10
2023-05-10T14:16:27.521Z,3.60
2023-05-10T14:21:34.353Z,6.00
2023-05-10T14:26:43.776Z,4.90
2023-05-10T14:31:50.919Z,6.70
2023-05-10T14:36:58.353Z,7.40
2023-05-10T14:42:05.727Z,10.40
2023-05-10T14:47:12.853Z,5.00
2023-05-10T14:52:21.383Z,8.10
2023-05-10T14:57:30.543Z,4.30
2023-05-10T15:02:37.713Z,3.60
2023-05-10T15:07:45.172Z,3.20
2023-05-10T15:12:51.998Z,5.30
2023-05-10T15:17:58.991Z,3.40
2023-05-10T15:23:06.052Z,6.40
2023-05-10T15:28:12.839Z,4.50
2023-05-10T15:33:19.973Z,3.40
2023-05-10T15:38:26.959Z,4.10
2023-05-10T15:43:33.969Z,6.90
2023-05-10T15:48:41.248Z,3.00
2023-05-10T15:54:05.425Z,5.80
2023-05-10T15:59:13.430Z,6.20
2023-05-10T16:04:21.030Z,2.30
2023-05-10T16:09:28.253Z,4.00
2023-05-10T16:14:35.693Z,3.70
2023-05-10T16:19:42.777Z,3.10
2023-05-10T16:24:49.844Z,3.50
2023-05-10T16:29:56.779Z,3.70
2023-05-10T16:35:04.248Z,5.80
2023-05-10T16:40:12.624Z,4.40
2023-05-10T16:45:19.843Z,6.50
2023-05-10T16:50:27.178Z,4.90
2023-05-10T16:55:34.281Z,7.90
2023-05-10T17:00:41.399Z,8.20
2023-05-10T17:05:48.658Z,3.70
2023-05-10T17:10:56.458Z,5.50
2023-05-10T17:16:05.046Z,4.10
2023-05-10T17:21:12.620Z,3.60
2023-05-10T17:26:19.615Z,5.00
2023-05-10T17:31:26.541Z,7.00
2023-05-10T17:36:33.540Z,4.50
2023-05-10T17:41:40.433Z,6.30
2023-05-10T17:46:50.066Z,3.70
2023-05-10T17:51:57.151Z,8.20
2023-05-10T17:57:04.271Z,9.10
2023-05-10T18:02:14.369Z,6.90
2023-05-10T18:07:23.790Z,8.40
2023-05-10T18:12:31.194Z,8.60
2023-05-10T18:17:38.113Z,7.60
2023-05-10T18:22:45.084Z,10.10
2023-05-10T18:27:52.110Z,9.10
2023-05-10T18:32:59.069Z,8.00
2023-05-10T18:38:06.078Z,9.60
2023-05-10T18:43:12.876Z,8.70
2023-05-10T18:48:19.984Z,11.70
2023-05-10T18:53:27.037Z,10.10
2023-05-10T18:58:35.676Z,8.20
2023-05-10T19:03:42.574Z,12.10
2023-05-10T19:08:49.608Z,13.00
2023-05-10T19:13:56.492Z,9.10
2023-05-10T19:19:03.581Z,14.90
2023-05-10T19:24:12.440Z,10.10
2023-05-10T19:29:19.394Z,10.90
2023-05-10T19:34:26.557Z,22.50
2023-05-10T19:39:33.739Z,23.10
2023-05-10T19:44:40.945Z,11.70
2023-05-10T19:49:47.931Z,12.20
2023-05-10T19:54:54.869Z,14.20
2023-05-10T20:00:01.980Z,11.80
2023-05-10T20:05:18.877Z,13.00
2023-05-10T20:10:27.144Z,11.70
2023-05-10T20:15:34.384Z,12.60
2023-05-10T20:20:41.404Z,14.90
2023-05-10T20:25:48.362Z,9.30
2023-05-10T20:30:56.882Z,13.30
2023-05-10T20:36:03.945Z,11.80
2023-05-10T20:41:10.835Z,11.80
2023-05-10T20:46:17.962Z,14.60
2023-05-10T20:51:25.047Z,10.90
2023-05-10T20:56:32.050Z,17.10
2023-05-10T21:01:39.021Z,12.10
2023-05-10T21:06:46.588Z,13.20
2023-05-10T21:11:53.812Z,10.70
2023-05-10T21:17:00.749Z,14.00
2023-05-10T21:22:07.815Z,11.10
2023-05-10T21:27:15.066Z,19.30
2023-05-10T21:32:23.113Z,11.00
2023-05-10T21:37:30.416Z,11.70
2023-05-10T21:42:37.384Z,9.90
2023-05-10T21:47:44.504Z,9.00
2023-05-10T21:52:51.366Z,8.90
2023-05-10T21:57:59.495Z,11.20
2023-05-10T22:03:06.551Z,9.00
2023-05-10T22:08:13.803Z,8.60
2023-05-10T22:13:20.778Z,11.00
2023-05-10T22:18:27.850Z,11.00
2023-05-10T22:23:34.822Z,10.10
2023-05-10T22:28:41.786Z,9.20
2023-05-10T22:33:48.858Z,9.10
2023-05-10T22:38:55.765Z,8.60
2023-05-10T22:44:02.849Z,10.20
2023-05-10T22:49:09.804Z,7.90
2023-05-10T22:54:16.665Z,9.40
2023-05-10T22:59:24.573Z,8.70
2023-05-10T23:04:31.601Z,11.10
2023-05-10T23:09:38.589Z,10.30
2023-05-10T23:14:46.694Z,10.90
2023-05-10T23:19:53.608Z,10.00
2023-05-10T23:25:00.779Z,8.70
2023-05-10T23:30:09.644Z,10.50
2023-05-10T23:35:16.618Z,8.20
2023-05-10T23:40:23.414Z,11.30
2023-05-10T23:45:30.441Z,9.90
2023-05-10T23:50:38.185Z,10.10
2023-05-10T23:55:45.600Z,10.50
