createdAt,value
2018-09-30T00:02:08.775Z,97608.67
2018-09-30T00:04:39.662Z,97600.07
2018-09-30T00:07:09.453Z,97607.39
2018-09-30T00:09:39.249Z,97606.28
2018-09-30T00:12:09.108Z,97608.58
2018-09-30T00:14:39.044Z,97609.34
2018-09-30T00:17:09.500Z,97599.88
2018-09-30T00:19:39.459Z,97606.43
2018-09-30T00:22:09.348Z,97598.83
2018-09-30T00:24:44.455Z,97603.77
2018-09-30T00:27:19.761Z,97600.02
2018-09-30T00:29:49.643Z,97597.05
2018-09-30T00:32:19.483Z,97595.77
2018-09-30T00:34:49.407Z,97590.19
2018-09-30T00:37:20.082Z,97595.89
2018-09-30T00:39:49.948Z,97588.28
2018-09-30T00:42:19.805Z,97583.88
2018-09-30T00:44:49.877Z,97590.72
2018-09-30T00:47:19.760Z,97578.27
2018-09-30T00:49:49.635Z,97588.59
2018-09-30T00:52:19.464Z,97577.30
2018-09-30T00:54:49.342Z,97581.30
2018-09-30T00:57:19.201Z,97585.05
2018-09-30T00:59:49.093Z,97580.10
2018-09-30T01:02:18.922Z,97578.86
2018-09-30T01:04:48.862Z,97578.52
2018-09-30T01:07:18.707Z,97580.27
2018-09-30T01:09:48.456Z,97570.12
2018-09-30T01:12:18.307Z,97568.64
2018-09-30T01:14:48.175Z,97563.71
2018-09-30T01:17:18.220Z,97563.34
2018-09-30T01:19:49.493Z,97564.31
2018-09-30T01:22:19.432Z,97568.45
2018-09-30T01:24:49.535Z,97561.95
2018-09-30T01:27:24.124Z,97560.30
2018-09-30T01:29:57.867Z,97561.95
2018-09-30T01:32:27.962Z,97548.09
2018-09-30T01:34:58.172Z,97539.28
2018-09-30T01:37:28.384Z,97550.41
2018-09-30T01:39:58.350Z,97551.42
2018-09-30T01:42:28.658Z,97550.69
2018-09-30T01:44:58.315Z,97549.52
2018-09-30T01:47:27.968Z,97548.61
2018-09-30T01:49:57.719Z,97547.63
2018-09-30T01:52:47.565Z,97544.49
2018-09-30T01:55:17.330Z,97542.23
2018-09-30T01:57:47.200Z,97544.76
2018-09-30T02:00:17.773Z,97548.06
2018-09-30T02:02:47.943Z,97536.70
2018-09-30T02:05:18.065Z,97533.63
2018-09-30T02:07:48.900Z,97535.72
2018-09-30T02:10:18.929Z,97532.25
2018-09-30T02:12:48.686Z,97533.13
2018-09-30T02:15:18.499Z,97538.04
2018-09-30T02:17:48.269Z,97537.23
2018-09-30T02:20:17.984Z,97535.56
2018-09-30T02:22:47.784Z,97540.25
2018-09-30T02:25:17.352Z,97537.91
2018-09-30T02:27:47.286Z,97530.53
2018-09-30T02:30:17.029Z,97535.84
2018-09-30T02:32:46.839Z,97536.91
2018-09-30T02:35:17.393Z,97529.30
2018-09-30T02:37:47.233Z,97520.81
2018-09-30T02:40:17.058Z,97532.70
2018-09-30T02:42:46.730Z,97528.31
2018-09-30T02:45:16.673Z,97520.84
2018-09-30T02:47:46.008Z,97515.72
2018-09-30T02:50:15.318Z,97520.62
2018-09-30T02:52:44.631Z,97508.70
2018-09-30T02:55:13.988Z,97504.36
2018-09-30T02:57:43.308Z,97501.25
2018-09-30T03:00:12.663Z,97503.96
2018-09-30T03:02:41.963Z,97503.96
2018-09-30T03:05:11.371Z,97504.80
2018-09-30T03:07:45.906Z,97498.47
2018-09-30T03:10:15.207Z,97501.33
2018-09-30T03:12:44.550Z,97502.31
2018-09-30T03:15:13.870Z,97500.77
2018-09-30T03:17:43.187Z,97498.58
2018-09-30T03:20:12.499Z,97497.05
2018-09-30T03:22:41.793Z,97493.73
2018-09-30T03:25:11.107Z,97498.19
2018-09-30T03:27:40.392Z,97491.68
2018-09-30T03:30:09.942Z,97491.64
2018-09-30T03:32:39.259Z,97496.20
2018-09-30T03:35:08.596Z,97486.88
2018-09-30T03:37:37.919Z,97484.76
2018-09-30T03:40:07.210Z,97482.80
2018-09-30T03:42:36.482Z,97484.80
2018-09-30T03:45:05.778Z,97479.17
2018-09-30T03:47:35.091Z,97472.38
2018-09-30T03:50:04.383Z,97478.16
2018-09-30T03:52:33.679Z,97473.22
2018-09-30T03:55:02.979Z,97469.98
2018-09-30T03:57:32.298Z,97471.09
2018-09-30T04:00:01.821Z,97473.94
2018-09-30T04:02:31.118Z,97463.95
2018-09-30T04:05:00.732Z,97479.39
2018-09-30T04:07:30.033Z,97480.66
2018-09-30T04:09:59.430Z,97478.91
2018-09-30T04:12:28.674Z,97468.13
2018-09-30T04:14:58.013Z,97468.65
2018-09-30T04:17:27.341Z,97464.27
2018-09-30T04:19:56.577Z,97460.55
2018-09-30T04:22:25.834Z,97465.75
2018-09-30T04:24:55.111Z,97463.11
2018-09-30T04:27:24.429Z,97451.54
2018-09-30T04:29:53.770Z,97450.81
2018-09-30T04:32:23.070Z,97447.73
2018-09-30T04:34:52.400Z,97446.30
2018-09-30T04:37:21.704Z,97447.13
2018-09-30T04:39:50.983Z,97437.23
2018-09-30T04:42:20.275Z,97441.55
2018-09-30T04:44:49.535Z,97441.31
2018-09-30T04:47:18.805Z,97434.36
2018-09-30T04:49:48.093Z,97440.91
2018-09-30T04:52:17.345Z,97439.82
2018-09-30T04:54:46.646Z,97437.05
2018-09-30T04:57:15.921Z,97433.02
2018-09-30T04:59:45.196Z,97439.63
2018-09-30T05:02:14.518Z,97437.95
2018-09-30T05:04:43.943Z,97442.88
2018-09-30T05:07:13.266Z,97436.16
2018-09-30T05:09:42.537Z,97439.06
2018-09-30T05:12:11.863Z,97431.80
2018-09-30T05:14:41.183Z,97435.84
2018-09-30T05:17:10.527Z,97432.75
2018-09-30T05:19:39.890Z,97430.03
2018-09-30T05:22:09.186Z,97438.92
2018-09-30T05:24:38.474Z,97440.91
2018-09-30T05:27:07.780Z,97431.27
2018-09-30T05:29:37.070Z,97432.49
2018-09-30T05:32:06.746Z,97432.49
2018-09-30T05:34:36.035Z,97437.64
2018-09-30T05:37:05.518Z,97427.72
2018-09-30T05:39:34.791Z,97425.92
2018-09-30T05:42:04.186Z,97434.44
2018-09-30T05:44:33.505Z,97427.98
2018-09-30T05:47:02.830Z,97427.42
2018-09-30T05:49:32.148Z,97412.14
2018-09-30T05:52:01.522Z,97416.97
2018-09-30T05:54:30.895Z,97415.48
2018-09-30T05:57:00.199Z,97417.84
2018-09-30T05:59:29.554Z,97412.65
2018-09-30T06:01:58.895Z,97413.19
2018-09-30T06:04:28.226Z,97407.70
2018-09-30T06:06:57.570Z,97408.01
2018-09-30T06:09:26.935Z,97401.97
2018-09-30T06:11:56.195Z,97412.45
2018-09-30T06:14:25.527Z,97411.35
2018-09-30T06:16:54.862Z,97410.64
2018-09-30T06:19:24.169Z,97406.90
2018-09-30T06:21:53.543Z,97408.94
2018-09-30T06:24:22.846Z,97413.42
2018-09-30T06:26:52.184Z,97402.31
2018-09-30T06:29:21.478Z,97397.09
2018-09-30T06:31:50.898Z,97399.50
2018-09-30T06:34:20.191Z,97398.49
2018-09-30T06:36:49.539Z,97396.36
2018-09-30T06:39:18.870Z,97387.95
2018-09-30T06:41:48.182Z,97385.91
2018-09-30T06:44:17.528Z,97389.58
2018-09-30T06:46:46.844Z,97376.87
2018-09-30T06:49:16.172Z,97374.34
2018-09-30T06:51:45.618Z,97381.02
2018-09-30T06:54:14.946Z,97386.05
2018-09-30T06:56:44.257Z,97384.45
2018-09-30T06:59:13.554Z,97378.49
2018-09-30T07:01:43.145Z,97385.70
2018-09-30T07:04:12.511Z,97381.41
2018-09-30T07:06:41.859Z,97377.87
2018-09-30T07:09:11.158Z,97376.20
2018-09-30T07:11:47.067Z,97383.80
2018-09-30T07:14:16.404Z,97386.48
2018-09-30T07:16:45.722Z,97380.34
2018-09-30T07:19:15.072Z,97386.30
2018-09-30T07:21:44.460Z,97392.52
2018-09-30T07:24:13.868Z,97393.84
2018-09-30T07:26:43.285Z,97395.64
2018-09-30T07:29:12.633Z,97392.64
2018-09-30T07:31:41.969Z,97387.91
2018-09-30T07:34:11.307Z,97385.74
2018-09-30T07:36:40.613Z,97378.41
2018-09-30T07:39:10.811Z,97385.32
2018-09-30T07:41:40.120Z,97382.72
2018-09-30T07:44:09.459Z,97382.31
2018-09-30T07:46:38.759Z,97376.65
2018-09-30T07:49:08.051Z,97377.95
2018-09-30T07:51:37.330Z,97378.42
2018-09-30T07:54:06.628Z,97380.13
2018-09-30T07:56:35.958Z,97373.11
2018-09-30T07:59:05.323Z,97367.23
2018-09-30T08:01:34.606Z,97368.77
2018-09-30T08:04:03.896Z,97365.71
2018-09-30T08:06:33.290Z,97363.84
2018-09-30T08:09:02.721Z,97356.03
2018-09-30T08:11:32.024Z,97367.55
2018-09-30T08:14:01.347Z,97369.23
2018-09-30T08:16:30.742Z,97362.49
2018-09-30T08:18:59.974Z,97357.30
2018-09-30T08:21:29.280Z,97358.77
2018-09-30T08:23:58.619Z,97357.52
2018-09-30T08:26:27.835Z,97357.00
2018-09-30T08:28:57.120Z,97354.50
2018-09-30T08:31:26.419Z,97355.59
2018-09-30T08:33:55.846Z,97355.10
2018-09-30T08:36:25.155Z,97345.36
2018-09-30T08:38:54.596Z,97354.76
2018-09-30T08:41:23.915Z,97351.66
2018-09-30T08:43:53.392Z,97347.38
2018-09-30T08:46:22.686Z,97349.50
2018-09-30T08:48:53.180Z,97336.42
2018-09-30T08:51:22.990Z,97344.84
2018-09-30T08:53:52.759Z,97342.69
2018-09-30T08:56:22.557Z,97346.55
2018-09-30T08:58:52.257Z,97345.46
2018-09-30T09:01:21.824Z,97338.49
2018-09-30T09:03:51.230Z,97344.41
2018-09-30T09:06:20.643Z,97339.77
2018-09-30T09:08:50.413Z,97341.25
2018-09-30T09:11:20.285Z,97339.28
2018-09-30T09:13:50.028Z,97335.08
2018-09-30T09:16:19.875Z,97338.00
2018-09-30T09:18:49.586Z,97335.17
2018-09-30T09:21:19.177Z,97335.42
2018-09-30T09:23:48.959Z,97334.54
2018-09-30T09:26:18.430Z,97329.52
2018-09-30T09:28:47.848Z,97320.47
2018-09-30T09:31:17.404Z,97326.98
2018-09-30T09:33:46.947Z,97312.28
2018-09-30T09:36:16.328Z,97303.87
2018-09-30T09:38:45.731Z,97294.97
2018-09-30T09:41:15.077Z,97296.81
2018-09-30T09:43:44.501Z,97286.04
2018-09-30T09:46:14.064Z,97298.18
2018-09-30T09:48:43.500Z,97293.23
2018-09-30T09:51:12.907Z,97289.88
2018-09-30T09:53:42.317Z,97288.35
2018-09-30T09:56:11.775Z,97277.86
2018-09-30T09:58:41.182Z,97283.37
2018-09-30T10:06:19.423Z,97276.75
2018-09-30T10:18:11.401Z,97262.58
2018-09-30T10:20:40.719Z,97254.41
2018-09-30T10:23:10.024Z,97256.36
2018-09-30T10:25:39.356Z,97247.98
2018-09-30T10:28:08.703Z,97252.09
2018-09-30T10:30:38.060Z,97242.48
2018-09-30T10:33:07.362Z,97241.03
2018-09-30T10:35:36.659Z,97248.30
2018-09-30T10:38:06.217Z,97235.83
2018-09-30T10:40:35.559Z,97230.16
2018-09-30T10:43:04.863Z,97225.86
2018-09-30T10:45:34.200Z,97225.54
2018-09-30T10:48:03.502Z,97221.48
2018-09-30T10:50:32.950Z,97213.84
2018-09-30T10:53:02.352Z,97209.70
2018-09-30T10:55:31.657Z,97206.50
2018-09-30T10:58:01.100Z,97202.28
2018-09-30T11:00:30.425Z,97194.89
2018-09-30T11:02:59.933Z,97197.81
2018-09-30T11:05:29.275Z,97194.75
2018-09-30T11:07:58.604Z,97191.72
2018-09-30T11:10:27.963Z,97190.40
2018-09-30T11:12:57.290Z,97173.19
2018-09-30T11:15:26.647Z,97162.50
2018-09-30T11:17:55.971Z,97165.95
2018-09-30T11:20:25.324Z,97165.55
2018-09-30T11:22:54.682Z,97154.42
2018-09-30T11:25:23.994Z,97155.64
2018-09-30T11:27:53.354Z,97143.67
2018-09-30T11:30:22.671Z,97137.11
2018-09-30T11:32:51.992Z,97136.33
2018-09-30T11:35:21.313Z,97130.64
2018-09-30T11:37:50.652Z,97129.73
2018-09-30T11:40:19.978Z,97131.12
2018-09-30T11:42:49.360Z,97113.95
2018-09-30T11:45:18.763Z,97108.77
2018-09-30T11:47:48.135Z,97104.33
2018-09-30T11:50:17.695Z,97100.90
2018-09-30T11:52:47.043Z,97086.66
2018-09-30T11:55:16.510Z,97091.60
2018-09-30T11:57:45.846Z,97102.25
2018-09-30T12:00:15.186Z,97094.42
2018-09-30T12:02:44.485Z,97089.95
2018-09-30T12:05:13.804Z,97082.90
2018-09-30T12:07:43.180Z,97072.53
2018-09-30T12:10:12.491Z,97071.89
2018-09-30T12:12:41.812Z,97081.30
2018-09-30T12:15:11.152Z,97072.06
2018-09-30T12:17:40.502Z,97067.15
2018-09-30T12:20:09.829Z,97058.66
2018-09-30T12:22:39.165Z,97060.03
2018-09-30T12:25:08.520Z,97059.28
2018-09-30T12:27:37.859Z,97059.55
2018-09-30T12:30:07.162Z,97056.20
2018-09-30T12:32:36.508Z,97055.51
2018-09-30T12:35:06.113Z,97055.22
2018-09-30T12:37:35.449Z,97051.84
2018-09-30T12:40:05.166Z,97050.95
2018-09-30T12:42:34.539Z,97041.69
2018-09-30T12:45:03.879Z,97031.02
2018-09-30T12:47:33.232Z,97030.48
2018-09-30T12:50:02.608Z,97023.09
2018-09-30T12:52:31.968Z,97024.80
2018-09-30T12:55:01.329Z,97029.13
2018-09-30T12:57:30.685Z,97024.28
2018-09-30T13:00:00.067Z,97021.66
2018-09-30T13:02:29.413Z,97014.80
2018-09-30T13:04:58.739Z,97013.86
2018-09-30T13:07:28.096Z,97012.22
2018-09-30T13:09:57.464Z,97011.06
2018-09-30T13:12:26.824Z,97004.92
2018-09-30T13:14:56.186Z,97004.62
2018-09-30T13:17:25.544Z,96993.99
2018-09-30T13:19:54.955Z,96991.84
2018-09-30T13:22:24.364Z,96989.00
2018-09-30T13:24:53.693Z,96983.86
2018-09-30T13:27:23.111Z,96979.98
2018-09-30T13:29:52.478Z,96981.63
2018-09-30T13:32:21.852Z,96979.48
2018-09-30T13:34:51.195Z,96974.52
2018-09-30T13:37:20.824Z,96972.83
2018-09-30T13:39:50.211Z,96967.70
2018-09-30T13:42:19.550Z,96963.97
2018-09-30T13:44:48.856Z,96962.47
2018-09-30T13:47:18.182Z,96957.94
2018-09-30T13:49:47.487Z,96952.94
2018-09-30T13:52:16.832Z,96952.24
2018-09-30T13:54:46.128Z,96952.08
2018-09-30T13:57:15.528Z,96950.27
2018-09-30T13:59:44.839Z,96948.17
2018-09-30T14:02:14.166Z,96942.94
2018-09-30T14:04:43.460Z,96933.81
2018-09-30T14:07:12.782Z,96935.53
2018-09-30T14:09:42.127Z,96933.05
2018-09-30T14:12:11.444Z,96929.71
2018-09-30T14:14:40.756Z,96926.00
2018-09-30T14:17:10.075Z,96925.61
2018-09-30T14:19:39.390Z,96921.95
2018-09-30T14:22:08.712Z,96919.58
2018-09-30T14:24:38.029Z,96921.66
2018-09-30T14:27:07.497Z,96914.14
2018-09-30T14:29:36.683Z,96913.36
2018-09-30T14:32:06.117Z,96907.80
2018-09-30T14:34:35.440Z,96911.74
2018-09-30T14:37:04.740Z,96902.17
2018-09-30T14:39:34.153Z,96898.73
2018-09-30T14:42:03.516Z,96899.45
2018-09-30T14:44:32.845Z,96899.89
2018-09-30T14:47:02.138Z,96892.06
2018-09-30T14:49:31.472Z,96887.77
2018-09-30T14:52:00.856Z,96896.12
2018-09-30T14:54:30.223Z,96881.55
2018-09-30T14:56:59.856Z,96887.19
2018-09-30T14:59:29.178Z,96886.56
2018-09-30T15:01:58.539Z,96881.41
2018-09-30T15:04:27.878Z,96875.87
2018-09-30T15:06:57.182Z,96886.73
2018-09-30T15:09:26.561Z,96877.56
2018-09-30T15:11:55.919Z,96880.06
2018-09-30T15:14:25.287Z,96876.81
2018-09-30T15:16:54.605Z,96877.16
2018-09-30T15:19:23.912Z,96881.86
2018-09-30T15:21:53.242Z,96876.78
2018-09-30T15:24:22.568Z,96865.43
2018-09-30T15:26:51.864Z,96866.05
2018-09-30T15:29:21.278Z,96873.73
2018-09-30T15:31:50.573Z,96869.05
2018-09-30T15:34:19.928Z,96867.78
2018-09-30T15:36:49.276Z,96856.30
2018-09-30T15:39:18.576Z,96861.41
2018-09-30T15:41:47.901Z,96858.27
2018-09-30T15:44:17.277Z,96856.22
2018-09-30T15:46:46.593Z,96859.61
2018-09-30T15:49:15.908Z,96862.45
2018-09-30T15:51:45.263Z,96855.09
2018-09-30T15:54:14.556Z,96857.85
2018-09-30T15:56:43.851Z,96852.25
2018-09-30T15:59:13.154Z,96856.61
2018-09-30T16:01:42.443Z,96857.41
2018-09-30T16:04:11.748Z,96852.87
2018-09-30T16:06:41.057Z,96849.55
2018-09-30T16:09:10.372Z,96852.86
2018-09-30T16:11:39.890Z,96853.27
2018-09-30T16:14:09.290Z,96854.80
2018-09-30T16:16:38.654Z,96855.25
2018-09-30T16:19:08.212Z,96860.84
2018-09-30T16:21:37.554Z,96853.02
2018-09-30T16:24:06.888Z,96850.81
2018-09-30T16:26:36.186Z,96855.44
2018-09-30T16:29:05.477Z,96859.81
2018-09-30T16:31:34.785Z,96855.66
2018-09-30T16:34:04.153Z,96870.86
2018-09-30T16:36:33.557Z,96869.41
2018-09-30T16:39:02.910Z,96876.52
2018-09-30T16:41:32.283Z,96873.00
2018-09-30T16:44:01.607Z,96874.66
2018-09-30T16:46:30.964Z,96868.39
2018-09-30T16:49:00.315Z,96871.53
2018-09-30T16:51:29.717Z,96879.34
2018-09-30T16:53:59.070Z,96883.91
2018-09-30T16:56:28.411Z,96879.33
2018-09-30T16:58:57.722Z,96880.20
2018-09-30T17:01:27.054Z,96874.34
2018-09-30T17:03:56.375Z,96877.07
2018-09-30T17:06:25.711Z,96875.00
2018-09-30T17:08:55.074Z,96871.91
2018-09-30T17:11:24.632Z,96879.25
2018-09-30T17:13:53.983Z,96870.13
2018-09-30T17:16:23.343Z,96876.62
2018-09-30T17:18:52.639Z,96878.73
2018-09-30T17:21:21.947Z,96876.20
2018-09-30T17:23:51.266Z,96873.19
2018-09-30T17:26:20.606Z,96868.45
2018-09-30T17:28:49.923Z,96870.72
2018-09-30T17:31:19.278Z,96866.09
2018-09-30T17:33:48.537Z,96874.77
2018-09-30T17:36:17.847Z,96864.06
2018-09-30T17:38:47.276Z,96864.99
2018-09-30T17:41:16.596Z,96862.86
2018-09-30T17:43:45.999Z,96865.52
2018-09-30T17:46:15.430Z,96866.38
2018-09-30T17:48:44.759Z,96859.94
2018-09-30T17:51:14.143Z,96860.47
2018-09-30T17:53:43.392Z,96858.00
2018-09-30T17:56:12.657Z,96865.38
2018-09-30T17:58:42.019Z,96861.98
2018-09-30T18:01:11.396Z,96862.88
2018-09-30T18:03:40.715Z,96856.86
2018-09-30T18:06:10.014Z,96858.59
2018-09-30T18:08:39.326Z,96856.88
2018-09-30T18:11:09.071Z,96847.38
2018-09-30T18:13:38.266Z,96851.64
2018-09-30T18:16:08.014Z,96846.88
2018-09-30T18:18:37.393Z,96837.37
2018-09-30T18:21:07.218Z,96840.39
2018-09-30T18:23:36.604Z,96845.57
2018-09-30T18:26:05.900Z,96845.62
2018-09-30T18:28:35.208Z,96839.62
2018-09-30T18:31:04.530Z,96843.05
2018-09-30T18:33:33.956Z,96843.98
2018-09-30T18:36:03.943Z,96839.72
2018-09-30T18:38:33.311Z,96845.73
2018-09-30T18:41:02.599Z,96845.32
2018-09-30T18:43:31.932Z,96843.16
2018-09-30T18:46:01.405Z,96849.66
2018-09-30T18:48:31.439Z,96847.09
2018-09-30T18:51:00.861Z,96847.11
2018-09-30T18:53:30.210Z,96839.35
2018-09-30T18:55:59.697Z,96844.48
2018-09-30T18:58:28.927Z,96835.11
2018-09-30T19:00:58.416Z,96834.71
2018-09-30T19:03:29.445Z,96835.58
2018-09-30T19:05:58.815Z,96826.98
2018-09-30T19:08:28.279Z,96824.83
2018-09-30T19:10:57.632Z,96822.25
2018-09-30T19:13:27.088Z,96822.20
2018-09-30T19:15:56.556Z,96826.50
2018-09-30T19:18:25.835Z,96821.33
2018-09-30T19:20:55.162Z,96823.49
2018-09-30T19:23:24.504Z,96824.79
2018-09-30T19:25:54.942Z,96819.58
2018-09-30T19:28:24.266Z,96822.59
2018-09-30T19:30:53.626Z,96816.18
2018-09-30T19:33:23.148Z,96818.77
2018-09-30T19:35:52.466Z,96822.23
2018-09-30T19:38:21.769Z,96819.23
2018-09-30T19:40:51.131Z,96817.53
2018-09-30T19:43:20.696Z,96811.94
2018-09-30T19:45:50.132Z,96801.19
2018-09-30T19:48:19.597Z,96797.72
2018-09-30T19:50:49.212Z,96798.16
2018-09-30T19:53:18.667Z,96795.59
2018-09-30T19:55:48.117Z,96792.59
2018-09-30T19:58:17.487Z,96793.89
2018-09-30T20:00:47.731Z,96790.00
2018-09-30T20:03:17.344Z,96791.27
2018-09-30T20:05:46.736Z,96788.70
2018-09-30T20:08:16.108Z,96779.67
2018-09-30T20:10:45.497Z,96780.52
2018-09-30T20:13:14.834Z,96787.84
2018-09-30T20:15:44.198Z,96786.11
2018-09-30T20:18:13.832Z,96785.23
2018-09-30T20:20:43.351Z,96780.94
2018-09-30T20:23:12.883Z,96782.67
2018-09-30T20:25:42.213Z,96779.27
2018-09-30T20:28:11.663Z,96785.73
2018-09-30T20:30:41.114Z,96780.11
2018-09-30T20:33:10.462Z,96779.25
2018-09-30T20:35:39.780Z,96774.09
2018-09-30T20:38:09.100Z,96780.12
2018-09-30T20:40:41.274Z,96771.94
2018-09-30T20:43:10.582Z,96767.21
2018-09-30T20:45:40.292Z,96770.24
2018-09-30T20:48:10.112Z,96768.52
2018-09-30T20:53:21.083Z,96766.33
2018-09-30T20:55:50.500Z,96762.91
2018-09-30T20:58:20.793Z,96762.89
2018-09-30T21:00:50.507Z,96765.48
2018-09-30T21:03:25.066Z,96764.62
2018-09-30T21:06:37.386Z,96754.30
2018-09-30T21:09:12.558Z,96763.31
2018-09-30T21:11:42.335Z,96756.83
2018-09-30T21:14:11.867Z,96760.20
2018-09-30T21:16:41.219Z,96762.80
2018-09-30T21:19:10.637Z,96759.77
2018-09-30T21:21:40.009Z,96753.29
2018-09-30T21:24:11.366Z,96759.30
2018-09-30T21:26:40.750Z,96758.00
2018-09-30T21:29:10.142Z,96752.83
2018-09-30T21:31:42.614Z,96742.08
2018-09-30T21:34:12.116Z,96738.24
2018-09-30T21:36:41.498Z,96740.86
2018-09-30T21:39:11.671Z,96734.88
2018-09-30T21:41:40.980Z,96735.34
2018-09-30T21:44:10.415Z,96734.09
2018-09-30T21:46:39.764Z,96727.61
2018-09-30T21:49:09.195Z,96732.31
2018-09-30T21:51:38.533Z,96736.98
2018-09-30T21:54:07.906Z,96724.08
2018-09-30T21:56:37.277Z,96727.94
2018-09-30T21:59:06.756Z,96723.16
2018-09-30T22:01:37.525Z,96723.97
2018-09-30T22:04:06.874Z,96722.25
2018-09-30T22:06:36.216Z,96725.68
2018-09-30T22:09:08.731Z,96723.16
2018-09-30T22:11:40.512Z,96717.13
2018-09-30T22:14:09.902Z,96712.82
2018-09-30T22:16:39.274Z,96705.97
2018-09-30T22:19:09.326Z,96705.14
2018-09-30T22:21:38.613Z,96703.85
2018-09-30T22:24:08.097Z,96692.70
2018-09-30T22:26:37.449Z,96687.99
2018-09-30T22:29:06.790Z,96684.13
2018-09-30T22:31:36.233Z,96687.59
2018-09-30T22:34:05.582Z,96686.31
2018-09-30T22:36:34.946Z,96677.72
2018-09-30T22:39:05.999Z,96678.58
2018-09-30T22:41:35.509Z,96676.02
2018-09-30T22:44:04.824Z,96677.33
2018-09-30T22:46:35.768Z,96667.45
2018-09-30T22:49:11.995Z,96662.73
2018-09-30T22:51:41.348Z,96663.44
2018-09-30T22:54:10.682Z,96649.05
2018-09-30T22:56:40.055Z,96648.89
2018-09-30T22:59:09.456Z,96645.42
2018-09-30T23:01:38.798Z,96651.45
2018-09-30T23:04:08.582Z,96649.38
2018-09-30T23:06:38.102Z,96655.95
2018-09-30T23:09:08.470Z,96663.80
2018-09-30T23:11:38.396Z,96675.52
2018-09-30T23:14:14.096Z,96683.72
2018-09-30T23:16:43.421Z,96688.06
2018-09-30T23:19:12.740Z,96678.59
2018-09-30T23:21:42.114Z,96682.89
2018-09-30T23:24:11.461Z,96679.33
2018-09-30T23:26:40.809Z,96677.52
2018-09-30T23:29:10.208Z,96676.27
2018-09-30T23:31:39.579Z,96683.23
2018-09-30T23:34:10.773Z,96673.38
2018-09-30T23:36:40.199Z,96664.36
2018-09-30T23:39:12.205Z,96675.58
2018-09-30T23:41:41.568Z,96663.14
2018-09-30T23:46:55.408Z,96671.31
2018-09-30T23:49:24.698Z,96670.02
2018-09-30T23:51:54.943Z,96663.13
2018-09-30T23:54:24.331Z,96670.05
2018-09-30T23:56:55.708Z,96672.98
2018-09-30T23:59:25.024Z,96659.49
