createdAt,value
2022-12-09T00:04:49.890Z,70.60
2022-12-09T00:07:17.135Z,75.87
2022-12-09T00:09:44.057Z,70.72
2022-12-09T00:12:11.186Z,69.82
2022-12-09T00:14:38.120Z,75.95
2022-12-09T00:17:05.330Z,70.30
2022-12-09T00:19:32.405Z,69.43
2022-12-09T00:21:59.488Z,69.00
2022-12-09T00:24:26.636Z,74.85
2022-12-09T00:26:53.509Z,63.08
2022-12-09T00:31:47.410Z,70.35
2022-12-09T00:34:14.640Z,68.78
2022-12-09T00:36:42.031Z,64.18
2022-12-09T00:39:10.560Z,72.75
2022-12-09T00:41:37.532Z,72.70
2022-12-09T00:44:04.985Z,65.65
2022-12-09T00:46:32.394Z,69.97
2022-12-09T00:48:59.681Z,77.90
2022-12-09T00:51:26.683Z,74.20
2022-12-09T00:53:55.905Z,88.43
2022-12-09T00:56:24.837Z,85.05
2022-12-09T00:58:52.061Z,79.80
2022-12-09T01:01:18.963Z,95.47
2022-12-09T01:03:46.149Z,81.70
2022-12-09T01:06:17.133Z,88.57
2022-12-09T01:08:45.688Z,93.15
2022-12-09T01:11:17.382Z,84.10
2022-12-09T01:13:44.260Z,95.82
2022-12-09T01:18:44.143Z,98.53
2022-12-09T01:21:11.122Z,105.32
2022-12-09T01:23:38.263Z,101.28
2022-12-09T01:26:06.837Z,100.87
2022-12-09T01:28:38.300Z,91.78
2022-12-09T01:31:07.404Z,71.82
2022-12-09T01:33:34.790Z,82.57
2022-12-09T01:36:04.974Z,85.72
2022-12-09T01:38:32.097Z,75.00
2022-12-09T01:40:59.321Z,83.70
2022-12-09T01:43:26.292Z,81.12
2022-12-09T01:45:53.680Z,78.30
2022-12-09T01:48:23.885Z,90.20
2022-12-09T01:50:53.741Z,95.18
2022-12-09T01:53:23.875Z,86.55
2022-12-09T01:55:51.100Z,86.87
2022-12-09T01:58:18.424Z,89.07
2022-12-09T02:00:45.327Z,96.18
2022-12-09T02:03:13.050Z,98.95
2022-12-09T02:05:40.669Z,87.85
2022-12-09T02:08:12.332Z,96.40
2022-12-09T02:10:57.891Z,81.60
2022-12-09T02:13:38.122Z,85.70
2022-12-09T02:16:10.323Z,102.47
2022-12-09T02:18:48.405Z,109.28
2022-12-09T02:21:26.565Z,88.87
2022-12-09T02:24:03.052Z,91.90
2022-12-09T02:27:04.988Z,92.87
2022-12-09T02:30:06.887Z,91.78
2022-12-09T02:32:40.120Z,84.68
2022-12-09T02:35:36.496Z,90.90
2022-12-09T02:38:16.835Z,101.40
2022-12-09T02:40:50.611Z,96.40
2022-12-09T02:43:21.382Z,109.20
2022-12-09T02:45:49.882Z,86.70
2022-12-09T02:48:21.271Z,92.43
2022-12-09T02:50:50.066Z,77.03
2022-12-09T02:53:18.557Z,81.90
2022-12-09T02:55:48.029Z,74.07
2022-12-09T02:58:15.072Z,81.25
2022-12-09T03:00:42.386Z,99.75
2022-12-09T03:03:15.308Z,80.12
2022-12-09T03:05:42.287Z,131.25
2022-12-09T03:10:54.282Z,99.55
2022-12-09T03:13:30.500Z,136.02
2022-12-09T03:16:06.749Z,144.70
2022-12-09T03:18:34.235Z,122.13
2022-12-09T03:21:01.700Z,150.73
2022-12-09T03:23:29.662Z,110.78
2022-12-09T03:25:56.986Z,159.30
2022-12-09T03:28:26.944Z,113.68
2022-12-09T03:30:55.462Z,126.68
2022-12-09T03:33:23.705Z,158.05
2022-12-09T03:35:56.330Z,212.70
2022-12-09T03:38:24.282Z,226.32
2022-12-09T03:40:58.161Z,233.73
2022-12-09T03:43:29.143Z,207.73
2022-12-09T03:45:57.527Z,285.75
2022-12-09T03:48:24.924Z,346.02
2022-12-09T03:50:59.819Z,263.98
2022-12-09T03:53:33.574Z,320.30
2022-12-09T03:56:22.295Z,264.92
2022-12-09T03:58:51.452Z,282.90
2022-12-09T04:01:19.051Z,241.02
2022-12-09T04:03:49.632Z,340.50
2022-12-09T04:06:16.729Z,358.45
2022-12-09T04:08:44.079Z,343.75
2022-12-09T04:11:11.204Z,350.42
2022-12-09T04:13:38.299Z,327.83
2022-12-09T04:16:05.459Z,402.15
2022-12-09T04:18:32.914Z,371.62
2022-12-09T04:20:59.828Z,433.38
2022-12-09T04:25:53.689Z,330.00
2022-12-09T04:30:47.890Z,325.60
2022-12-09T04:33:15.150Z,259.90
2022-12-09T04:35:42.417Z,418.05
2022-12-09T04:38:09.595Z,405.83
2022-12-09T04:40:36.821Z,439.70
2022-12-09T04:43:03.879Z,461.00
2022-12-09T04:45:31.175Z,527.75
2022-12-09T04:48:01.517Z,496.87
2022-12-09T04:50:28.443Z,484.87
2022-12-09T04:55:22.458Z,455.08
2022-12-09T04:57:49.380Z,500.65
2022-12-09T05:00:17.081Z,517.33
2022-12-09T05:02:44.391Z,503.30
2022-12-09T05:05:12.470Z,568.10
2022-12-09T05:07:39.682Z,503.58
2022-12-09T05:10:08.086Z,549.08
2022-12-09T05:12:35.494Z,399.17
2022-12-09T05:15:02.769Z,507.25
2022-12-09T05:17:29.791Z,518.53
2022-12-09T05:19:56.898Z,470.25
2022-12-09T05:22:24.003Z,463.05
2022-12-09T05:24:51.400Z,515.72
2022-12-09T05:27:18.442Z,350.98
2022-12-09T05:29:45.346Z,446.95
2022-12-09T05:32:12.509Z,378.52
2022-12-09T05:34:39.759Z,371.35
2022-12-09T05:37:07.098Z,380.23
2022-12-09T05:39:34.372Z,338.90
2022-12-09T05:42:01.353Z,295.50
2022-12-09T05:44:29.080Z,133.57
2022-12-09T05:46:56.284Z,241.77
2022-12-09T05:49:24.549Z,114.80
2022-12-09T05:51:52.019Z,97.00
2022-12-09T05:54:19.413Z,93.95
2022-12-09T05:56:48.262Z,114.10
2022-12-09T05:59:21.663Z,122.87
2022-12-09T06:01:48.791Z,71.68
2022-12-09T06:04:16.220Z,144.07
2022-12-09T06:06:43.528Z,115.20
2022-12-09T06:09:12.360Z,76.45
2022-12-09T06:11:40.378Z,47.85
2022-12-09T06:14:09.649Z,97.45
2022-12-09T06:16:37.508Z,97.75
2022-12-09T06:19:06.079Z,84.90
2022-12-09T06:21:33.084Z,127.65
2022-12-09T06:24:00.079Z,69.93
2022-12-09T06:26:29.924Z,103.28
2022-12-09T06:28:57.753Z,105.82
2022-12-09T06:31:25.175Z,171.35
2022-12-09T06:33:55.261Z,73.97
2022-12-09T06:36:25.083Z,127.22
2022-12-09T06:38:52.721Z,130.37
2022-12-09T06:41:19.983Z,184.13
2022-12-09T06:43:47.029Z,260.80
2022-12-09T06:46:16.122Z,126.65
2022-12-09T06:48:43.619Z,122.40
2022-12-09T06:51:11.280Z,160.75
2022-12-09T06:53:38.571Z,152.05
2022-12-09T06:56:11.898Z,84.55
2022-12-09T06:58:41.299Z,160.45
2022-12-09T07:01:16.513Z,87.40
2022-12-09T07:03:45.766Z,76.15
2022-12-09T07:06:28.729Z,147.98
2022-12-09T07:08:58.280Z,122.03
2022-12-09T07:11:25.720Z,179.07
2022-12-09T07:13:52.926Z,127.62
2022-12-09T07:16:20.212Z,105.18
2022-12-09T07:18:49.619Z,49.25
2022-12-09T07:21:18.858Z,39.20
2022-12-09T07:23:46.144Z,64.78
2022-12-09T07:26:13.701Z,77.10
2022-12-09T07:28:42.631Z,65.47
2022-12-09T07:31:30.260Z,24.90
2022-12-09T07:33:58.955Z,49.60
2022-12-09T07:36:28.013Z,48.15
2022-12-09T07:39:00.153Z,33.70
2022-12-09T07:41:27.600Z,29.67
2022-12-09T07:43:55.138Z,28.62
2022-12-09T07:46:24.295Z,35.22
2022-12-09T07:48:51.462Z,30.23
2022-12-09T07:51:19.265Z,21.02
2022-12-09T07:53:47.137Z,43.70
2022-12-09T07:56:15.858Z,34.00
2022-12-09T07:58:44.765Z,41.22
2022-12-09T08:01:17.454Z,33.38
2022-12-09T08:03:45.510Z,39.92
2022-12-09T08:06:15.132Z,33.28
2022-12-09T08:08:43.215Z,36.22
2022-12-09T08:11:19.065Z,53.78
2022-12-09T08:13:46.860Z,57.05
2022-12-09T08:16:15.961Z,47.97
2022-12-09T08:18:43.989Z,26.08
2022-12-09T08:21:16.996Z,40.10
2022-12-09T08:23:44.957Z,41.13
2022-12-09T08:26:12.992Z,28.35
2022-12-09T08:28:41.152Z,50.12
2022-12-09T08:31:16.538Z,44.60
2022-12-09T08:33:44.109Z,27.15
2022-12-09T08:36:15.190Z,40.28
2022-12-09T08:38:43.372Z,34.28
2022-12-09T08:41:35.831Z,32.22
2022-12-09T08:44:12.282Z,71.37
2022-12-09T08:46:41.170Z,72.60
2022-12-09T08:49:09.215Z,44.55
2022-12-09T08:51:37.352Z,36.13
2022-12-09T08:54:05.042Z,38.03
2022-12-09T08:56:32.801Z,22.02
2022-12-09T08:59:00.772Z,27.00
2022-12-09T09:01:35.583Z,25.25
2022-12-09T09:04:05.582Z,21.10
2022-12-09T09:06:34.114Z,18.98
2022-12-09T09:09:01.430Z,20.62
2022-12-09T09:11:28.964Z,14.68
2022-12-09T09:13:57.002Z,16.73
2022-12-09T09:16:25.641Z,11.05
2022-12-09T09:18:53.492Z,26.23
2022-12-09T09:21:23.407Z,33.35
2022-12-09T09:23:51.091Z,83.32
2022-12-09T09:26:20.743Z,77.30
2022-12-09T09:28:48.102Z,217.55
2022-12-09T09:31:18.380Z,179.57
2022-12-09T09:33:46.091Z,128.20
2022-12-09T09:36:16.955Z,161.20
2022-12-09T09:38:53.957Z,56.40
2022-12-09T09:41:42.057Z,85.43
2022-12-09T09:44:39.395Z,190.73
2022-12-09T09:47:26.347Z,45.58
2022-12-09T09:50:04.693Z,152.98
2022-12-09T09:52:31.869Z,120.82
2022-12-09T09:54:59.380Z,349.08
2022-12-09T09:58:04.686Z,310.48
2022-12-09T10:00:48.772Z,113.57
2022-12-09T10:03:37.152Z,238.70
2022-12-09T10:06:25.787Z,219.95
2022-12-09T10:09:09.591Z,194.80
2022-12-09T10:11:43.199Z,141.15
2022-12-09T10:14:35.181Z,232.85
2022-12-09T10:17:33.297Z,128.65
2022-12-09T10:20:11.685Z,170.43
2022-12-09T10:23:12.932Z,144.55
2022-12-09T10:25:48.182Z,73.50
2022-12-09T10:28:25.397Z,112.32
2022-12-09T10:30:54.403Z,177.95
2022-12-09T10:33:34.465Z,215.30
2022-12-09T10:36:02.198Z,325.87
2022-12-09T10:38:30.973Z,256.48
2022-12-09T10:41:06.533Z,358.13
2022-12-09T10:43:39.261Z,33.85
2022-12-09T10:46:18.392Z,384.62
2022-12-09T10:48:49.201Z,139.65
2022-12-09T10:51:25.292Z,104.82
2022-12-09T10:54:04.303Z,302.13
2022-12-09T10:56:38.014Z,137.12
2022-12-09T10:59:23.241Z,332.10
2022-12-09T11:01:52.596Z,117.22
2022-12-09T11:04:27.354Z,306.30
2022-12-09T11:06:59.656Z,115.43
2022-12-09T11:09:32.424Z,280.60
2022-12-09T11:12:00.143Z,419.83
2022-12-09T11:14:39.715Z,387.83
2022-12-09T11:17:21.833Z,235.30
2022-12-09T11:20:21.330Z,338.33
2022-12-09T11:23:23.044Z,288.73
2022-12-09T11:26:04.626Z,273.42
2022-12-09T11:28:35.106Z,136.82
2022-12-09T11:31:29.605Z,212.90
2022-12-09T11:34:00.321Z,200.40
2022-12-09T11:36:37.225Z,112.03
2022-12-09T11:39:24.522Z,98.60
2022-12-09T11:42:17.480Z,302.52
2022-12-09T11:45:50.124Z,244.23
2022-12-09T11:48:34.988Z,385.55
2022-12-09T11:51:20.509Z,189.52
2022-12-09T11:53:47.495Z,243.90
2022-12-09T11:56:18.075Z,261.95
2022-12-09T11:59:00.610Z,138.23
2022-12-09T12:01:48.848Z,176.20
2022-12-09T12:04:18.678Z,509.85
2022-12-09T12:07:05.479Z,45.38
2022-12-09T12:09:38.310Z,264.40
2022-12-09T12:12:38.762Z,157.37
2022-12-09T12:15:32.223Z,530.58
2022-12-09T12:18:01.045Z,198.50
2022-12-09T12:20:49.478Z,192.32
2022-12-09T12:23:28.090Z,326.62
2022-12-09T12:26:04.256Z,324.85
2022-12-09T12:28:56.622Z,115.80
2022-12-09T12:31:46.608Z,103.38
2022-12-09T12:34:39.642Z,51.70
2022-12-09T12:37:43.595Z,207.95
2022-12-09T12:40:25.029Z,165.88
2022-12-09T12:43:24.655Z,147.57
2022-12-09T12:46:18.944Z,94.05
2022-12-09T12:49:01.834Z,251.48
2022-12-09T12:51:34.581Z,140.68
2022-12-09T12:54:35.155Z,202.87
2022-12-09T12:57:12.040Z,280.20
2022-12-09T13:00:11.330Z,52.28
2022-12-09T13:03:12.245Z,189.95
2022-12-09T13:05:42.886Z,205.23
2022-12-09T13:08:31.180Z,168.35
2022-12-09T13:11:01.396Z,138.98
2022-12-09T13:13:36.855Z,78.18
2022-12-09T13:16:20.537Z,111.05
2022-12-09T13:18:48.695Z,60.28
2022-12-09T13:21:16.004Z,82.43
2022-12-09T13:23:55.683Z,81.45
2022-12-09T13:27:05.323Z,51.63
2022-12-09T13:29:55.414Z,73.28
2022-12-09T13:32:42.796Z,52.90
2022-12-09T13:35:54.892Z,21.23
2022-12-09T13:38:42.834Z,45.72
2022-12-09T13:44:05.291Z,108.05
2022-12-09T13:46:33.049Z,60.83
2022-12-09T13:49:16.889Z,188.65
2022-12-09T13:51:54.163Z,96.95
2022-12-09T13:54:23.340Z,108.90
2022-12-09T13:57:02.500Z,168.30
2022-12-09T13:59:59.716Z,142.45
2022-12-09T14:02:53.017Z,294.02
2022-12-09T14:05:23.418Z,280.55
2022-12-09T14:08:23.568Z,171.02
2022-12-09T14:10:50.976Z,215.18
2022-12-09T14:13:28.099Z,72.68
2022-12-09T14:16:15.259Z,284.05
2022-12-09T14:18:43.032Z,106.05
2022-12-09T14:21:30.637Z,165.68
2022-12-09T14:24:09.767Z,199.15
2022-12-09T14:26:37.700Z,199.62
2022-12-09T14:29:05.231Z,47.92
2022-12-09T14:31:43.525Z,234.25
2022-12-09T14:34:18.836Z,152.18
2022-12-09T14:36:54.441Z,434.40
2022-12-09T14:39:30.669Z,152.98
2022-12-09T14:42:02.216Z,206.10
2022-12-09T14:44:48.196Z,236.87
2022-12-09T14:47:23.126Z,211.98
2022-12-09T14:49:51.130Z,301.02
2022-12-09T14:52:25.302Z,104.63
2022-12-09T14:54:53.112Z,477.40
2022-12-09T14:57:27.835Z,89.00
2022-12-09T14:59:56.662Z,188.60
2022-12-09T15:02:26.555Z,345.05
2022-12-09T15:04:54.716Z,357.67
2022-12-09T15:07:28.700Z,302.17
2022-12-09T15:09:57.975Z,134.93
2022-12-09T15:12:27.572Z,252.75
2022-12-09T15:15:06.042Z,265.00
2022-12-09T15:17:40.702Z,191.90
2022-12-09T15:20:08.322Z,297.83
2022-12-09T15:22:35.243Z,292.77
2022-12-09T15:25:03.213Z,237.45
2022-12-09T15:27:30.750Z,273.30
2022-12-09T15:29:57.793Z,76.10
2022-12-09T15:32:28.045Z,200.07
2022-12-09T15:34:55.457Z,242.85
2022-12-09T15:37:27.125Z,268.60
2022-12-09T15:40:02.545Z,233.95
2022-12-09T15:42:32.462Z,170.00
2022-12-09T15:45:13.441Z,453.98
2022-12-09T15:47:47.896Z,207.80
2022-12-09T15:50:27.711Z,296.10
2022-12-09T15:53:02.547Z,137.98
2022-12-09T15:55:40.792Z,227.77
2022-12-09T15:58:11.846Z,223.98
2022-12-09T16:00:47.170Z,423.52
2022-12-09T16:03:17.582Z,196.15
2022-12-09T16:05:53.552Z,106.00
2022-12-09T16:08:21.461Z,353.67
2022-12-09T16:10:50.667Z,272.35
2022-12-09T16:13:19.193Z,30.73
2022-12-09T16:15:54.288Z,351.50
2022-12-09T16:18:28.220Z,219.55
2022-12-09T16:21:03.133Z,292.33
2022-12-09T16:23:30.068Z,226.02
2022-12-09T16:26:06.447Z,372.33
2022-12-09T16:28:34.135Z,285.30
2022-12-09T16:31:03.970Z,200.90
2022-12-09T16:33:35.214Z,244.07
2022-12-09T16:36:05.194Z,204.45
2022-12-09T16:38:34.129Z,79.25
2022-12-09T16:41:04.308Z,97.88
2022-12-09T16:43:31.338Z,214.20
2022-12-09T16:46:15.020Z,161.48
2022-12-09T16:48:42.733Z,98.35
2022-12-09T16:51:14.489Z,67.25
2022-12-09T16:53:47.269Z,63.22
2022-12-09T16:56:28.742Z,79.78
2022-12-09T16:58:56.265Z,66.78
2022-12-09T17:01:26.697Z,47.58
2022-12-09T17:04:04.362Z,31.45
2022-12-09T17:06:31.603Z,35.35
2022-12-09T17:08:58.628Z,28.25
2022-12-09T17:11:25.570Z,29.90
2022-12-09T17:13:52.654Z,33.33
2022-12-09T17:16:22.365Z,26.85
2022-12-09T17:18:49.951Z,35.80
2022-12-09T17:21:17.584Z,23.33
2022-12-09T17:23:44.602Z,31.27
2022-12-09T17:26:14.399Z,27.17
2022-12-09T17:28:41.883Z,34.17
2022-12-09T17:31:10.481Z,28.10
2022-12-09T17:33:37.708Z,30.20
2022-12-09T17:36:05.342Z,33.60
2022-12-09T17:38:32.253Z,31.25
2022-12-09T17:41:04.765Z,27.62
2022-12-09T17:43:31.916Z,24.15
2022-12-09T17:46:00.590Z,23.50
2022-12-09T17:48:29.125Z,24.02
2022-12-09T17:50:56.459Z,23.90
2022-12-09T17:53:23.621Z,24.05
2022-12-09T17:55:50.661Z,28.42
2022-12-09T17:58:17.820Z,25.75
2022-12-09T18:00:44.755Z,29.70
2022-12-09T18:03:17.789Z,37.08
2022-12-09T18:05:49.139Z,31.52
2022-12-09T18:10:44.324Z,60.38
2022-12-09T18:13:11.165Z,36.55
2022-12-09T18:18:04.913Z,27.77
2022-12-09T18:20:31.777Z,25.23
2022-12-09T18:25:25.335Z,41.67
2022-12-09T18:30:18.989Z,32.55
2022-12-09T18:32:46.011Z,18.65
2022-12-09T18:35:12.855Z,16.17
2022-12-09T18:40:07.386Z,18.15
2022-12-09T18:42:34.504Z,20.98
2022-12-09T18:45:01.348Z,18.77
2022-12-09T18:47:28.326Z,22.65
2022-12-09T18:49:55.225Z,26.17
2022-12-09T18:52:22.104Z,32.92
2022-12-09T18:54:49.001Z,66.87
2022-12-09T18:57:15.851Z,56.45
2022-12-09T19:02:11.811Z,57.35
2022-12-09T19:04:38.790Z,58.95
2022-12-09T19:07:05.753Z,117.43
2022-12-09T19:09:34.872Z,168.82
2022-12-09T19:12:22.950Z,99.37
2022-12-09T19:14:50.402Z,48.87
2022-12-09T19:19:47.436Z,53.97
2022-12-09T19:22:14.750Z,110.30
2022-12-09T19:24:43.358Z,121.55
2022-12-09T19:27:10.485Z,70.55
2022-12-09T19:29:37.499Z,20.05
2022-12-09T19:32:13.923Z,39.38
2022-12-09T19:34:50.693Z,40.08
2022-12-09T19:39:46.570Z,113.68
2022-12-09T19:42:13.573Z,140.43
2022-12-09T19:47:27.371Z,196.32
2022-12-09T19:49:54.273Z,259.77
2022-12-09T19:52:21.192Z,77.35
2022-12-09T19:54:48.031Z,202.40
2022-12-09T19:59:42.397Z,182.25
2022-12-09T20:04:48.788Z,289.52
2022-12-09T20:07:16.911Z,210.68
2022-12-09T20:09:43.895Z,178.60
2022-12-09T20:12:10.781Z,151.32
2022-12-09T20:14:39.020Z,167.15
2022-12-09T20:17:05.985Z,141.82
2022-12-09T20:19:32.927Z,61.70
2022-12-09T20:21:59.795Z,121.03
2022-12-09T20:24:26.969Z,135.90
2022-12-09T20:26:55.226Z,172.65
2022-12-09T20:29:22.104Z,137.30
2022-12-09T20:31:48.989Z,104.95
2022-12-09T20:34:16.587Z,118.90
2022-12-09T20:36:44.828Z,119.80
2022-12-09T20:39:18.197Z,84.43
2022-12-09T20:41:45.556Z,155.10
2022-12-09T20:44:13.256Z,113.07
2022-12-09T20:46:41.557Z,87.93
2022-12-09T20:49:09.651Z,72.65
2022-12-09T20:51:38.786Z,92.50
2022-12-09T20:54:07.166Z,78.05
2022-12-09T20:56:35.617Z,66.18
2022-12-09T20:59:03.400Z,63.80
2022-12-09T21:01:32.910Z,57.00
2022-12-09T21:04:01.452Z,146.57
2022-12-09T21:06:30.479Z,108.50
2022-12-09T21:09:00.906Z,54.20
2022-12-09T21:11:27.838Z,53.92
2022-12-09T21:13:58.540Z,56.92
2022-12-09T21:16:30.551Z,61.20
2022-12-09T21:18:59.453Z,86.63
2022-12-09T21:21:28.961Z,68.30
2022-12-09T21:23:56.020Z,53.58
2022-12-09T21:26:24.603Z,185.57
2022-12-09T21:28:52.250Z,135.98
2022-12-09T21:31:24.846Z,113.03
2022-12-09T21:33:56.031Z,72.60
2022-12-09T21:36:27.858Z,101.03
2022-12-09T21:38:54.991Z,52.65
2022-12-09T21:41:24.779Z,66.68
2022-12-09T21:43:52.581Z,63.83
2022-12-09T21:46:22.471Z,37.45
2022-12-09T21:48:52.310Z,38.45
2022-12-09T21:51:20.560Z,59.97
2022-12-09T21:53:48.651Z,32.75
2022-12-09T21:56:18.920Z,30.12
2022-12-09T21:58:47.164Z,25.88
2022-12-09T22:01:19.553Z,21.10
2022-12-09T22:03:47.741Z,20.35
2022-12-09T22:06:15.152Z,21.37
2022-12-09T22:08:42.808Z,26.85
2022-12-09T22:11:11.730Z,26.10
2022-12-09T22:13:39.925Z,18.12
2022-12-09T22:16:12.487Z,20.42
2022-12-09T22:18:39.769Z,21.33
2022-12-09T22:21:24.061Z,18.30
2022-12-09T22:23:58.913Z,21.77
2022-12-09T22:26:26.272Z,22.30
2022-12-09T22:28:53.874Z,21.75
2022-12-09T22:31:26.161Z,30.05
2022-12-09T22:33:54.991Z,29.65
2022-12-09T22:36:22.535Z,34.38
2022-12-09T22:38:50.188Z,35.03
2022-12-09T22:41:22.305Z,40.42
2022-12-09T22:43:50.122Z,32.08
2022-12-09T22:46:20.962Z,37.22
2022-12-09T22:48:48.072Z,38.13
2022-12-09T22:51:19.157Z,36.20
2022-12-09T22:53:47.949Z,38.67
2022-12-09T22:56:14.787Z,44.33
2022-12-09T23:01:13.268Z,38.55
2022-12-09T23:03:40.315Z,45.42
2022-12-09T23:06:08.189Z,45.83
2022-12-09T23:08:36.254Z,56.05
2022-12-09T23:11:05.137Z,60.05
2022-12-09T23:13:35.007Z,51.53
2022-12-09T23:16:06.754Z,25.90
2022-12-09T23:18:34.515Z,24.85
2022-12-09T23:21:09.521Z,21.27
2022-12-09T23:23:36.513Z,22.17
2022-12-09T23:26:11.148Z,17.55
2022-12-09T23:28:39.455Z,18.27
2022-12-09T23:31:10.189Z,19.12
2022-12-09T23:33:38.891Z,17.02
2022-12-09T23:36:14.410Z,17.00
2022-12-09T23:38:41.891Z,15.57
2022-12-09T23:41:10.294Z,16.20
2022-12-09T23:43:38.274Z,15.80
2022-12-09T23:46:14.986Z,17.17
2022-12-09T23:48:44.197Z,15.40
2022-12-09T23:51:16.105Z,16.33
2022-12-09T23:53:44.336Z,16.20
2022-12-09T23:56:13.520Z,18.62
2022-12-09T23:58:40.976Z,18.40
