createdAt,value
2023-04-11T00:24:30.694Z,0.90
2023-04-11T00:54:33.666Z,0.77
2023-04-11T01:24:36.620Z,0.57
2023-04-11T01:54:39.533Z,0.75
2023-04-11T02:24:42.620Z,0.60
2023-04-11T02:54:45.726Z,0.68
2023-04-11T03:24:48.632Z,0.70
2023-04-11T03:54:51.614Z,0.68
2023-04-11T04:24:54.560Z,1.13
2023-04-11T04:54:58.408Z,1.40
2023-04-11T05:25:01.381Z,1.10
2023-04-11T05:55:05.185Z,1.23
2023-04-11T06:25:08.962Z,1.50
2023-04-11T06:55:11.961Z,1.50
2023-04-11T07:25:14.995Z,1.60
2023-04-11T07:55:18.131Z,1.50
2023-04-11T08:25:21.531Z,1.40
2023-04-11T08:55:24.473Z,0.98
2023-04-11T09:25:27.925Z,0.88
2023-04-11T09:55:32.833Z,1.00
2023-04-11T10:55:49.036Z,0.90
2023-04-11T11:25:55.492Z,0.98
2023-04-11T11:55:58.811Z,0.95
2023-04-11T12:26:01.789Z,0.55
2023-04-11T12:56:05.861Z,0.60
2023-04-11T13:26:09.029Z,0.60
2023-04-11T13:56:13.056Z,1.00
2023-04-11T14:26:16.105Z,1.23
2023-04-11T14:56:19.040Z,0.70
2023-04-11T15:26:22.120Z,0.93
2023-04-11T15:56:25.146Z,0.90
2023-04-11T16:26:28.124Z,1.17
2023-04-11T16:56:31.458Z,0.70
2023-04-11T17:26:34.482Z,0.80
2023-04-11T17:56:37.511Z,0.82
2023-04-11T18:26:40.583Z,1.05
2023-04-11T18:56:47.396Z,1.00
2023-04-11T19:26:52.407Z,1.00
2023-04-11T19:56:57.042Z,1.65
2023-04-11T20:27:01.686Z,1.30
2023-04-11T20:57:04.757Z,0.82
2023-04-11T21:27:07.715Z,1.15
2023-04-11T21:57:10.731Z,1.10
2023-04-11T22:27:13.716Z,1.40
2023-04-11T22:57:16.896Z,1.30
2023-04-11T23:27:20.419Z,1.42
2023-04-11T23:57:24.198Z,1.10
