createdAt,value
2022-12-18T00:01:45.451Z,102942.28
2022-12-18T00:04:21.169Z,102943.81
2022-12-18T00:06:51.038Z,102946.06
2022-12-18T00:09:21.216Z,102948.21
2022-12-18T00:11:52.698Z,102942.48
2022-12-18T00:14:22.163Z,102941.14
2022-12-18T00:16:51.888Z,102947.41
2022-12-18T00:19:22.076Z,102937.98
2022-12-18T00:21:51.820Z,102939.41
2022-12-18T00:24:21.361Z,102942.37
2022-12-18T00:26:51.097Z,102940.23
2022-12-18T00:29:21.091Z,102945.06
2022-12-18T00:31:50.764Z,102950.14
2022-12-18T00:34:20.230Z,102943.84
2022-12-18T00:36:50.275Z,102944.49
2022-12-18T00:39:20.296Z,102930.53
2022-12-18T00:42:07.542Z,102926.23
2022-12-18T00:44:37.277Z,102929.87
2022-12-18T00:47:06.834Z,102938.75
2022-12-18T00:49:36.263Z,102943.66
2022-12-18T00:52:07.024Z,102936.44
2022-12-18T00:54:37.058Z,102930.99
2022-12-18T00:57:07.077Z,102926.24
2022-12-18T00:59:36.885Z,102923.29
2022-12-18T01:02:08.091Z,102929.02
2022-12-18T01:04:37.966Z,102928.66
2022-12-18T01:07:07.709Z,102927.58
2022-12-18T01:09:37.437Z,102924.28
2022-12-18T01:12:09.235Z,102927.33
2022-12-18T01:14:39.319Z,102929.08
2022-12-18T01:17:09.075Z,102934.86
2022-12-18T01:19:38.812Z,102931.23
2022-12-18T01:22:12.234Z,102925.42
2022-12-18T01:24:42.115Z,102934.51
2022-12-18T01:27:11.853Z,102928.92
2022-12-18T01:29:42.261Z,102933.84
2022-12-18T01:32:12.516Z,102934.80
2022-12-18T01:34:42.242Z,102936.53
2022-12-18T01:37:11.978Z,102932.85
2022-12-18T01:39:41.792Z,102930.06
2022-12-18T01:42:17.177Z,102931.86
2022-12-18T01:45:06.317Z,102932.88
2022-12-18T01:47:45.676Z,102931.55
2022-12-18T01:50:19.111Z,102945.98
2022-12-18T01:52:57.892Z,102939.73
2022-12-18T01:55:30.662Z,102934.95
2022-12-18T01:58:02.258Z,102942.41
2022-12-18T02:00:32.084Z,102935.73
2022-12-18T02:03:02.283Z,102935.88
2022-12-18T02:05:35.072Z,102929.02
2022-12-18T02:08:25.733Z,102928.73
2022-12-18T02:11:07.197Z,102932.20
2022-12-18T02:14:11.356Z,102936.33
2022-12-18T02:17:03.264Z,102936.08
2022-12-18T02:19:51.004Z,102937.42
2022-12-18T02:22:26.767Z,102937.42
2022-12-18T02:25:08.413Z,102934.92
2022-12-18T02:27:39.945Z,102929.88
2022-12-18T02:30:12.396Z,102908.17
2022-12-18T02:32:45.475Z,102931.36
2022-12-18T02:35:19.617Z,102931.36
2022-12-18T02:37:51.761Z,102925.20
2022-12-18T02:40:23.648Z,102922.30
2022-12-18T02:42:53.743Z,102910.12
2022-12-18T02:45:23.861Z,102910.12
2022-12-18T02:47:54.736Z,102927.55
2022-12-18T02:50:39.820Z,102924.89
2022-12-18T02:53:13.776Z,102921.08
2022-12-18T02:55:46.570Z,102921.23
2022-12-18T02:58:38.352Z,102930.41
2022-12-18T03:01:15.777Z,102912.45
2022-12-18T03:03:48.625Z,102912.59
2022-12-18T03:06:35.932Z,102918.04
2022-12-18T03:09:11.264Z,102920.11
2022-12-18T03:12:02.072Z,102921.58
2022-12-18T03:14:34.937Z,102909.19
2022-12-18T03:17:07.802Z,102914.78
2022-12-18T03:19:40.125Z,102902.72
2022-12-18T03:22:12.688Z,102902.13
2022-12-18T03:24:49.712Z,102910.11
2022-12-18T03:27:22.571Z,102904.80
2022-12-18T03:30:11.079Z,102904.39
2022-12-18T03:32:46.620Z,102907.27
2022-12-18T03:35:19.560Z,102902.68
2022-12-18T03:37:50.037Z,102884.05
2022-12-18T03:40:22.023Z,102886.83
2022-12-18T03:43:07.188Z,102891.81
2022-12-18T03:45:42.626Z,102881.63
2022-12-18T03:48:32.828Z,102883.70
2022-12-18T03:51:07.625Z,102874.60
2022-12-18T03:53:59.889Z,102870.64
2022-12-18T03:56:34.373Z,102873.98
2022-12-18T03:59:06.528Z,102865.99
2022-12-18T04:01:39.487Z,102867.73
2022-12-18T04:04:14.631Z,102867.79
2022-12-18T04:06:47.695Z,102861.42
2022-12-18T04:09:18.026Z,102866.87
2022-12-18T04:11:49.276Z,102861.55
2022-12-18T04:14:19.024Z,102853.53
2022-12-18T04:16:50.505Z,102852.28
2022-12-18T04:19:21.446Z,102848.05
2022-12-18T04:21:51.763Z,102851.48
2022-12-18T04:24:21.554Z,102846.31
2022-12-18T04:26:55.969Z,102843.44
2022-12-18T04:29:27.422Z,102841.02
2022-12-18T04:31:57.330Z,102839.50
2022-12-18T04:34:28.143Z,102835.39
2022-12-18T04:36:58.046Z,102846.22
2022-12-18T04:39:28.879Z,102842.30
2022-12-18T04:42:00.484Z,102840.95
2022-12-18T04:44:31.009Z,102848.35
2022-12-18T04:47:00.744Z,102848.36
2022-12-18T04:49:30.477Z,102842.63
2022-12-18T04:52:00.528Z,102841.54
2022-12-18T04:54:30.415Z,102850.75
2022-12-18T04:57:00.177Z,102854.79
2022-12-18T04:59:30.051Z,102854.27
2022-12-18T05:01:59.933Z,102863.60
2022-12-18T05:04:29.831Z,102861.98
2022-12-18T05:06:59.577Z,102871.48
2022-12-18T05:09:29.385Z,102870.30
2022-12-18T05:11:58.819Z,102877.15
2022-12-18T05:14:30.101Z,102881.89
2022-12-18T05:17:01.209Z,102880.67
2022-12-18T05:19:31.333Z,102895.48
2022-12-18T05:22:02.318Z,102898.14
2022-12-18T05:24:31.948Z,102903.19
2022-12-18T05:27:01.671Z,102897.98
2022-12-18T05:29:31.719Z,102890.80
2022-12-18T05:32:01.815Z,102898.41
2022-12-18T05:34:32.030Z,102907.33
2022-12-18T05:37:02.060Z,102895.56
2022-12-18T05:39:32.124Z,102895.56
2022-12-18T05:42:01.879Z,102888.88
2022-12-18T05:44:31.667Z,102893.47
2022-12-18T05:47:01.555Z,102890.34
2022-12-18T05:49:31.294Z,102892.62
2022-12-18T05:52:01.307Z,102896.34
2022-12-18T05:54:31.927Z,102885.48
2022-12-18T05:57:01.383Z,102882.47
2022-12-18T05:59:31.409Z,102875.32
2022-12-18T06:02:01.299Z,102872.31
2022-12-18T06:04:31.061Z,102845.41
2022-12-18T06:07:00.800Z,102845.41
2022-12-18T06:09:31.513Z,102851.55
2022-12-18T06:12:01.324Z,102844.53
2022-12-18T06:14:31.132Z,102851.79
2022-12-18T06:17:00.871Z,102849.53
2022-12-18T06:19:30.909Z,102848.66
2022-12-18T06:22:01.002Z,102839.27
2022-12-18T06:24:31.453Z,102839.27
2022-12-18T06:27:01.180Z,102837.53
2022-12-18T06:29:31.025Z,102838.77
2022-12-18T06:32:00.962Z,102838.17
2022-12-18T06:34:30.946Z,102836.03
2022-12-18T06:37:01.021Z,102830.70
2022-12-18T06:39:31.006Z,102830.83
2022-12-18T06:42:00.740Z,102828.78
2022-12-18T06:44:30.501Z,102828.78
2022-12-18T06:47:00.394Z,102824.56
2022-12-18T06:49:30.715Z,102824.19
2022-12-18T06:52:00.562Z,102819.27
2022-12-18T06:54:30.312Z,102818.50
2022-12-18T06:57:00.036Z,102820.27
2022-12-18T06:59:30.097Z,102816.03
2022-12-18T07:01:59.921Z,102811.63
2022-12-18T07:04:32.602Z,102815.26
2022-12-18T07:07:02.694Z,102809.46
2022-12-18T07:09:32.453Z,102808.27
2022-12-18T07:12:02.254Z,102806.00
2022-12-18T07:14:32.025Z,102798.23
2022-12-18T07:17:01.912Z,102792.39
2022-12-18T07:19:32.130Z,102802.78
2022-12-18T07:22:02.326Z,102802.59
2022-12-18T07:24:32.353Z,102802.48
2022-12-18T07:27:02.096Z,102800.58
2022-12-18T07:29:31.886Z,102797.36
2022-12-18T07:32:01.739Z,102792.28
2022-12-18T07:34:31.533Z,102787.95
2022-12-18T07:37:01.581Z,102785.64
2022-12-18T07:39:31.412Z,102783.56
2022-12-18T07:42:18.722Z,102781.95
2022-12-18T07:44:48.753Z,102779.26
2022-12-18T07:47:18.512Z,102776.61
2022-12-18T07:49:48.546Z,102761.63
2022-12-18T07:52:21.454Z,102762.64
2022-12-18T07:54:50.874Z,102754.33
2022-12-18T07:57:41.699Z,102756.36
2022-12-18T07:59:52.478Z,102750.19
2022-12-18T08:02:22.341Z,102742.88
2022-12-18T08:04:52.443Z,102735.53
2022-12-18T08:07:22.181Z,102735.45
2022-12-18T08:09:52.223Z,102735.66
2022-12-18T08:12:22.262Z,102734.48
2022-12-18T08:14:52.308Z,102733.32
2022-12-18T08:17:22.708Z,102732.86
2022-12-18T08:19:52.756Z,102729.38
2022-12-18T08:22:22.495Z,102743.02
2022-12-18T08:24:52.246Z,102733.72
2022-12-18T08:27:29.232Z,102725.80
2022-12-18T08:29:53.425Z,102719.31
2022-12-18T08:32:22.884Z,102721.40
2022-12-18T08:34:52.372Z,102735.22
2022-12-18T08:37:22.422Z,102733.06
2022-12-18T08:39:52.156Z,102745.20
2022-12-18T08:42:38.824Z,102739.83
2022-12-18T08:45:08.877Z,102747.68
2022-12-18T08:47:38.705Z,102731.14
2022-12-18T08:50:09.029Z,102738.48
2022-12-18T08:52:38.769Z,102726.86
2022-12-18T08:55:09.365Z,102726.86
2022-12-18T08:57:39.173Z,102729.16
2022-12-18T09:00:09.948Z,102731.81
2022-12-18T09:02:39.867Z,102734.09
2022-12-18T09:05:10.996Z,102729.34
2022-12-18T09:07:40.735Z,102726.88
2022-12-18T09:10:13.195Z,102725.97
2022-12-18T09:12:42.952Z,102719.27
2022-12-18T09:15:12.591Z,102719.27
2022-12-18T09:17:42.359Z,102726.72
2022-12-18T09:20:14.341Z,102726.13
2022-12-18T09:22:45.002Z,102721.70
2022-12-18T09:25:14.798Z,102721.70
2022-12-18T09:27:44.541Z,102734.46
2022-12-18T09:30:15.855Z,102734.46
2022-12-18T09:32:45.599Z,102729.34
2022-12-18T09:35:15.737Z,102736.42
2022-12-18T09:37:45.502Z,102724.94
2022-12-18T09:40:18.309Z,102717.39
2022-12-18T09:42:51.097Z,102716.83
2022-12-18T09:45:21.136Z,102715.49
2022-12-18T09:47:53.463Z,102715.49
2022-12-18T09:50:37.844Z,102714.55
2022-12-18T09:53:13.861Z,102708.97
2022-12-18T09:55:45.881Z,102701.89
2022-12-18T09:58:30.823Z,102695.57
2022-12-18T10:01:01.204Z,102702.59
2022-12-18T10:03:31.170Z,102695.13
2022-12-18T10:06:09.273Z,102689.39
2022-12-18T10:09:04.528Z,102675.04
2022-12-18T10:11:56.670Z,102677.51
2022-12-18T10:14:59.471Z,102673.17
2022-12-18T10:17:40.886Z,102672.07
2022-12-18T10:20:22.240Z,102662.97
2022-12-18T10:23:07.072Z,102671.45
2022-12-18T10:25:42.993Z,102678.55
2022-12-18T10:28:15.534Z,102676.80
2022-12-18T10:30:46.080Z,102674.45
2022-12-18T10:33:21.486Z,102682.04
2022-12-18T10:35:52.878Z,102682.41
2022-12-18T10:38:28.560Z,102673.34
2022-12-18T10:41:01.238Z,102663.50
2022-12-18T10:43:38.977Z,102656.38
2022-12-18T10:46:15.515Z,102653.36
2022-12-18T10:48:54.553Z,102654.80
2022-12-18T10:51:31.400Z,102648.14
2022-12-18T10:54:07.412Z,102636.38
2022-12-18T10:56:38.686Z,102630.55
2022-12-18T10:59:13.319Z,102621.97
2022-12-18T11:01:51.878Z,102616.08
2022-12-18T11:04:26.734Z,102615.70
2022-12-18T11:06:59.397Z,102601.83
2022-12-18T11:09:33.135Z,102595.32
2022-12-18T11:12:08.205Z,102605.56
2022-12-18T11:14:47.102Z,102602.82
2022-12-18T11:17:26.159Z,102600.91
2022-12-18T11:19:58.167Z,102589.22
2022-12-18T11:22:30.769Z,102591.52
2022-12-18T11:25:32.282Z,102581.86
2022-12-18T11:27:58.377Z,102581.86
2022-12-18T11:30:34.193Z,102583.50
2022-12-18T11:33:21.808Z,102580.36
2022-12-18T11:35:54.342Z,102577.23
2022-12-18T11:38:32.591Z,102577.98
2022-12-18T11:41:08.111Z,102584.48
2022-12-18T11:43:40.675Z,102581.98
2022-12-18T11:46:22.977Z,102574.15
2022-12-18T11:48:58.560Z,102582.00
2022-12-18T11:51:45.717Z,102582.00
2022-12-18T11:54:18.099Z,102575.28
2022-12-18T11:56:54.595Z,102566.49
2022-12-18T11:59:26.644Z,102555.37
2022-12-18T12:02:08.555Z,102550.85
2022-12-18T12:04:50.250Z,102557.20
2022-12-18T12:07:32.182Z,102553.26
2022-12-18T12:10:38.019Z,102540.12
2022-12-18T12:13:28.765Z,102540.30
2022-12-18T12:16:04.344Z,102536.09
2022-12-18T12:18:55.247Z,102528.15
2022-12-18T12:21:35.968Z,102525.73
2022-12-18T12:24:25.029Z,102518.16
2022-12-18T12:27:21.519Z,102524.87
2022-12-18T12:30:11.086Z,102519.72
2022-12-18T12:32:49.454Z,102518.92
2022-12-18T12:35:54.152Z,102518.47
2022-12-18T12:38:26.869Z,102526.86
2022-12-18T12:41:05.250Z,102516.75
2022-12-18T12:43:47.947Z,102511.55
2022-12-18T12:46:16.381Z,102507.86
2022-12-18T12:49:09.158Z,102503.46
2022-12-18T12:51:41.860Z,102484.56
2022-12-18T12:54:19.080Z,102479.86
2022-12-18T12:56:52.024Z,102470.89
2022-12-18T12:59:39.766Z,102464.98
2022-12-18T13:02:30.941Z,102471.02
2022-12-18T13:05:19.751Z,102463.88
2022-12-18T13:07:59.323Z,102457.56
2022-12-18T13:10:37.638Z,102450.34
2022-12-18T13:13:23.273Z,102446.82
2022-12-18T13:16:07.720Z,102455.78
2022-12-18T13:18:38.088Z,102452.03
2022-12-18T13:21:28.837Z,102442.73
2022-12-18T13:24:00.534Z,102441.51
2022-12-18T13:26:34.260Z,102436.05
2022-12-18T13:29:05.109Z,102443.53
2022-12-18T13:31:47.080Z,102432.19
2022-12-18T13:34:27.994Z,102439.48
2022-12-18T13:37:01.473Z,102446.45
2022-12-18T13:39:37.267Z,102436.09
2022-12-18T13:42:13.173Z,102435.59
2022-12-18T13:44:44.372Z,102437.08
2022-12-18T13:47:36.796Z,102433.72
2022-12-18T13:50:23.609Z,102429.97
2022-12-18T13:52:54.246Z,102430.58
2022-12-18T13:55:25.107Z,102430.41
2022-12-18T13:58:06.282Z,102420.27
2022-12-18T14:00:36.065Z,102417.11
2022-12-18T14:03:08.993Z,102416.16
2022-12-18T14:05:42.094Z,102411.03
2022-12-18T14:08:14.121Z,102406.78
2022-12-18T14:10:49.048Z,102402.24
2022-12-18T14:13:23.042Z,102402.24
2022-12-18T14:15:53.182Z,102402.14
2022-12-18T14:18:34.110Z,102407.48
2022-12-18T14:21:06.080Z,102389.73
2022-12-18T14:23:41.693Z,102389.73
2022-12-18T14:26:30.258Z,102391.53
2022-12-18T14:29:24.240Z,102381.89
2022-12-18T14:32:18.209Z,102382.48
2022-12-18T14:34:50.614Z,102379.91
2022-12-18T14:37:26.361Z,102382.62
2022-12-18T14:40:10.186Z,102380.39
2022-12-18T14:42:34.695Z,102380.39
2022-12-18T14:45:41.422Z,102379.29
2022-12-18T14:48:23.080Z,102382.00
2022-12-18T14:51:04.219Z,102393.09
2022-12-18T14:53:40.426Z,102375.18
2022-12-18T14:56:22.370Z,102369.08
2022-12-18T14:59:01.552Z,102368.95
2022-12-18T15:01:40.061Z,102371.89
2022-12-18T15:04:21.535Z,102364.55
2022-12-18T15:06:55.295Z,102363.74
2022-12-18T15:09:27.565Z,102356.01
2022-12-18T15:12:00.151Z,102358.38
2022-12-18T15:14:35.807Z,102364.95
2022-12-18T15:17:06.040Z,102364.95
2022-12-18T15:19:41.432Z,102359.88
2022-12-18T15:22:23.455Z,102356.14
2022-12-18T15:24:53.657Z,102350.66
2022-12-18T15:27:39.275Z,102344.45
2022-12-18T15:30:13.317Z,102352.69
2022-12-18T15:32:43.097Z,102345.30
2022-12-18T15:35:24.751Z,102343.23
2022-12-18T15:37:54.729Z,102349.67
2022-12-18T15:40:25.619Z,102343.50
2022-12-18T15:43:14.581Z,102346.61
2022-12-18T15:45:44.347Z,102346.61
2022-12-18T15:48:20.284Z,102345.86
2022-12-18T15:50:52.766Z,102347.45
2022-12-18T15:53:22.887Z,102339.59
2022-12-18T15:56:10.599Z,102349.59
2022-12-18T15:58:40.337Z,102354.45
2022-12-18T16:01:11.625Z,102356.86
2022-12-18T16:03:41.839Z,102358.91
2022-12-18T16:06:13.216Z,102354.40
2022-12-18T16:08:42.938Z,102347.98
2022-12-18T16:11:42.784Z,102328.81
2022-12-18T16:14:21.848Z,102333.22
2022-12-18T16:16:55.320Z,102321.38
2022-12-18T16:19:25.252Z,102323.42
2022-12-18T16:21:57.612Z,102316.09
2022-12-18T16:24:30.261Z,102309.81
2022-12-18T16:27:01.930Z,102305.66
2022-12-18T16:29:31.948Z,102300.73
2022-12-18T16:32:03.016Z,102294.16
2022-12-18T16:34:36.034Z,102294.87
2022-12-18T16:37:08.168Z,102276.97
2022-12-18T16:39:39.227Z,102282.95
2022-12-18T16:42:17.072Z,102281.04
2022-12-18T16:44:48.408Z,102285.30
2022-12-18T16:47:18.999Z,102285.50
2022-12-18T16:49:50.506Z,102290.62
2022-12-18T16:52:21.068Z,102274.14
2022-12-18T16:54:50.827Z,102287.97
2022-12-18T16:57:25.424Z,102283.78
2022-12-18T16:59:53.614Z,102277.02
2022-12-18T17:02:25.777Z,102266.55
2022-12-18T17:05:00.367Z,102266.63
2022-12-18T17:07:30.271Z,102251.28
2022-12-18T17:10:00.059Z,102252.41
2022-12-18T17:12:29.856Z,102248.57
2022-12-18T17:14:59.590Z,102246.53
2022-12-18T17:17:29.373Z,102244.80
2022-12-18T17:19:59.193Z,102255.50
2022-12-18T17:22:28.619Z,102256.48
2022-12-18T17:24:58.371Z,102247.09
2022-12-18T17:27:28.439Z,102254.66
2022-12-18T17:29:58.146Z,102270.39
2022-12-18T17:32:27.587Z,102260.97
2022-12-18T17:34:57.318Z,102266.34
2022-12-18T17:37:27.627Z,102270.28
2022-12-18T17:39:57.372Z,102267.48
2022-12-18T17:42:26.842Z,102268.45
2022-12-18T17:44:56.569Z,102267.81
2022-12-18T17:47:26.325Z,102269.53
2022-12-18T17:49:56.103Z,102267.97
2022-12-18T17:52:26.807Z,102255.03
2022-12-18T17:54:56.656Z,102254.53
2022-12-18T17:57:26.732Z,102262.56
2022-12-18T17:59:56.498Z,102262.56
2022-12-18T18:02:26.656Z,102264.80
2022-12-18T18:04:56.543Z,102278.53
2022-12-18T18:07:26.296Z,102273.30
2022-12-18T18:09:56.110Z,102269.06
2022-12-18T18:12:43.372Z,102264.98
2022-12-18T18:15:13.021Z,102271.07
2022-12-18T18:17:42.782Z,102267.72
2022-12-18T18:20:20.720Z,102268.80
2022-12-18T18:22:46.347Z,102262.80
2022-12-18T18:25:16.836Z,102271.14
2022-12-18T18:27:47.904Z,102276.27
2022-12-18T18:30:17.814Z,102276.11
2022-12-18T18:32:50.205Z,102260.02
2022-12-18T18:35:52.208Z,102265.61
2022-12-18T18:37:53.280Z,102265.61
2022-12-18T18:40:23.514Z,102262.19
2022-12-18T18:42:55.259Z,102272.91
2022-12-18T18:45:25.069Z,102266.06
2022-12-18T18:47:54.970Z,102264.63
2022-12-18T18:50:24.612Z,102255.59
2022-12-18T18:52:54.343Z,102255.52
2022-12-18T18:55:25.259Z,102251.61
2022-12-18T18:57:55.706Z,102241.09
2022-12-18T19:00:25.529Z,102241.09
2022-12-18T19:03:00.501Z,102249.33
2022-12-18T19:05:27.059Z,102255.70
2022-12-18T19:07:56.965Z,102245.53
2022-12-18T19:10:26.773Z,102250.75
2022-12-18T19:13:14.306Z,102238.70
2022-12-18T19:15:45.809Z,102234.94
2022-12-18T19:18:16.581Z,102241.47
2022-12-18T19:20:47.888Z,102231.48
2022-12-18T19:23:17.942Z,102231.48
2022-12-18T19:25:50.668Z,102228.38
2022-12-18T19:28:22.327Z,102226.81
2022-12-18T19:30:52.449Z,102226.81
2022-12-18T19:33:42.250Z,102229.75
2022-12-18T19:35:56.599Z,102234.45
2022-12-18T19:38:26.693Z,102236.87
2022-12-18T19:40:56.427Z,102235.47
2022-12-18T19:43:26.545Z,102232.55
2022-12-18T19:45:59.159Z,102226.03
2022-12-18T19:48:29.031Z,102231.06
2022-12-18T19:50:58.528Z,102239.45
2022-12-18T19:53:28.278Z,102238.11
2022-12-18T19:55:58.389Z,102238.11
2022-12-18T19:58:27.842Z,102243.70
2022-12-18T20:00:57.380Z,102241.98
2022-12-18T20:03:32.033Z,102240.50
2022-12-18T20:06:10.187Z,102242.21
2022-12-18T20:08:40.528Z,102241.98
2022-12-18T20:11:10.308Z,102225.95
2022-12-18T20:13:40.799Z,102219.80
2022-12-18T20:16:10.846Z,102219.80
2022-12-18T20:18:40.816Z,102222.04
2022-12-18T20:21:14.043Z,102225.09
2022-12-18T20:23:42.585Z,102225.55
2022-12-18T20:26:14.124Z,102225.55
2022-12-18T20:28:43.931Z,102233.59
2022-12-18T20:31:14.247Z,102249.77
2022-12-18T20:33:46.333Z,102240.09
2022-12-18T20:36:20.102Z,102249.03
2022-12-18T20:38:49.444Z,102239.59
2022-12-18T20:41:21.793Z,102243.63
2022-12-18T20:43:51.561Z,102248.73
2022-12-18T20:46:21.395Z,102236.17
2022-12-18T20:48:51.824Z,102240.94
2022-12-18T20:51:22.859Z,102242.92
2022-12-18T20:53:54.748Z,102241.83
2022-12-18T20:56:24.592Z,102243.52
2022-12-18T20:58:57.471Z,102237.25
2022-12-18T21:01:30.213Z,102227.70
2022-12-18T21:04:00.618Z,102232.03
2022-12-18T21:06:30.511Z,102232.03
2022-12-18T21:09:00.463Z,102216.09
2022-12-18T21:11:50.221Z,102219.64
2022-12-18T21:14:23.154Z,102212.60
2022-12-18T21:16:53.539Z,102208.83
2022-12-18T21:19:27.064Z,102206.86
2022-12-18T21:21:57.880Z,102195.83
2022-12-18T21:24:28.799Z,102200.30
2022-12-18T21:26:59.185Z,102197.06
2022-12-18T21:29:29.113Z,102196.88
2022-12-18T21:31:58.963Z,102179.68
2022-12-18T21:34:31.044Z,102181.67
2022-12-18T21:37:02.670Z,102171.84
2022-12-18T21:39:32.473Z,102171.63
2022-12-18T21:42:19.933Z,102157.88
2022-12-18T21:44:50.400Z,102157.88
2022-12-18T21:47:21.719Z,102157.25
2022-12-18T21:49:54.810Z,102155.75
2022-12-18T21:52:27.848Z,102161.11
2022-12-18T21:54:55.743Z,102156.13
2022-12-18T21:57:25.583Z,102157.19
2022-12-18T21:59:55.400Z,102164.28
2022-12-18T22:02:26.582Z,102158.76
2022-12-18T22:04:56.810Z,102152.53
2022-12-18T22:07:27.425Z,102149.07
2022-12-18T22:09:57.183Z,102157.23
2022-12-18T22:12:43.381Z,102143.28
2022-12-18T22:15:09.793Z,102143.21
2022-12-18T22:17:40.802Z,102132.23
2022-12-18T22:20:11.614Z,102124.97
2022-12-18T22:22:41.401Z,102125.08
2022-12-18T22:25:11.253Z,102118.26
2022-12-18T22:27:41.262Z,102110.63
2022-12-18T22:30:14.386Z,102101.25
2022-12-18T22:32:44.436Z,102111.20
2022-12-18T22:35:16.171Z,102110.03
2022-12-18T22:37:45.975Z,102097.75
2022-12-18T22:40:24.146Z,102097.00
2022-12-18T22:42:55.870Z,102076.92
2022-12-18T22:45:27.722Z,102076.92
2022-12-18T22:47:57.452Z,102069.73
2022-12-18T22:50:26.895Z,102059.77
2022-12-18T22:52:56.680Z,102066.33
2022-12-18T22:55:26.453Z,102044.72
2022-12-18T22:57:56.169Z,102067.45
2022-12-18T23:00:25.886Z,102060.73
2022-12-18T23:03:00.321Z,102047.34
2022-12-18T23:05:27.083Z,102047.34
2022-12-18T23:07:56.836Z,102037.75
2022-12-18T23:10:26.370Z,102033.78
2022-12-18T23:12:56.122Z,102028.61
2022-12-18T23:15:28.165Z,102027.27
2022-12-18T23:17:59.096Z,102019.64
2022-12-18T23:20:29.116Z,102014.02
2022-12-18T23:22:58.869Z,102003.72
2022-12-18T23:25:28.321Z,101994.49
2022-12-18T23:27:58.070Z,101991.03
2022-12-18T23:30:27.655Z,101992.73
2022-12-18T23:32:57.424Z,101988.71
2022-12-18T23:35:26.927Z,101987.38
2022-12-18T23:37:58.667Z,101978.71
2022-12-18T23:40:29.248Z,101982.13
2022-12-18T23:43:00.506Z,101995.48
2022-12-18T23:45:30.336Z,102001.78
2022-12-18T23:48:00.151Z,101971.31
2022-12-18T23:50:30.346Z,101971.31
2022-12-18T23:53:04.729Z,101976.09
2022-12-18T23:55:32.194Z,101965.41
2022-12-18T23:58:01.957Z,101970.33
