createdAt,value
2023-01-02T00:01:34.209Z,29.08
2023-01-02T00:04:02.389Z,27.42
2023-01-02T00:06:34.632Z,28.70
2023-01-02T00:09:03.014Z,30.27
2023-01-02T00:11:32.825Z,30.23
2023-01-02T00:14:01.429Z,31.75
2023-01-02T00:16:29.712Z,35.35
2023-01-02T00:18:57.874Z,30.90
2023-01-02T00:21:27.013Z,31.33
2023-01-02T00:23:55.224Z,28.30
2023-01-02T00:26:25.384Z,28.95
2023-01-02T00:28:56.364Z,26.20
2023-01-02T00:31:24.614Z,28.17
2023-01-02T00:33:52.833Z,28.33
2023-01-02T00:36:21.837Z,30.35
2023-01-02T00:38:51.011Z,27.83
2023-01-02T00:41:24.183Z,26.10
2023-01-02T00:43:52.349Z,25.45
2023-01-02T00:46:22.107Z,25.92
2023-01-02T00:48:50.323Z,25.77
2023-01-02T00:51:18.489Z,25.58
2023-01-02T00:53:46.696Z,24.02
2023-01-02T00:56:14.916Z,23.00
2023-01-02T00:58:43.125Z,19.38
2023-01-02T01:01:11.527Z,21.65
2023-01-02T01:03:43.536Z,19.10
2023-01-02T01:06:12.352Z,19.85
2023-01-02T01:08:40.582Z,19.38
2023-01-02T01:11:12.354Z,20.48
2023-01-02T01:13:43.607Z,20.98
2023-01-02T01:16:14.479Z,20.15
2023-01-02T01:18:44.658Z,19.60
2023-01-02T01:21:15.911Z,19.23
2023-01-02T01:23:45.808Z,20.02
2023-01-02T01:26:14.803Z,20.05
2023-01-02T01:28:43.010Z,20.08
2023-01-02T01:31:12.696Z,21.35
2023-01-02T01:33:44.608Z,19.73
2023-01-02T01:36:15.107Z,19.30
2023-01-02T01:38:43.865Z,21.58
2023-01-02T01:41:14.335Z,21.30
2023-01-02T01:43:44.517Z,22.10
2023-01-02T01:46:21.775Z,21.13
2023-01-02T01:48:56.924Z,20.75
2023-01-02T01:51:27.222Z,22.13
2023-01-02T01:54:01.949Z,23.42
2023-01-02T01:56:32.389Z,21.13
2023-01-02T01:59:00.743Z,23.08
2023-01-02T02:01:35.016Z,22.25
2023-01-02T02:04:05.056Z,22.65
2023-01-02T02:06:33.654Z,21.08
2023-01-02T02:09:06.671Z,21.38
2023-01-02T02:11:35.357Z,21.80
2023-01-02T02:14:03.732Z,29.13
2023-01-02T02:16:41.598Z,26.25
2023-01-02T02:19:46.548Z,24.75
2023-01-02T02:22:36.853Z,22.42
2023-01-02T02:25:28.275Z,19.20
2023-01-02T02:28:25.552Z,19.17
2023-01-02T02:30:58.162Z,19.20
2023-01-02T02:33:41.460Z,19.15
2023-01-02T02:36:16.846Z,21.40
2023-01-02T02:38:58.580Z,22.48
2023-01-02T02:41:35.544Z,20.13
2023-01-02T02:44:21.592Z,20.48
2023-01-02T02:46:57.387Z,18.73
2023-01-02T02:49:40.487Z,17.10
2023-01-02T02:52:13.162Z,16.85
2023-01-02T02:54:47.036Z,17.85
2023-01-02T02:57:16.951Z,17.65
2023-01-02T02:59:45.176Z,19.27
2023-01-02T03:02:16.883Z,18.15
2023-01-02T03:04:46.858Z,18.45
2023-01-02T03:07:25.780Z,19.15
2023-01-02T03:10:09.411Z,20.65
2023-01-02T03:12:51.566Z,19.70
2023-01-02T03:15:25.759Z,22.08
2023-01-02T03:18:17.387Z,20.50
2023-01-02T03:20:48.486Z,32.03
2023-01-02T03:23:21.954Z,34.80
2023-01-02T03:25:52.236Z,31.92
2023-01-02T03:28:23.343Z,29.27
2023-01-02T03:30:56.153Z,27.55
2023-01-02T03:33:30.047Z,24.60
2023-01-02T03:36:00.868Z,26.63
2023-01-02T03:38:32.908Z,26.10
2023-01-02T03:41:07.976Z,24.40
2023-01-02T03:43:39.031Z,21.20
2023-01-02T03:46:12.311Z,22.33
2023-01-02T03:48:47.067Z,19.58
2023-01-02T03:51:15.270Z,21.00
2023-01-02T03:53:43.551Z,25.20
2023-01-02T03:56:18.535Z,28.67
2023-01-02T03:58:52.694Z,27.45
2023-01-02T04:01:33.954Z,28.50
2023-01-02T04:04:09.415Z,25.17
2023-01-02T04:06:43.063Z,26.55
2023-01-02T04:09:15.518Z,26.17
2023-01-02T04:11:50.758Z,25.40
2023-01-02T04:14:20.814Z,27.80
2023-01-02T04:16:53.519Z,28.83
2023-01-02T04:19:27.560Z,30.98
2023-01-02T04:21:59.845Z,32.10
2023-01-02T04:24:31.385Z,30.75
2023-01-02T04:27:04.823Z,34.00
2023-01-02T04:29:33.270Z,31.88
2023-01-02T04:32:08.510Z,36.22
2023-01-02T04:34:40.297Z,34.28
2023-01-02T04:37:08.498Z,31.80
2023-01-02T04:39:38.871Z,32.28
2023-01-02T04:42:07.088Z,26.20
2023-01-02T04:44:35.212Z,26.55
2023-01-02T04:47:03.346Z,28.50
2023-01-02T04:49:31.519Z,28.17
2023-01-02T04:52:00.997Z,24.77
2023-01-02T04:54:29.149Z,27.00
2023-01-02T04:56:57.309Z,21.90
2023-01-02T04:59:25.540Z,19.60
2023-01-02T05:01:54.022Z,20.00
2023-01-02T05:04:22.369Z,20.52
2023-01-02T05:06:51.486Z,20.92
2023-01-02T05:09:21.020Z,21.70
2023-01-02T05:11:49.189Z,23.15
2023-01-02T05:14:17.400Z,21.85
2023-01-02T05:16:45.560Z,24.15
2023-01-02T05:19:14.067Z,22.95
2023-01-02T05:22:14.018Z,25.13
2023-01-02T05:24:50.533Z,22.95
2023-01-02T05:27:18.681Z,22.23
2023-01-02T05:29:46.745Z,22.17
2023-01-02T05:32:14.962Z,21.90
2023-01-02T05:34:43.056Z,24.98
2023-01-02T05:37:11.203Z,23.00
2023-01-02T05:39:39.337Z,22.50
2023-01-02T05:42:08.859Z,23.13
2023-01-02T05:44:37.105Z,23.60
2023-01-02T05:47:05.363Z,22.48
2023-01-02T05:49:33.750Z,22.67
2023-01-02T05:52:01.895Z,22.45
2023-01-02T05:54:30.023Z,20.42
2023-01-02T05:56:58.163Z,22.85
2023-01-02T05:59:27.810Z,24.73
2023-01-02T06:01:56.094Z,25.83
2023-01-02T06:04:24.323Z,26.30
2023-01-02T06:06:53.591Z,25.63
2023-01-02T06:09:21.748Z,26.65
2023-01-02T06:11:49.924Z,29.55
2023-01-02T06:14:18.498Z,30.38
2023-01-02T06:16:50.103Z,34.72
2023-01-02T06:19:18.313Z,39.53
2023-01-02T06:21:46.550Z,42.65
2023-01-02T06:24:14.693Z,45.83
2023-01-02T06:26:42.895Z,46.97
2023-01-02T06:29:11.482Z,46.25
2023-01-02T06:31:40.627Z,50.53
2023-01-02T06:34:12.046Z,48.95
2023-01-02T06:36:40.327Z,50.95
2023-01-02T06:39:08.470Z,53.92
2023-01-02T06:41:36.715Z,52.22
2023-01-02T06:44:04.984Z,53.92
2023-01-02T06:46:33.354Z,53.40
2023-01-02T06:49:03.550Z,53.72
2023-01-02T06:51:33.237Z,52.92
2023-01-02T06:54:01.346Z,50.92
2023-01-02T06:56:29.489Z,51.70
2023-01-02T06:59:00.634Z,51.63
2023-01-02T07:01:30.088Z,50.17
2023-01-02T07:03:58.393Z,51.38
2023-01-02T07:06:29.872Z,53.92
2023-01-02T07:08:59.499Z,51.53
2023-01-02T07:11:27.666Z,51.67
2023-01-02T07:13:56.180Z,45.22
2023-01-02T07:16:25.341Z,41.75
2023-01-02T07:18:54.035Z,34.88
2023-01-02T07:21:22.609Z,33.05
2023-01-02T07:23:50.831Z,29.77
2023-01-02T07:26:20.576Z,28.95
2023-01-02T07:28:48.934Z,30.13
2023-01-02T07:31:18.888Z,30.27
2023-01-02T07:33:47.379Z,29.20
2023-01-02T07:36:17.998Z,29.83
2023-01-02T07:38:50.536Z,29.88
2023-01-02T07:41:21.610Z,29.55
2023-01-02T07:43:50.839Z,32.33
2023-01-02T07:46:20.736Z,30.80
2023-01-02T07:48:50.526Z,32.33
2023-01-02T07:51:26.386Z,33.63
2023-01-02T07:53:56.951Z,32.88
2023-01-02T07:56:26.878Z,35.42
2023-01-02T07:58:55.246Z,36.08
2023-01-02T08:01:23.736Z,36.88
2023-01-02T08:03:52.137Z,36.88
2023-01-02T08:06:20.741Z,40.78
2023-01-02T08:08:51.049Z,40.67
2023-01-02T08:11:21.519Z,48.97
2023-01-02T08:13:51.162Z,51.88
2023-01-02T08:16:21.116Z,45.72
2023-01-02T08:18:51.571Z,45.35
2023-01-02T08:21:19.904Z,46.63
2023-01-02T08:23:48.152Z,43.22
2023-01-02T08:26:16.944Z,43.70
2023-01-02T08:28:47.272Z,45.50
2023-01-02T08:31:19.834Z,48.30
2023-01-02T08:33:50.028Z,51.38
2023-01-02T08:36:19.863Z,55.80
2023-01-02T08:38:48.196Z,57.00
2023-01-02T08:41:16.563Z,49.78
2023-01-02T08:43:44.843Z,51.58
2023-01-02T08:46:13.124Z,50.20
2023-01-02T08:48:42.807Z,51.95
2023-01-02T08:51:11.112Z,53.20
2023-01-02T08:53:39.299Z,49.78
2023-01-02T08:56:21.704Z,47.60
2023-01-02T08:58:54.613Z,48.13
2023-01-02T09:01:24.111Z,47.30
2023-01-02T09:03:54.785Z,47.15
2023-01-02T09:06:24.593Z,45.60
2023-01-02T09:08:53.653Z,43.75
2023-01-02T09:11:24.510Z,45.33
2023-01-02T09:13:53.378Z,41.38
2023-01-02T09:16:23.450Z,37.47
2023-01-02T09:18:53.749Z,38.30
2023-01-02T09:21:21.987Z,37.67
2023-01-02T09:23:50.484Z,39.72
2023-01-02T09:26:19.283Z,39.35
2023-01-02T09:28:47.776Z,38.03
2023-01-02T09:31:18.797Z,38.25
2023-01-02T09:33:48.954Z,37.40
2023-01-02T09:36:21.513Z,38.45
2023-01-02T09:38:53.803Z,36.47
2023-01-02T09:41:31.951Z,33.33
2023-01-02T09:44:03.895Z,34.65
2023-01-02T09:46:40.751Z,35.75
2023-01-02T09:49:13.389Z,35.80
2023-01-02T09:51:44.956Z,35.00
2023-01-02T09:54:19.251Z,32.35
2023-01-02T09:57:01.524Z,32.25
2023-01-02T09:59:36.277Z,30.48
2023-01-02T10:02:18.552Z,29.90
2023-01-02T10:05:15.009Z,27.80
2023-01-02T10:07:50.266Z,27.58
2023-01-02T10:10:26.529Z,28.75
2023-01-02T10:13:04.374Z,27.77
2023-01-02T10:15:33.091Z,27.10
2023-01-02T10:18:08.965Z,26.30
2023-01-02T10:20:41.012Z,27.10
2023-01-02T10:23:13.320Z,28.58
2023-01-02T10:25:49.455Z,27.02
2023-01-02T10:28:29.179Z,26.98
2023-01-02T10:31:06.896Z,26.85
2023-01-02T10:33:45.363Z,26.58
2023-01-02T10:36:24.552Z,28.02
2023-01-02T10:38:55.284Z,27.63
2023-01-02T10:41:23.666Z,27.15
2023-01-02T10:43:57.247Z,26.73
2023-01-02T10:46:30.854Z,26.30
2023-01-02T10:48:59.959Z,25.70
2023-01-02T10:51:28.295Z,27.10
2023-01-02T10:54:07.095Z,25.42
2023-01-02T10:56:37.859Z,24.63
2023-01-02T10:59:20.302Z,23.67
2023-01-02T11:01:54.131Z,24.42
2023-01-02T11:04:25.490Z,24.23
2023-01-02T11:06:57.855Z,22.58
2023-01-02T11:09:29.400Z,22.67
2023-01-02T11:12:09.168Z,21.38
2023-01-02T11:14:38.507Z,21.77
2023-01-02T11:17:14.502Z,19.95
2023-01-02T11:19:45.240Z,20.00
2023-01-02T11:22:16.173Z,22.15
2023-01-02T11:25:00.181Z,21.75
2023-01-02T11:27:31.827Z,22.55
2023-01-02T11:30:01.178Z,22.23
2023-01-02T11:32:38.626Z,22.08
2023-01-02T11:35:28.017Z,22.35
2023-01-02T11:37:56.787Z,21.67
2023-01-02T11:40:31.097Z,23.52
2023-01-02T11:43:24.021Z,21.33
2023-01-02T11:45:54.243Z,22.20
2023-01-02T11:48:24.768Z,23.33
2023-01-02T11:50:56.558Z,23.25
2023-01-02T11:53:31.905Z,22.10
2023-01-02T11:56:09.243Z,24.15
2023-01-02T11:58:45.109Z,22.85
2023-01-02T12:03:47.444Z,22.10
2023-01-02T12:06:19.768Z,22.08
2023-01-02T12:09:06.079Z,22.27
2023-01-02T12:11:49.910Z,22.48
2023-01-02T12:14:22.004Z,22.77
2023-01-02T12:17:00.302Z,22.83
2023-01-02T12:19:50.114Z,22.67
2023-01-02T12:22:42.305Z,20.73
2023-01-02T12:25:39.093Z,21.75
2023-01-02T12:30:49.679Z,20.73
2023-01-02T12:33:44.086Z,20.58
2023-01-02T12:36:31.711Z,20.75
2023-01-02T12:39:18.562Z,17.23
2023-01-02T12:42:01.429Z,18.33
2023-01-02T12:44:48.695Z,16.52
2023-01-02T12:50:34.646Z,17.25
2023-01-02T12:53:20.286Z,16.88
2023-01-02T12:55:57.118Z,16.77
2023-01-02T12:58:57.762Z,16.55
2023-01-02T13:01:38.295Z,18.35
2023-01-02T13:04:17.681Z,17.00
2023-01-02T13:06:54.369Z,17.92
2023-01-02T13:09:31.919Z,17.38
2023-01-02T13:12:06.337Z,17.38
2023-01-02T13:14:39.454Z,16.92
2023-01-02T13:17:34.206Z,18.30
2023-01-02T13:20:06.610Z,17.48
2023-01-02T13:22:42.836Z,18.27
2023-01-02T13:25:16.177Z,19.67
2023-01-02T13:27:45.908Z,18.70
2023-01-02T13:30:44.243Z,18.02
2023-01-02T13:33:26.720Z,19.65
2023-01-02T13:35:55.260Z,23.08
2023-01-02T13:38:26.858Z,18.20
2023-01-02T13:40:58.676Z,18.27
2023-01-02T13:43:30.186Z,18.05
2023-01-02T13:45:59.455Z,18.33
2023-01-02T13:48:36.507Z,18.75
2023-01-02T13:51:07.672Z,19.30
2023-01-02T13:53:41.669Z,20.38
2023-01-02T13:56:12.709Z,20.67
2023-01-02T13:59:00.172Z,20.63
2023-01-02T14:02:07.362Z,20.52
2023-01-02T14:04:40.181Z,21.88
2023-01-02T14:07:45.339Z,20.88
2023-01-02T14:10:36.421Z,20.65
2023-01-02T14:13:11.152Z,22.05
2023-01-02T14:16:06.950Z,21.27
2023-01-02T14:18:36.859Z,19.13
2023-01-02T14:21:12.860Z,20.67
2023-01-02T14:24:16.968Z,20.83
2023-01-02T14:26:36.173Z,22.85
2023-01-02T14:29:12.447Z,22.10
2023-01-02T14:31:41.278Z,20.60
2023-01-02T14:34:14.719Z,20.75
2023-01-02T14:41:16.919Z,22.02
2023-01-02T14:43:46.438Z,22.63
2023-01-02T14:46:20.266Z,21.63
2023-01-02T14:48:55.934Z,23.48
2023-01-02T14:51:32.616Z,22.70
2023-01-02T14:54:04.213Z,22.17
2023-01-02T14:56:39.017Z,24.65
2023-01-02T14:59:16.537Z,22.98
2023-01-02T15:01:51.663Z,21.88
2023-01-02T15:04:24.374Z,22.63
2023-01-02T15:07:10.590Z,23.95
2023-01-02T15:09:43.091Z,23.88
2023-01-02T15:12:41.488Z,22.88
2023-01-02T15:15:13.119Z,20.30
2023-01-02T15:17:42.313Z,21.83
2023-01-02T15:20:19.462Z,21.67
2023-01-02T15:22:48.294Z,22.00
2023-01-02T15:25:32.090Z,24.45
2023-01-02T15:28:02.869Z,26.17
2023-01-02T15:30:34.670Z,24.63
2023-01-02T15:33:02.924Z,22.45
2023-01-02T15:35:35.146Z,20.73
2023-01-02T15:38:05.406Z,17.10
2023-01-02T15:40:36.187Z,16.73
2023-01-02T15:43:30.739Z,16.95
2023-01-02T15:45:59.666Z,16.90
2023-01-02T15:48:29.466Z,16.83
2023-01-02T15:51:00.224Z,15.70
2023-01-02T15:53:37.043Z,16.40
2023-01-02T15:56:06.245Z,17.83
2023-01-02T15:58:37.325Z,17.30
2023-01-02T16:01:19.090Z,20.85
2023-01-02T16:04:00.463Z,17.65
2023-01-02T16:06:34.940Z,17.58
2023-01-02T16:09:05.608Z,23.30
2023-01-02T16:11:36.515Z,38.97
2023-01-02T16:14:20.314Z,51.67
2023-01-02T16:16:52.844Z,57.17
2023-01-02T16:19:28.018Z,56.65
2023-01-02T16:22:07.697Z,79.43
2023-01-02T16:24:41.012Z,88.20
2023-01-02T16:27:14.766Z,83.45
2023-01-02T16:29:45.282Z,103.13
2023-01-02T16:32:29.080Z,97.50
2023-01-02T16:35:20.065Z,109.75
2023-01-02T16:38:01.304Z,103.05
2023-01-02T16:41:00.555Z,89.38
2023-01-02T16:43:34.302Z,97.38
2023-01-02T16:46:12.369Z,115.00
2023-01-02T16:48:42.710Z,86.15
2023-01-02T16:51:11.176Z,93.63
2023-01-02T16:53:43.700Z,74.75
2023-01-02T16:56:13.614Z,80.00
2023-01-02T16:58:41.964Z,83.50
2023-01-02T17:01:14.368Z,101.70
2023-01-02T17:03:43.639Z,77.47
2023-01-02T17:06:14.844Z,70.05
2023-01-02T17:08:44.547Z,75.32
2023-01-02T17:11:15.855Z,78.30
2023-01-02T17:13:44.582Z,76.45
2023-01-02T17:16:14.545Z,70.53
2023-01-02T17:18:42.880Z,71.00
2023-01-02T17:21:11.631Z,87.35
2023-01-02T17:23:40.140Z,91.70
2023-01-02T17:26:08.513Z,92.65
2023-01-02T17:28:36.812Z,86.78
2023-01-02T17:31:05.145Z,83.15
2023-01-02T17:33:34.739Z,90.47
2023-01-02T17:36:02.938Z,101.22
2023-01-02T17:38:33.203Z,113.15
2023-01-02T17:41:01.425Z,109.45
2023-01-02T17:43:29.653Z,111.65
2023-01-02T17:45:57.973Z,101.43
2023-01-02T17:48:26.411Z,103.65
2023-01-02T17:50:56.302Z,95.30
2023-01-02T17:53:24.728Z,66.68
2023-01-02T17:56:21.376Z,61.25
2023-01-02T17:58:44.232Z,55.38
2023-01-02T18:01:17.739Z,57.53
2023-01-02T18:03:46.813Z,58.40
2023-01-02T18:06:17.470Z,63.58
2023-01-02T18:08:46.654Z,60.88
2023-01-02T18:11:17.915Z,63.58
2023-01-02T18:13:48.343Z,73.53
2023-01-02T18:16:19.486Z,67.93
2023-01-02T18:18:53.056Z,70.95
2023-01-02T18:21:30.283Z,58.95
2023-01-02T18:24:01.780Z,67.60
2023-01-02T18:26:32.754Z,53.75
2023-01-02T18:29:09.608Z,51.50
2023-01-02T18:31:41.678Z,42.83
2023-01-02T18:34:45.834Z,49.25
2023-01-02T18:37:19.422Z,43.65
2023-01-02T18:39:48.701Z,47.28
2023-01-02T18:42:20.834Z,49.05
2023-01-02T18:44:50.669Z,49.35
2023-01-02T18:47:26.898Z,49.17
2023-01-02T18:49:58.566Z,51.95
2023-01-02T18:52:31.219Z,48.88
2023-01-02T18:55:02.701Z,50.13
2023-01-02T18:57:34.553Z,48.03
2023-01-02T19:00:18.012Z,56.72
2023-01-02T19:03:01.800Z,48.45
2023-01-02T19:05:33.105Z,52.30
2023-01-02T19:08:15.172Z,49.67
2023-01-02T19:10:46.133Z,50.30
2023-01-02T19:13:18.843Z,46.60
2023-01-02T19:15:50.937Z,50.60
2023-01-02T19:18:25.938Z,51.92
2023-01-02T19:21:01.391Z,56.75
2023-01-02T19:23:34.195Z,58.78
2023-01-02T19:26:15.877Z,55.85
2023-01-02T19:28:55.046Z,53.40
2023-01-02T19:31:24.561Z,50.17
2023-01-02T19:33:58.659Z,49.92
2023-01-02T19:36:38.018Z,48.55
2023-01-02T19:39:25.799Z,44.65
2023-01-02T19:42:12.085Z,46.55
2023-01-02T19:44:41.776Z,42.92
2023-01-02T19:47:10.336Z,42.28
2023-01-02T19:49:40.281Z,41.28
2023-01-02T19:52:11.602Z,46.70
2023-01-02T19:54:41.873Z,43.83
2023-01-02T19:57:12.661Z,46.50
2023-01-02T19:59:46.501Z,54.25
2023-01-02T20:02:18.013Z,62.90
2023-01-02T20:04:50.723Z,68.07
2023-01-02T20:07:20.798Z,70.25
2023-01-02T20:09:52.480Z,68.45
2023-01-02T20:12:34.855Z,78.22
2023-01-02T20:15:06.201Z,81.93
2023-01-02T20:17:36.450Z,98.20
2023-01-02T20:20:05.650Z,86.68
2023-01-02T20:22:35.269Z,81.15
2023-01-02T20:25:06.359Z,67.78
2023-01-02T20:27:35.748Z,48.40
2023-01-02T20:30:05.331Z,44.40
2023-01-02T20:32:34.868Z,44.00
2023-01-02T20:35:06.950Z,41.53
2023-01-02T20:37:36.250Z,44.92
2023-01-02T20:40:09.012Z,40.75
2023-01-02T20:42:38.538Z,40.83
2023-01-02T20:45:10.585Z,37.95
2023-01-02T20:47:41.528Z,33.95
2023-01-02T20:50:12.502Z,33.85
2023-01-02T20:52:42.193Z,35.22
2023-01-02T20:55:13.892Z,34.97
2023-01-02T20:57:46.057Z,35.67
2023-01-02T21:00:19.655Z,33.97
2023-01-02T21:02:50.816Z,33.05
2023-01-02T21:05:20.471Z,31.85
2023-01-02T21:07:50.792Z,32.78
2023-01-02T21:10:23.420Z,33.55
2023-01-02T21:13:11.349Z,34.13
2023-01-02T21:15:51.512Z,38.30
2023-01-02T21:18:23.085Z,44.53
2023-01-02T21:20:53.960Z,43.95
2023-01-02T21:23:25.916Z,41.83
2023-01-02T21:25:56.905Z,42.35
2023-01-02T21:28:26.400Z,42.88
2023-01-02T21:30:55.752Z,45.78
2023-01-02T21:33:26.393Z,43.80
2023-01-02T21:35:56.817Z,40.75
2023-01-02T21:38:26.678Z,35.22
2023-01-02T21:41:17.976Z,31.95
2023-01-02T21:43:46.456Z,30.40
2023-01-02T21:46:15.340Z,29.25
2023-01-02T21:48:44.428Z,29.23
2023-01-02T21:51:13.864Z,28.63
2023-01-02T21:53:42.182Z,29.27
2023-01-02T21:56:11.968Z,28.15
2023-01-02T21:58:40.633Z,28.48
2023-01-02T22:01:09.126Z,28.90
2023-01-02T22:03:37.467Z,27.00
2023-01-02T22:06:06.037Z,26.88
2023-01-02T22:08:34.343Z,27.77
2023-01-02T22:11:16.428Z,28.05
2023-01-02T22:13:46.141Z,28.27
2023-01-02T22:16:15.226Z,29.13
2023-01-02T22:18:43.650Z,27.33
2023-01-02T22:21:12.108Z,24.65
2023-01-02T22:23:40.460Z,28.27
2023-01-02T22:26:09.822Z,25.58
2023-01-02T22:28:38.276Z,26.27
2023-01-02T22:31:09.255Z,26.65
2023-01-02T22:33:38.333Z,25.23
2023-01-02T22:36:09.807Z,26.05
2023-01-02T22:38:55.083Z,25.02
2023-01-02T22:41:26.951Z,24.38
2023-01-02T22:43:55.380Z,24.23
2023-01-02T22:46:31.395Z,24.58
2023-01-02T22:49:00.389Z,27.85
2023-01-02T22:51:57.878Z,27.33
2023-01-02T22:54:18.810Z,25.63
2023-01-02T22:56:47.679Z,25.95
2023-01-02T22:59:15.780Z,24.65
2023-01-02T23:01:47.452Z,25.23
2023-01-02T23:04:20.426Z,27.70
2023-01-02T23:07:14.002Z,26.15
2023-01-02T23:09:37.572Z,27.10
2023-01-02T23:12:06.256Z,25.25
2023-01-02T23:14:34.407Z,26.52
2023-01-02T23:17:23.579Z,26.98
2023-01-02T23:19:51.957Z,27.92
2023-01-02T23:22:20.176Z,27.45
2023-01-02T23:24:48.457Z,28.48
2023-01-02T23:27:16.716Z,23.85
2023-01-02T23:29:45.047Z,22.38
2023-01-02T23:32:15.145Z,23.52
2023-01-02T23:34:43.418Z,24.58
2023-01-02T23:37:11.819Z,23.55
2023-01-02T23:39:40.046Z,23.85
2023-01-02T23:42:08.231Z,23.98
2023-01-02T23:44:38.453Z,24.05
2023-01-02T23:47:10.223Z,24.30
2023-01-02T23:49:41.945Z,23.30
2023-01-02T23:52:10.621Z,23.40
2023-01-02T23:54:38.748Z,21.95
2023-01-02T23:57:06.949Z,20.42
2023-01-02T23:59:35.157Z,22.73
