createdAt,value
2017-07-02T00:00:06.968Z,81.00
2017-07-02T00:02:35.258Z,80.90
2017-07-02T00:05:03.511Z,80.80
2017-07-02T00:07:31.125Z,80.90
2017-07-02T00:09:58.428Z,80.90
2017-07-02T00:12:25.711Z,80.90
2017-07-02T00:14:53.007Z,80.90
2017-07-02T00:17:20.342Z,80.80
2017-07-02T00:19:47.868Z,80.80
2017-07-02T00:22:15.146Z,80.80
2017-07-02T00:24:42.445Z,80.80
2017-07-02T00:27:10.144Z,80.80
2017-07-02T00:29:37.949Z,80.80
2017-07-02T00:32:05.395Z,80.70
2017-07-02T00:34:32.713Z,80.70
2017-07-02T00:37:00.008Z,80.70
2017-07-02T00:39:27.500Z,80.60
2017-07-02T00:41:54.981Z,80.70
2017-07-02T00:44:22.284Z,80.60
2017-07-02T00:46:49.570Z,80.60
2017-07-02T00:49:16.855Z,80.60
2017-07-02T00:51:44.143Z,80.50
2017-07-02T00:54:11.430Z,80.50
2017-07-02T00:56:38.732Z,80.40
2017-07-02T00:59:06.014Z,80.50
2017-07-02T01:01:33.295Z,80.50
2017-07-02T01:04:00.601Z,80.50
2017-07-02T01:06:27.951Z,80.50
2017-07-02T01:08:55.249Z,80.50
2017-07-02T01:11:22.544Z,80.50
2017-07-02T01:13:49.831Z,80.50
2017-07-02T01:16:17.132Z,80.50
2017-07-02T01:18:44.434Z,80.40
2017-07-02T01:21:11.718Z,80.50
2017-07-02T01:23:39.018Z,80.50
2017-07-02T01:26:06.309Z,80.40
2017-07-02T01:28:33.593Z,80.50
2017-07-02T01:31:00.892Z,80.50
2017-07-02T01:33:28.204Z,80.40
2017-07-02T01:35:55.595Z,80.40
2017-07-02T01:38:22.896Z,80.40
2017-07-02T01:40:50.192Z,80.40
2017-07-02T01:43:17.633Z,80.30
2017-07-02T01:45:44.936Z,80.40
2017-07-02T01:48:12.230Z,80.30
2017-07-02T01:50:39.514Z,80.30
2017-07-02T01:53:06.812Z,80.30
2017-07-02T01:55:34.116Z,80.30
2017-07-02T01:58:01.398Z,80.30
2017-07-02T02:00:28.695Z,80.30
2017-07-02T02:02:56.077Z,80.30
2017-07-02T02:05:23.368Z,80.20
2017-07-02T02:07:50.652Z,80.20
2017-07-02T02:10:18.151Z,80.20
2017-07-02T02:12:45.429Z,80.20
2017-07-02T02:15:12.740Z,80.20
2017-07-02T02:17:40.038Z,80.30
2017-07-02T02:20:07.332Z,80.20
2017-07-02T02:22:34.634Z,80.20
2017-07-02T02:25:01.951Z,80.20
2017-07-02T02:27:29.249Z,80.20
2017-07-02T02:29:56.531Z,80.10
2017-07-02T02:32:23.847Z,80.20
2017-07-02T02:34:51.153Z,80.10
2017-07-02T02:37:18.434Z,80.00
2017-07-02T02:39:45.733Z,80.00
2017-07-02T02:42:13.244Z,80.10
2017-07-02T02:44:40.711Z,80.00
2017-07-02T02:47:08.235Z,80.00
2017-07-02T02:49:35.518Z,80.00
2017-07-02T02:52:02.794Z,80.00
2017-07-02T02:54:30.100Z,80.00
2017-07-02T02:56:57.382Z,80.00
2017-07-02T02:59:24.667Z,79.90
2017-07-02T03:01:51.950Z,79.90
2017-07-02T03:04:19.446Z,79.80
2017-07-02T03:06:46.752Z,79.90
2017-07-02T03:09:14.428Z,79.80
2017-07-02T03:11:41.725Z,79.90
2017-07-02T03:14:09.009Z,79.80
2017-07-02T03:16:36.691Z,79.70
2017-07-02T03:19:03.988Z,79.70
2017-07-02T03:21:31.281Z,79.70
2017-07-02T03:23:58.576Z,79.70
2017-07-02T03:26:25.881Z,79.70
2017-07-02T03:28:53.471Z,79.60
2017-07-02T03:31:20.773Z,79.60
2017-07-02T03:33:48.050Z,79.60
2017-07-02T03:36:15.740Z,79.50
2017-07-02T03:38:43.230Z,79.50
2017-07-02T03:41:10.525Z,79.40
2017-07-02T03:43:37.833Z,79.50
2017-07-02T03:46:05.129Z,79.40
2017-07-02T03:48:32.518Z,79.40
2017-07-02T03:50:59.816Z,79.40
2017-07-02T03:53:27.099Z,79.30
2017-07-02T03:55:54.397Z,79.30
2017-07-02T03:58:21.681Z,79.30
2017-07-02T04:00:49.186Z,79.30
2017-07-02T04:03:16.466Z,79.20
2017-07-02T04:05:43.742Z,79.30
2017-07-02T04:08:11.224Z,79.20
2017-07-02T04:10:38.916Z,79.10
2017-07-02T04:13:06.208Z,79.10
2017-07-02T04:15:33.625Z,79.10
2017-07-02T04:18:00.916Z,79.10
2017-07-02T04:20:28.233Z,79.00
2017-07-02T04:22:55.528Z,79.00
2017-07-02T04:25:23.261Z,78.90
2017-07-02T04:27:50.553Z,79.00
2017-07-02T04:30:17.834Z,79.00
2017-07-02T04:32:45.115Z,79.00
2017-07-02T04:35:12.408Z,78.90
2017-07-02T04:37:39.716Z,79.00
2017-07-02T04:40:07.203Z,78.90
2017-07-02T04:42:34.663Z,78.80
2017-07-02T04:45:01.953Z,78.70
2017-07-02T04:47:29.933Z,78.80
2017-07-02T04:49:57.214Z,78.70
2017-07-02T04:52:24.508Z,78.60
2017-07-02T04:54:51.951Z,78.70
2017-07-02T04:57:19.244Z,78.80
2017-07-02T04:59:46.527Z,78.70
2017-07-02T05:02:13.821Z,78.70
2017-07-02T05:04:41.120Z,78.70
2017-07-02T05:07:08.420Z,78.70
2017-07-02T05:09:35.706Z,78.70
2017-07-02T05:12:03.228Z,78.70
2017-07-02T05:14:30.682Z,78.60
2017-07-02T05:16:57.973Z,78.50
2017-07-02T05:19:25.600Z,78.50
2017-07-02T05:21:52.893Z,78.50
2017-07-02T05:24:20.196Z,78.60
2017-07-02T05:26:47.493Z,78.60
2017-07-02T05:29:14.777Z,78.60
2017-07-02T05:31:42.253Z,78.50
2017-07-02T05:34:09.693Z,78.50
2017-07-02T05:36:36.970Z,78.50
2017-07-02T05:39:04.337Z,78.40
2017-07-02T05:41:31.658Z,78.40
2017-07-02T05:43:58.964Z,78.40
2017-07-02T05:46:26.468Z,78.40
2017-07-02T05:48:53.772Z,78.40
2017-07-02T05:51:21.069Z,78.40
2017-07-02T05:53:48.528Z,78.40
2017-07-02T05:56:15.825Z,78.40
2017-07-02T05:58:43.134Z,78.30
2017-07-02T06:01:10.434Z,78.30
2017-07-02T06:03:37.726Z,78.00
2017-07-02T06:06:05.026Z,77.90
2017-07-02T06:08:32.585Z,77.80
2017-07-02T06:10:59.880Z,77.70
2017-07-02T06:13:27.189Z,77.60
2017-07-02T06:15:54.489Z,77.50
2017-07-02T06:18:21.797Z,77.30
2017-07-02T06:20:49.079Z,77.50
2017-07-02T06:23:16.483Z,77.60
2017-07-02T06:25:43.761Z,77.50
2017-07-02T06:28:11.068Z,77.60
2017-07-02T06:30:38.369Z,77.60
2017-07-02T06:33:05.664Z,77.20
2017-07-02T06:35:33.339Z,77.40
2017-07-02T06:38:00.777Z,77.40
2017-07-02T06:40:28.085Z,77.30
2017-07-02T06:42:55.383Z,77.60
2017-07-02T06:45:22.954Z,77.60
2017-07-02T06:47:50.648Z,77.50
2017-07-02T06:50:17.944Z,77.50
2017-07-02T06:52:45.252Z,77.50
2017-07-02T06:55:12.534Z,77.70
2017-07-02T06:57:39.832Z,77.70
2017-07-02T07:00:07.385Z,77.60
2017-07-02T07:02:35.183Z,77.70
2017-07-02T07:05:02.570Z,77.70
2017-07-02T07:07:30.026Z,77.60
2017-07-02T07:09:57.324Z,77.60
2017-07-02T07:12:24.597Z,77.70
2017-07-02T07:14:51.897Z,77.70
2017-07-02T07:17:19.236Z,77.90
2017-07-02T07:19:46.514Z,77.90
2017-07-02T07:22:13.821Z,77.90
2017-07-02T07:24:41.132Z,77.90
2017-07-02T07:27:08.458Z,77.90
2017-07-02T07:29:35.761Z,77.90
2017-07-02T07:32:03.064Z,78.00
2017-07-02T07:34:30.365Z,77.90
2017-07-02T07:36:57.668Z,78.00
2017-07-02T07:39:24.947Z,78.00
2017-07-02T07:41:52.243Z,78.30
2017-07-02T07:44:19.527Z,78.20
2017-07-02T07:46:46.826Z,78.20
2017-07-02T07:49:14.128Z,78.30
2017-07-02T07:51:41.495Z,78.40
2017-07-02T07:54:08.611Z,78.50
2017-07-02T07:56:35.982Z,78.50
2017-07-02T07:59:03.102Z,78.50
2017-07-02T08:01:30.704Z,78.50
2017-07-02T08:03:58.000Z,78.50
2017-07-02T08:06:25.297Z,78.60
2017-07-02T08:08:52.610Z,78.50
2017-07-02T08:11:19.908Z,78.50
2017-07-02T08:13:47.204Z,78.50
2017-07-02T08:16:14.505Z,78.50
2017-07-02T08:18:42.055Z,78.80
2017-07-02T08:21:09.512Z,78.80
2017-07-02T08:23:36.808Z,78.90
2017-07-02T08:26:04.378Z,78.90
2017-07-02T08:28:31.673Z,79.00
2017-07-02T08:30:59.012Z,78.90
2017-07-02T08:33:26.302Z,78.90
2017-07-02T08:35:53.642Z,79.10
2017-07-02T08:38:20.940Z,79.20
2017-07-02T08:40:48.257Z,79.20
2017-07-02T08:43:15.632Z,79.30
2017-07-02T08:45:43.096Z,79.20
2017-07-02T08:48:10.620Z,79.10
2017-07-02T08:50:37.903Z,79.10
2017-07-02T08:53:05.017Z,79.10
2017-07-02T08:55:32.615Z,79.10
2017-07-02T08:57:59.916Z,79.00
2017-07-02T09:00:27.224Z,79.10
2017-07-02T09:02:54.526Z,79.00
2017-07-02T09:05:21.806Z,79.00
2017-07-02T09:07:49.287Z,79.00
2017-07-02T09:10:16.812Z,79.00
2017-07-02T09:12:44.108Z,78.90
2017-07-02T09:15:11.404Z,78.90
2017-07-02T09:17:38.704Z,78.90
2017-07-02T09:20:06.005Z,79.00
2017-07-02T09:22:33.458Z,79.00
2017-07-02T09:25:01.249Z,79.00
2017-07-02T09:27:28.641Z,79.00
2017-07-02T09:29:56.087Z,79.00
2017-07-02T09:32:23.385Z,79.10
2017-07-02T09:34:50.691Z,79.10
2017-07-02T09:37:17.973Z,79.20
2017-07-02T09:39:45.271Z,79.20
2017-07-02T09:42:12.554Z,79.20
2017-07-02T09:44:39.852Z,79.20
2017-07-02T09:47:07.156Z,79.20
2017-07-02T09:49:34.473Z,79.30
2017-07-02T09:52:01.780Z,79.40
2017-07-02T09:54:29.080Z,79.40
2017-07-02T09:56:56.376Z,79.40
2017-07-02T09:59:23.739Z,79.50
2017-07-02T10:01:51.044Z,79.40
2017-07-02T10:04:18.330Z,79.40
2017-07-02T10:06:45.634Z,79.60
2017-07-02T10:09:12.937Z,79.60
2017-07-02T10:11:40.231Z,79.60
2017-07-02T10:14:07.519Z,79.70
2017-07-02T10:16:34.816Z,80.10
2017-07-02T10:19:02.116Z,80.30
2017-07-02T10:21:29.412Z,80.30
2017-07-02T10:23:56.775Z,80.30
2017-07-02T10:26:24.230Z,80.70
2017-07-02T10:28:51.687Z,80.70
2017-07-02T10:31:18.984Z,80.40
2017-07-02T10:33:46.266Z,80.60
2017-07-02T10:36:13.561Z,80.70
2017-07-02T10:38:40.857Z,80.50
2017-07-02T10:41:08.422Z,80.60
2017-07-02T10:43:35.710Z,80.80
2017-07-02T10:46:03.288Z,80.80
2017-07-02T10:48:30.578Z,81.40
2017-07-02T10:50:57.860Z,81.30
2017-07-02T10:53:25.144Z,81.40
2017-07-02T10:55:52.452Z,81.40
2017-07-02T10:58:19.740Z,81.50
2017-07-02T11:00:47.018Z,81.80
2017-07-02T11:03:14.306Z,81.70
2017-07-02T11:05:41.754Z,81.90
2017-07-02T11:08:09.052Z,82.10
2017-07-02T11:10:36.338Z,82.30
2017-07-02T11:13:04.144Z,82.00
2017-07-02T11:15:31.601Z,82.00
2017-07-02T11:18:00.851Z,82.00
2017-07-02T11:20:28.666Z,82.30
2017-07-02T11:22:57.684Z,82.40
2017-07-02T11:25:25.041Z,82.30
2017-07-02T11:27:52.355Z,82.10
2017-07-02T11:30:19.657Z,82.40
2017-07-02T11:32:47.309Z,82.40
2017-07-02T11:35:14.903Z,82.50
2017-07-02T11:37:42.649Z,82.20
2017-07-02T11:40:09.956Z,82.10
2017-07-02T11:42:37.273Z,82.20
2017-07-02T11:45:04.558Z,82.00
2017-07-02T11:47:31.856Z,82.10
2017-07-02T11:49:59.158Z,82.10
2017-07-02T11:52:26.442Z,82.00
2017-07-02T11:54:53.726Z,82.00
2017-07-02T11:57:21.065Z,82.00
2017-07-02T11:59:48.360Z,81.90
2017-07-02T12:02:16.054Z,81.90
2017-07-02T12:04:43.361Z,81.80
2017-07-02T12:07:10.676Z,81.80
2017-07-02T12:09:37.977Z,81.80
2017-07-02T12:12:05.276Z,82.40
2017-07-02T12:14:32.562Z,82.40
2017-07-02T12:17:00.185Z,82.30
2017-07-02T12:19:27.504Z,82.20
2017-07-02T12:21:54.919Z,82.30
2017-07-02T12:24:22.198Z,82.50
2017-07-02T12:26:49.701Z,82.40
2017-07-02T12:29:17.017Z,82.40
2017-07-02T12:31:44.624Z,82.50
2017-07-02T12:34:12.094Z,82.60
2017-07-02T12:36:39.386Z,82.40
2017-07-02T12:39:06.923Z,82.80
2017-07-02T12:41:34.381Z,82.80
2017-07-02T12:44:01.658Z,82.60
2017-07-02T12:46:28.949Z,82.70
2017-07-02T12:48:56.249Z,82.60
2017-07-02T12:51:23.585Z,82.60
2017-07-02T12:53:50.889Z,82.50
2017-07-02T12:56:18.191Z,82.60
2017-07-02T12:58:45.496Z,82.80
2017-07-02T13:01:13.106Z,82.80
2017-07-02T13:03:40.641Z,82.80
2017-07-02T13:06:07.940Z,82.80
2017-07-02T13:08:35.261Z,82.90
2017-07-02T13:11:03.145Z,83.00
2017-07-02T13:13:30.778Z,83.30
2017-07-02T13:15:58.072Z,83.20
2017-07-02T13:18:25.362Z,83.30
2017-07-02T13:20:52.664Z,83.30
2017-07-02T13:23:19.946Z,83.20
2017-07-02T13:25:47.230Z,83.00
2017-07-02T13:28:14.523Z,82.80
2017-07-02T13:30:41.987Z,82.90
2017-07-02T13:33:09.263Z,82.80
2017-07-02T13:35:36.572Z,82.80
2017-07-02T13:38:04.056Z,82.70
2017-07-02T13:40:31.354Z,82.60
2017-07-02T13:42:58.727Z,82.60
2017-07-02T13:45:26.120Z,82.70
2017-07-02T13:47:53.402Z,82.60
2017-07-02T13:50:20.689Z,82.40
2017-07-02T13:52:47.985Z,82.50
2017-07-02T13:55:15.285Z,82.40
2017-07-02T13:57:42.580Z,82.40
2017-07-02T14:00:09.885Z,82.50
2017-07-02T14:02:37.220Z,82.60
2017-07-02T14:05:04.920Z,82.30
2017-07-02T14:07:32.220Z,82.20
2017-07-02T14:09:59.660Z,82.20
2017-07-02T14:12:26.965Z,82.30
2017-07-02T14:14:54.260Z,82.30
2017-07-02T14:17:21.573Z,82.20
2017-07-02T14:19:49.051Z,82.20
2017-07-02T14:22:16.379Z,82.20
2017-07-02T14:24:43.682Z,82.20
2017-07-02T14:27:10.985Z,82.20
2017-07-02T14:29:38.284Z,82.10
2017-07-02T14:32:05.588Z,82.30
2017-07-02T14:34:34.712Z,82.30
2017-07-02T14:37:03.399Z,82.50
2017-07-02T14:39:30.782Z,82.20
2017-07-02T14:41:58.066Z,82.40
2017-07-02T14:44:25.368Z,82.40
2017-07-02T14:46:52.668Z,82.20
2017-07-02T14:49:20.304Z,82.20
2017-07-02T14:51:47.767Z,82.20
2017-07-02T14:54:15.046Z,82.30
2017-07-02T14:56:42.444Z,82.10
2017-07-02T14:59:09.749Z,82.00
2017-07-02T15:01:37.334Z,82.00
2017-07-02T15:04:04.628Z,82.00
2017-07-02T15:06:31.932Z,82.10
2017-07-02T15:08:59.615Z,82.00
2017-07-02T15:11:26.913Z,82.00
2017-07-02T15:13:54.208Z,82.20
2017-07-02T15:16:24.520Z,82.50
2017-07-02T15:18:51.930Z,82.70
2017-07-02T15:21:19.228Z,83.90
2017-07-02T15:23:46.524Z,83.30
2017-07-02T15:26:14.015Z,83.10
2017-07-02T15:28:41.313Z,83.00
2017-07-02T15:31:08.928Z,83.40
2017-07-02T15:33:36.453Z,83.70
2017-07-02T15:36:04.756Z,83.30
2017-07-02T15:38:33.267Z,83.30
2017-07-02T15:41:00.891Z,83.40
2017-07-02T15:43:28.166Z,83.40
2017-07-02T15:45:55.452Z,83.40
2017-07-02T15:48:22.745Z,83.40
2017-07-02T15:50:50.187Z,83.30
2017-07-02T15:53:17.493Z,83.50
2017-07-02T15:55:45.065Z,83.30
2017-07-02T15:58:12.759Z,83.00
2017-07-02T16:00:40.065Z,82.90
2017-07-02T16:03:07.407Z,82.80
2017-07-02T16:05:34.698Z,82.70
2017-07-02T16:08:01.979Z,82.50
2017-07-02T16:10:29.541Z,82.10
2017-07-02T16:12:56.870Z,81.70
2017-07-02T16:15:24.180Z,81.10
2017-07-02T16:17:51.605Z,79.90
2017-07-02T16:20:18.921Z,80.00
2017-07-02T16:22:46.377Z,79.30
2017-07-02T16:25:13.677Z,79.50
2017-07-02T16:27:40.967Z,79.50
2017-07-02T16:30:08.270Z,79.70
2017-07-02T16:32:35.961Z,78.50
2017-07-02T16:35:03.247Z,78.50
2017-07-02T16:37:30.560Z,77.80
2017-07-02T16:39:58.106Z,78.20
2017-07-02T16:42:25.564Z,77.80
2017-07-02T16:44:53.021Z,77.90
2017-07-02T16:47:20.325Z,77.40
2017-07-02T16:49:49.315Z,77.40
2017-07-02T16:52:16.862Z,77.50
2017-07-02T16:54:44.184Z,77.30
2017-07-02T16:57:11.846Z,76.50
2017-07-02T16:59:39.133Z,76.70
2017-07-02T17:02:06.680Z,75.70
2017-07-02T17:04:34.174Z,75.10
2017-07-02T17:07:01.875Z,75.90
2017-07-02T17:09:29.185Z,75.90
2017-07-02T17:11:56.489Z,76.00
2017-07-02T17:14:23.803Z,74.90
2017-07-02T17:16:51.094Z,74.90
2017-07-02T17:19:18.649Z,74.50
2017-07-02T17:21:46.106Z,74.20
2017-07-02T17:24:13.391Z,74.70
2017-07-02T17:26:40.674Z,73.70
2017-07-02T17:29:08.371Z,74.40
2017-07-02T17:31:35.867Z,74.40
2017-07-02T17:34:03.163Z,73.90
2017-07-02T17:36:30.460Z,74.30
2017-07-02T17:38:58.001Z,73.90
2017-07-02T17:41:25.307Z,73.60
2017-07-02T17:43:57.205Z,73.20
2017-07-02T17:46:25.069Z,72.20
2017-07-02T17:48:52.397Z,71.60
2017-07-02T17:51:20.786Z,71.90
2017-07-02T17:53:48.889Z,71.90
2017-07-02T17:56:17.154Z,71.70
2017-07-02T17:58:44.471Z,70.70
2017-07-02T18:01:12.435Z,71.70
2017-07-02T18:03:39.946Z,70.60
2017-07-02T18:06:07.926Z,71.00
2017-07-02T18:08:35.611Z,71.30
2017-07-02T18:11:03.723Z,72.00
2017-07-02T18:13:31.313Z,71.20
2017-07-02T18:15:58.769Z,71.40
2017-07-02T18:18:26.485Z,72.40
2017-07-02T18:20:53.989Z,71.00
2017-07-02T18:23:21.702Z,69.60
2017-07-02T18:25:49.484Z,71.80
2017-07-02T18:28:16.831Z,70.00
2017-07-02T18:30:44.156Z,71.10
2017-07-02T18:33:11.435Z,70.10
2017-07-02T18:35:39.655Z,69.90
2017-07-02T18:38:07.421Z,70.50
2017-07-02T18:40:34.748Z,70.30
2017-07-02T18:43:02.265Z,71.20
2017-07-02T18:45:29.565Z,71.60
2017-07-02T18:47:56.881Z,71.60
2017-07-02T18:50:24.192Z,72.00
2017-07-02T18:52:51.489Z,70.80
2017-07-02T18:55:18.778Z,71.60
2017-07-02T18:57:46.073Z,71.30
2017-07-02T19:00:13.368Z,70.60
2017-07-02T19:02:40.658Z,71.50
2017-07-02T19:05:08.218Z,70.00
2017-07-02T19:07:35.521Z,71.60
2017-07-02T19:10:02.977Z,71.20
2017-07-02T19:12:30.410Z,71.20
2017-07-02T19:14:58.049Z,72.30
2017-07-02T19:17:25.950Z,72.30
2017-07-02T19:19:53.577Z,72.20
2017-07-02T19:22:20.866Z,71.50
2017-07-02T19:24:48.186Z,71.50
2017-07-02T19:27:15.565Z,71.70
2017-07-02T19:29:43.032Z,71.70
2017-07-02T19:32:10.328Z,72.10
2017-07-02T19:34:38.012Z,72.60
2017-07-02T19:37:05.329Z,72.90
2017-07-02T19:39:33.239Z,73.10
2017-07-02T19:42:00.533Z,73.20
2017-07-02T19:44:27.824Z,73.30
2017-07-02T19:46:55.114Z,73.40
2017-07-02T19:49:22.399Z,73.50
2017-07-02T19:51:49.694Z,73.70
2017-07-02T19:54:16.977Z,73.40
2017-07-02T19:56:44.461Z,73.80
2017-07-02T19:59:11.741Z,73.70
2017-07-02T20:01:39.023Z,73.80
2017-07-02T20:04:06.511Z,73.70
2017-07-02T20:06:34.036Z,73.80
2017-07-02T20:09:01.336Z,73.80
2017-07-02T20:11:28.651Z,73.70
2017-07-02T20:13:56.031Z,73.30
2017-07-02T20:16:23.170Z,73.70
2017-07-02T20:18:50.472Z,73.80
2017-07-02T20:21:17.769Z,73.90
2017-07-02T20:23:45.072Z,73.90
2017-07-02T20:26:12.376Z,74.00
2017-07-02T20:28:39.664Z,74.00
2017-07-02T20:31:06.952Z,74.10
2017-07-02T20:33:35.145Z,74.20
2017-07-02T20:36:02.690Z,73.90
2017-07-02T20:38:29.982Z,73.70
2017-07-02T20:40:57.290Z,73.70
2017-07-02T20:43:24.593Z,73.70
2017-07-02T20:45:51.887Z,73.60
2017-07-02T20:48:19.519Z,73.90
2017-07-02T20:50:46.806Z,73.90
2017-07-02T20:53:14.441Z,74.00
2017-07-02T20:55:41.754Z,74.00
2017-07-02T20:58:09.344Z,74.20
2017-07-02T21:00:36.626Z,74.20
2017-07-02T21:03:04.317Z,74.10
2017-07-02T21:05:31.710Z,74.20
2017-07-02T21:07:59.017Z,74.10
2017-07-02T21:10:27.310Z,74.10
2017-07-02T21:12:54.645Z,74.00
2017-07-02T21:15:23.225Z,74.10
2017-07-02T21:17:50.638Z,73.90
2017-07-02T21:20:18.298Z,74.00
2017-07-02T21:22:46.392Z,74.20
2017-07-02T21:25:15.950Z,74.20
2017-07-02T21:27:43.504Z,74.20
2017-07-02T21:30:11.482Z,74.20
2017-07-02T21:32:39.039Z,74.20
2017-07-02T21:35:06.490Z,74.20
2017-07-02T21:37:33.797Z,74.30
2017-07-02T21:40:01.353Z,74.20
2017-07-02T21:42:29.477Z,74.10
2017-07-02T21:44:56.780Z,74.10
2017-07-02T21:47:25.210Z,74.20
2017-07-02T21:49:53.674Z,74.10
2017-07-02T21:52:20.959Z,74.10
2017-07-02T21:54:48.605Z,74.10
2017-07-02T21:57:15.902Z,74.10
2017-07-02T21:59:45.270Z,74.00
2017-07-02T22:02:12.566Z,74.10
2017-07-02T22:04:39.877Z,74.10
2017-07-02T22:07:07.178Z,74.10
2017-07-02T22:09:34.462Z,74.00
2017-07-02T22:12:01.771Z,74.10
2017-07-02T22:14:29.069Z,74.10
2017-07-02T22:16:56.374Z,74.20
2017-07-02T22:19:23.676Z,74.20
2017-07-02T22:21:51.550Z,74.10
2017-07-02T22:24:19.627Z,74.20
2017-07-02T22:26:46.913Z,74.20
2017-07-02T22:29:14.542Z,74.10
2017-07-02T22:31:41.999Z,74.30
2017-07-02T22:34:09.309Z,74.30
2017-07-02T22:36:36.613Z,74.20
2017-07-02T22:39:03.902Z,74.10
2017-07-02T22:41:31.213Z,74.20
2017-07-02T22:43:58.513Z,74.20
2017-07-02T22:46:26.367Z,74.20
2017-07-02T22:48:55.352Z,74.00
2017-07-02T22:51:22.658Z,74.20
2017-07-02T22:53:49.956Z,74.10
2017-07-02T22:56:17.423Z,74.30
2017-07-02T22:58:44.892Z,74.10
2017-07-02T23:01:12.195Z,74.10
2017-07-02T23:03:39.478Z,74.00
2017-07-02T23:06:06.772Z,74.10
2017-07-02T23:08:34.073Z,74.00
2017-07-02T23:11:01.373Z,74.00
2017-07-02T23:13:28.670Z,74.00
2017-07-02T23:15:55.980Z,74.00
2017-07-02T23:18:23.301Z,74.00
2017-07-02T23:20:50.591Z,74.20
2017-07-02T23:23:18.227Z,74.10
2017-07-02T23:25:45.684Z,74.10
2017-07-02T23:28:13.151Z,74.20
2017-07-02T23:30:40.453Z,74.10
2017-07-02T23:33:07.816Z,74.20
2017-07-02T23:35:35.116Z,74.20
2017-07-02T23:38:02.626Z,74.20
2017-07-02T23:40:30.110Z,74.20
2017-07-02T23:42:57.569Z,74.10
2017-07-02T23:45:25.343Z,74.10
2017-07-02T23:47:52.870Z,74.10
2017-07-02T23:50:20.562Z,74.00
2017-07-02T23:52:47.857Z,73.90
2017-07-02T23:55:15.152Z,73.90
2017-07-02T23:57:42.431Z,73.90
