createdAt,value
2018-09-18T00:00:41.867Z,81.93
2018-09-18T00:01:41.850Z,81.55
2018-09-18T00:02:41.832Z,81.16
2018-09-18T00:03:41.812Z,81.26
2018-09-18T00:04:41.796Z,81.45
2018-09-18T00:05:41.779Z,82.22
2018-09-18T00:06:41.761Z,81.65
2018-09-18T00:07:41.742Z,81.93
2018-09-18T00:08:41.726Z,81.65
2018-09-18T00:09:41.712Z,81.93
2018-09-18T00:10:41.691Z,81.84
2018-09-18T00:11:41.675Z,81.55
2018-09-18T00:12:41.657Z,82.31
2018-09-18T00:13:41.639Z,82.41
2018-09-18T00:14:41.621Z,81.74
2018-09-18T00:15:41.605Z,81.74
2018-09-18T00:16:41.590Z,82.41
2018-09-18T00:17:41.570Z,82.31
2018-09-18T00:18:41.559Z,82.79
2018-09-18T00:19:41.536Z,82.60
2018-09-18T00:20:41.519Z,82.22
2018-09-18T00:21:41.500Z,81.93
2018-09-18T00:22:41.486Z,82.22
2018-09-18T00:23:41.465Z,82.41
2018-09-18T00:24:41.450Z,82.79
2018-09-18T00:25:41.432Z,83.46
2018-09-18T00:26:41.413Z,83.94
2018-09-18T00:27:41.399Z,83.08
2018-09-18T00:28:41.380Z,83.94
2018-09-18T00:29:41.362Z,83.46
2018-09-18T00:30:41.351Z,83.80
2018-09-18T00:31:41.329Z,83.70
2018-09-18T00:32:41.308Z,83.75
2018-09-18T00:33:41.292Z,83.80
2018-09-18T00:34:41.272Z,83.99
2018-09-18T00:35:41.257Z,83.80
2018-09-18T00:36:41.240Z,83.23
2018-09-18T00:37:41.221Z,84.09
2018-09-18T00:38:41.203Z,83.61
2018-09-18T00:39:41.185Z,84.03
2018-09-18T00:40:41.169Z,83.56
2018-09-18T00:41:41.152Z,82.89
2018-09-18T00:42:41.133Z,83.37
2018-09-18T00:43:41.117Z,83.61
2018-09-18T00:44:41.103Z,83.04
2018-09-18T00:45:41.087Z,83.46
2018-09-18T00:46:41.064Z,83.46
2018-09-18T00:47:41.048Z,83.33
2018-09-18T00:48:41.029Z,83.13
2018-09-18T00:49:41.012Z,83.51
2018-09-18T00:50:40.991Z,83.23
2018-09-18T00:51:40.975Z,83.75
2018-09-18T00:52:40.958Z,83.61
2018-09-18T00:53:40.944Z,83.61
2018-09-18T00:54:40.921Z,82.98
2018-09-18T00:55:40.907Z,83.65
2018-09-18T00:56:40.889Z,83.94
2018-09-18T00:57:40.871Z,83.65
2018-09-18T00:58:40.852Z,83.27
2018-09-18T00:59:40.836Z,83.17
2018-09-18T01:00:40.821Z,82.84
2018-09-18T01:01:40.800Z,83.27
2018-09-18T01:02:40.784Z,83.56
2018-09-18T01:03:40.767Z,84.19
2018-09-18T01:04:40.761Z,83.51
2018-09-18T01:05:40.730Z,84.38
2018-09-18T01:06:40.712Z,83.51
2018-09-18T01:07:40.693Z,83.80
2018-09-18T01:08:40.692Z,83.61
2018-09-18T01:09:40.661Z,83.51
2018-09-18T01:10:40.642Z,83.99
2018-09-18T01:11:40.623Z,83.70
2018-09-18T01:12:40.605Z,84.09
2018-09-18T01:13:40.589Z,83.51
2018-09-18T01:14:40.572Z,83.51
2018-09-18T01:15:40.552Z,83.61
2018-09-18T01:16:40.537Z,83.33
2018-09-18T01:17:40.517Z,83.90
2018-09-18T01:18:40.501Z,83.90
2018-09-18T01:19:40.482Z,83.42
2018-09-18T01:20:40.464Z,83.51
2018-09-18T01:21:40.447Z,83.70
2018-09-18T01:22:40.428Z,83.42
2018-09-18T01:23:40.410Z,83.80
2018-09-18T01:24:40.397Z,84.38
2018-09-18T01:25:40.374Z,83.04
2018-09-18T01:26:40.361Z,83.61
2018-09-18T01:27:40.339Z,83.90
2018-09-18T01:28:40.325Z,83.42
2018-09-18T01:29:40.305Z,84.19
2018-09-18T01:30:40.287Z,83.61
2018-09-18T01:31:40.273Z,83.61
2018-09-18T01:32:40.253Z,83.61
2018-09-18T01:33:40.235Z,83.42
2018-09-18T01:34:40.216Z,83.61
2018-09-18T01:35:40.198Z,83.70
2018-09-18T01:36:40.182Z,83.61
2018-09-18T01:37:40.163Z,83.33
2018-09-18T01:38:40.145Z,83.51
2018-09-18T01:39:40.129Z,83.61
2018-09-18T01:40:40.112Z,83.04
2018-09-18T01:41:40.093Z,82.84
2018-09-18T01:42:40.075Z,83.04
2018-09-18T01:43:40.092Z,83.61
2018-09-18T01:44:40.043Z,83.70
2018-09-18T01:45:40.021Z,83.80
2018-09-18T01:46:40.002Z,83.80
2018-09-18T01:47:39.983Z,83.90
2018-09-18T01:48:39.969Z,83.90
2018-09-18T01:49:39.952Z,84.38
2018-09-18T01:50:39.931Z,83.42
2018-09-18T01:51:39.913Z,84.19
2018-09-18T01:52:39.897Z,83.61
2018-09-18T01:53:39.877Z,83.80
2018-09-18T01:54:39.858Z,84.38
2018-09-18T01:55:39.842Z,83.61
2018-09-18T01:56:39.822Z,83.13
2018-09-18T01:57:39.805Z,83.70
2018-09-18T01:58:39.789Z,83.80
2018-09-18T01:59:39.771Z,84.38
2018-09-18T02:00:39.752Z,84.28
2018-09-18T02:01:39.734Z,84.56
2018-09-18T02:02:39.815Z,83.61
2018-09-18T02:03:39.699Z,83.61
2018-09-18T02:04:39.680Z,83.70
2018-09-18T02:05:39.664Z,83.61
2018-09-18T02:06:39.645Z,83.61
2018-09-18T02:07:39.626Z,83.51
2018-09-18T02:08:39.608Z,83.80
2018-09-18T02:09:39.594Z,84.38
2018-09-18T02:10:39.574Z,83.47
2018-09-18T02:11:39.557Z,83.95
2018-09-18T02:12:39.536Z,84.38
2018-09-18T02:13:39.521Z,83.57
2018-09-18T02:14:39.500Z,84.09
2018-09-18T02:15:39.485Z,84.14
2018-09-18T02:16:39.464Z,84.14
2018-09-18T02:17:39.446Z,83.47
2018-09-18T02:18:39.429Z,84.14
2018-09-18T02:19:39.410Z,83.95
2018-09-18T02:20:39.394Z,84.23
2018-09-18T02:21:39.375Z,83.95
2018-09-18T02:22:39.357Z,83.38
2018-09-18T02:23:39.340Z,83.76
2018-09-18T02:24:39.321Z,83.76
2018-09-18T02:25:39.303Z,83.38
2018-09-18T02:26:39.284Z,83.76
2018-09-18T02:27:39.266Z,83.67
2018-09-18T02:28:39.247Z,83.86
2018-09-18T02:29:39.236Z,84.23
2018-09-18T02:30:39.210Z,83.57
2018-09-18T02:31:39.197Z,83.86
2018-09-18T02:32:39.180Z,83.38
2018-09-18T02:33:39.157Z,83.76
2018-09-18T02:34:39.139Z,83.76
2018-09-18T02:35:39.120Z,83.57
2018-09-18T02:36:39.110Z,83.57
2018-09-18T02:37:39.088Z,84.14
2018-09-18T02:38:39.065Z,84.52
2018-09-18T02:39:39.052Z,84.52
2018-09-18T02:40:39.030Z,83.95
2018-09-18T02:41:39.014Z,84.52
2018-09-18T02:42:38.996Z,83.76
2018-09-18T02:43:38.975Z,84.14
2018-09-18T02:44:38.956Z,84.52
2018-09-18T02:45:38.942Z,84.14
2018-09-18T02:46:38.928Z,83.95
2018-09-18T02:47:38.902Z,84.14
2018-09-18T02:48:38.884Z,84.14
2018-09-18T02:49:38.864Z,84.05
2018-09-18T02:50:38.846Z,84.91
2018-09-18T02:51:38.830Z,84.72
2018-09-18T02:52:38.812Z,84.81
2018-09-18T02:53:38.794Z,84.23
2018-09-18T02:54:38.773Z,84.72
2018-09-18T02:55:38.757Z,84.72
2018-09-18T02:56:38.739Z,84.52
2018-09-18T02:57:38.718Z,84.72
2018-09-18T02:58:38.701Z,84.52
2018-09-18T02:59:38.682Z,83.86
2018-09-18T03:00:38.664Z,84.52
2018-09-18T03:01:38.646Z,84.23
2018-09-18T03:02:38.625Z,84.14
2018-09-18T03:03:38.614Z,84.33
2018-09-18T03:04:38.591Z,84.72
2018-09-18T03:05:38.575Z,84.43
2018-09-18T03:06:38.556Z,84.81
2018-09-18T03:07:38.535Z,84.91
2018-09-18T03:08:38.518Z,84.62
2018-09-18T03:09:38.508Z,84.52
2018-09-18T03:10:38.484Z,84.81
2018-09-18T03:11:38.462Z,84.91
2018-09-18T03:12:38.445Z,84.62
2018-09-18T03:13:38.426Z,84.62
2018-09-18T03:14:38.410Z,84.62
2018-09-18T03:15:38.394Z,84.52
2018-09-18T03:16:38.372Z,84.72
2018-09-18T03:17:38.360Z,84.72
2018-09-18T03:18:38.335Z,84.43
2018-09-18T03:19:38.321Z,85.58
2018-09-18T03:20:38.302Z,85.67
2018-09-18T03:21:38.282Z,85.58
2018-09-18T03:22:38.263Z,85.77
2018-09-18T03:23:38.247Z,85.58
2018-09-18T03:24:38.227Z,85.58
2018-09-18T03:25:38.208Z,86.05
2018-09-18T03:26:38.191Z,85.77
2018-09-18T03:27:38.172Z,86.05
2018-09-18T03:28:38.156Z,86.24
2018-09-18T03:29:38.138Z,86.05
2018-09-18T03:30:38.117Z,86.34
2018-09-18T03:31:38.133Z,85.86
2018-09-18T03:32:38.081Z,85.77
2018-09-18T03:33:38.065Z,86.53
2018-09-18T03:34:38.047Z,86.43
2018-09-18T03:35:38.043Z,86.05
2018-09-18T03:36:38.007Z,86.15
2018-09-18T03:37:37.989Z,86.43
2018-09-18T03:38:37.971Z,85.67
2018-09-18T03:39:37.952Z,85.58
2018-09-18T03:40:37.935Z,84.81
2018-09-18T03:41:37.919Z,84.91
2018-09-18T03:42:37.902Z,84.62
2018-09-18T03:43:37.879Z,84.62
2018-09-18T03:44:37.860Z,84.72
2018-09-18T03:45:37.846Z,85.10
2018-09-18T03:46:37.824Z,85.63
2018-09-18T03:47:37.810Z,86.01
2018-09-18T03:48:37.789Z,85.82
2018-09-18T03:49:37.770Z,86.01
2018-09-18T03:50:37.753Z,86.39
2018-09-18T03:51:37.732Z,86.58
2018-09-18T03:52:37.718Z,86.20
2018-09-18T03:53:37.697Z,86.10
2018-09-18T03:54:37.677Z,86.49
2018-09-18T03:55:37.660Z,86.77
2018-09-18T03:56:37.652Z,86.68
2018-09-18T03:57:37.624Z,87.25
2018-09-18T03:58:37.605Z,87.15
2018-09-18T03:59:37.590Z,87.06
2018-09-18T04:00:37.567Z,87.06
2018-09-18T04:01:37.555Z,87.15
2018-09-18T04:02:37.531Z,87.25
2018-09-18T04:03:37.515Z,87.15
2018-09-18T04:04:37.497Z,87.06
2018-09-18T04:05:37.475Z,87.06
2018-09-18T04:06:37.458Z,87.06
2018-09-18T04:07:37.440Z,86.87
2018-09-18T04:08:37.421Z,86.87
2018-09-18T04:09:37.403Z,87.35
2018-09-18T04:10:37.387Z,87.15
2018-09-18T04:11:37.366Z,87.25
2018-09-18T04:12:37.350Z,87.54
2018-09-18T04:13:37.332Z,87.63
2018-09-18T04:14:37.313Z,87.25
2018-09-18T04:15:37.292Z,87.54
2018-09-18T04:16:37.275Z,88.11
2018-09-18T04:17:37.260Z,87.92
2018-09-18T04:18:37.240Z,87.92
2018-09-18T04:19:37.218Z,88.01
2018-09-18T04:20:37.200Z,87.63
2018-09-18T04:21:37.182Z,88.59
2018-09-18T04:22:37.163Z,88.40
2018-09-18T04:23:37.148Z,88.87
2018-09-18T04:24:37.126Z,88.78
2018-09-18T04:25:37.107Z,89.25
2018-09-18T04:26:37.087Z,89.06
2018-09-18T04:27:37.073Z,89.16
2018-09-18T04:28:37.053Z,89.16
2018-09-18T04:29:37.040Z,89.16
2018-09-18T04:30:37.016Z,88.97
2018-09-18T04:31:37.003Z,89.64
2018-09-18T04:32:36.985Z,88.97
2018-09-18T04:33:36.960Z,89.16
2018-09-18T04:34:36.945Z,89.25
2018-09-18T04:35:36.929Z,89.35
2018-09-18T04:36:36.906Z,89.64
2018-09-18T04:37:36.886Z,89.35
2018-09-18T04:38:36.871Z,89.16
2018-09-18T04:39:36.850Z,89.16
2018-09-18T04:40:36.829Z,89.25
2018-09-18T04:41:36.812Z,89.45
2018-09-18T04:42:36.792Z,89.54
2018-09-18T04:43:36.774Z,89.54
2018-09-18T04:44:36.764Z,89.45
2018-09-18T04:45:36.737Z,89.73
2018-09-18T04:46:36.719Z,89.73
2018-09-18T04:47:36.699Z,89.73
2018-09-18T04:48:36.680Z,89.54
2018-09-18T04:49:36.669Z,89.73
2018-09-18T04:50:36.643Z,90.02
2018-09-18T04:51:36.627Z,90.02
2018-09-18T04:52:36.621Z,89.16
2018-09-18T04:53:36.593Z,89.25
2018-09-18T04:54:36.573Z,89.25
2018-09-18T04:55:36.552Z,89.16
2018-09-18T04:56:36.536Z,89.16
2018-09-18T04:57:36.518Z,89.54
2018-09-18T04:58:36.499Z,89.64
2018-09-18T04:59:36.478Z,89.69
2018-09-18T05:00:36.457Z,90.40
2018-09-18T05:01:36.449Z,90.55
2018-09-18T05:02:36.420Z,91.12
2018-09-18T05:03:36.403Z,90.73
2018-09-18T05:04:36.395Z,91.31
2018-09-18T05:05:36.366Z,91.41
2018-09-18T05:06:36.347Z,91.31
2018-09-18T05:07:36.326Z,91.41
2018-09-18T05:08:36.309Z,91.45
2018-09-18T05:09:36.301Z,91.41
2018-09-18T05:10:36.275Z,90.78
2018-09-18T05:11:36.252Z,91.55
2018-09-18T05:12:36.239Z,91.07
2018-09-18T05:13:36.216Z,90.69
2018-09-18T05:14:36.198Z,91.07
2018-09-18T05:15:36.183Z,90.50
2018-09-18T05:16:36.160Z,90.69
2018-09-18T05:17:36.142Z,90.69
2018-09-18T05:18:36.121Z,90.88
2018-09-18T05:19:36.105Z,90.78
2018-09-18T05:20:36.086Z,90.50
2018-09-18T05:21:36.065Z,90.69
2018-09-18T05:22:36.046Z,90.69
2018-09-18T05:23:36.029Z,90.69
2018-09-18T05:24:36.012Z,90.78
2018-09-18T05:25:36.089Z,90.78
2018-09-18T05:26:35.975Z,90.69
2018-09-18T05:27:35.958Z,90.69
2018-09-18T05:28:35.935Z,90.50
2018-09-18T05:29:35.917Z,90.06
2018-09-18T05:30:35.898Z,90.21
2018-09-18T05:31:35.878Z,90.35
2018-09-18T05:32:35.860Z,90.16
2018-09-18T05:33:35.859Z,90.45
2018-09-18T05:34:35.821Z,89.87
2018-09-18T05:35:35.802Z,89.78
2018-09-18T05:36:35.787Z,90.16
2018-09-18T05:37:35.765Z,90.06
2018-09-18T05:38:35.746Z,89.78
2018-09-18T05:39:35.727Z,89.59
2018-09-18T05:40:35.709Z,89.59
2018-09-18T05:41:35.690Z,89.59
2018-09-18T05:42:35.674Z,89.78
2018-09-18T05:43:35.661Z,89.53
2018-09-18T05:44:35.651Z,89.20
2018-09-18T05:45:35.617Z,89.25
2018-09-18T05:46:35.595Z,89.25
2018-09-18T05:47:35.576Z,88.96
2018-09-18T05:48:35.561Z,88.87
2018-09-18T05:49:35.544Z,88.87
2018-09-18T05:50:35.523Z,88.48
2018-09-18T05:51:35.502Z,88.10
2018-09-18T05:52:35.485Z,88.10
2018-09-18T05:53:35.467Z,88.10
2018-09-18T05:54:35.445Z,87.72
2018-09-18T05:55:35.437Z,87.48
2018-09-18T05:56:35.411Z,87.66
2018-09-18T05:57:35.391Z,87.19
2018-09-18T05:58:35.372Z,87.19
2018-09-18T05:59:35.355Z,86.61
2018-09-18T06:00:35.335Z,86.43
2018-09-18T06:01:35.320Z,86.14
2018-09-18T06:02:35.302Z,86.43
2018-09-18T06:03:35.281Z,85.94
2018-09-18T06:04:35.266Z,85.85
2018-09-18T06:05:35.247Z,86.14
2018-09-18T06:06:35.224Z,85.85
2018-09-18T06:07:35.209Z,85.47
2018-09-18T06:08:35.189Z,85.80
2018-09-18T06:09:35.171Z,85.51
2018-09-18T06:10:35.154Z,85.80
2018-09-18T06:11:35.133Z,85.80
2018-09-18T06:12:35.262Z,85.71
2018-09-18T06:13:35.103Z,84.75
2018-09-18T06:14:35.078Z,85.13
2018-09-18T06:15:35.065Z,84.94
2018-09-18T06:16:35.042Z,84.55
2018-09-18T06:17:35.023Z,84.46
2018-09-18T06:18:35.035Z,84.65
2018-09-18T06:19:34.987Z,84.65
2018-09-18T06:20:34.969Z,84.08
2018-09-18T06:21:34.955Z,84.27
2018-09-18T06:22:34.932Z,84.17
2018-09-18T06:23:34.916Z,84.27
2018-09-18T06:24:34.897Z,83.50
2018-09-18T06:25:34.882Z,83.54
2018-09-18T06:26:34.859Z,84.41
2018-09-18T06:27:34.844Z,84.31
2018-09-18T06:28:34.824Z,84.22
2018-09-18T06:29:34.808Z,83.83
2018-09-18T06:30:34.790Z,83.36
2018-09-18T06:31:34.772Z,83.36
2018-09-18T06:32:34.753Z,83.16
2018-09-18T06:33:34.735Z,83.45
2018-09-18T06:34:34.717Z,83.26
2018-09-18T06:35:34.704Z,83.16
2018-09-18T06:36:34.690Z,83.59
2018-09-18T06:37:34.668Z,82.63
2018-09-18T06:38:34.645Z,82.63
2018-09-18T06:39:34.631Z,82.43
2018-09-18T06:40:34.613Z,81.96
2018-09-18T06:41:34.595Z,82.15
2018-09-18T06:42:34.583Z,81.71
2018-09-18T06:43:34.558Z,81.71
2018-09-18T06:44:34.540Z,80.94
2018-09-18T06:45:34.526Z,80.27
2018-09-18T06:46:34.506Z,80.18
2018-09-18T06:47:34.487Z,80.18
2018-09-18T06:48:34.472Z,79.80
2018-09-18T06:49:34.455Z,79.80
2018-09-18T06:50:34.436Z,79.32
2018-09-18T06:51:34.429Z,79.45
2018-09-18T06:52:34.401Z,78.30
2018-09-18T06:53:34.389Z,78.78
2018-09-18T06:54:34.434Z,77.63
2018-09-18T06:55:34.357Z,77.67
2018-09-18T06:56:34.333Z,78.25
2018-09-18T06:57:34.319Z,76.81
2018-09-18T06:58:34.310Z,77.00
2018-09-18T06:59:34.281Z,76.27
2018-09-18T07:00:34.271Z,75.89
2018-09-18T07:01:34.251Z,75.60
2018-09-18T07:02:34.229Z,75.79
2018-09-18T07:03:34.215Z,75.12
2018-09-18T07:04:34.202Z,74.48
2018-09-18T07:05:34.193Z,74.01
2018-09-18T07:06:34.163Z,73.81
2018-09-18T07:07:34.152Z,73.14
2018-09-18T07:08:34.132Z,72.69
2018-09-18T07:09:34.120Z,71.77
2018-09-18T07:10:34.098Z,71.48
2018-09-18T07:11:34.081Z,70.52
2018-09-18T07:12:34.069Z,68.92
2018-09-18T07:13:34.056Z,68.86
2018-09-18T07:14:34.038Z,68.57
2018-09-18T07:15:34.020Z,68.09
2018-09-18T07:16:34.004Z,67.45
2018-09-18T07:17:33.990Z,66.01
2018-09-18T07:18:34.580Z,65.46
2018-09-18T07:19:33.959Z,65.17
2018-09-18T07:20:33.950Z,64.82
2018-09-18T07:21:33.929Z,64.05
2018-09-18T07:22:33.913Z,63.57
2018-09-18T07:23:33.900Z,63.76
2018-09-18T07:24:33.885Z,62.25
2018-09-18T07:25:33.872Z,60.42
2018-09-18T07:26:33.862Z,60.52
2018-09-18T07:27:33.842Z,60.93
2018-09-18T07:28:33.827Z,60.06
2018-09-18T07:29:33.814Z,59.32
2018-09-18T07:30:33.804Z,58.55
2018-09-18T07:31:33.790Z,58.97
2018-09-18T07:32:33.780Z,58.00
2018-09-18T07:33:33.759Z,58.58
2018-09-18T07:34:33.745Z,57.84
2018-09-18T07:35:33.729Z,57.48
2018-09-18T07:36:33.719Z,54.97
2018-09-18T07:37:33.705Z,54.87
2018-09-18T07:38:33.689Z,54.32
2018-09-18T07:39:33.677Z,53.81
2018-09-18T07:40:33.665Z,53.91
2018-09-18T07:41:33.664Z,53.91
2018-09-18T07:42:33.638Z,54.77
2018-09-18T07:43:33.623Z,54.61
2018-09-18T07:44:33.614Z,53.35
2018-09-18T07:45:33.610Z,54.10
2018-09-18T07:46:33.591Z,53.55
2018-09-18T07:47:33.585Z,53.19
2018-09-18T07:48:33.569Z,52.73
2018-09-18T07:49:33.551Z,52.05
2018-09-18T07:50:33.537Z,51.88
2018-09-18T07:51:33.530Z,50.52
2018-09-18T07:52:33.516Z,50.65
2018-09-18T07:53:33.502Z,51.23
2018-09-18T07:54:33.496Z,50.26
2018-09-18T07:55:33.484Z,49.80
2018-09-18T07:56:33.468Z,49.92
2018-09-18T07:57:33.455Z,49.82
2018-09-18T07:58:33.443Z,49.82
2018-09-18T07:59:33.432Z,48.97
2018-09-18T08:00:33.421Z,46.75
2018-09-18T08:01:33.408Z,47.74
2018-09-18T08:02:33.398Z,46.86
2018-09-18T08:03:33.388Z,46.86
2018-09-18T08:04:33.375Z,45.92
2018-09-18T08:05:33.373Z,46.60
2018-09-18T08:06:33.353Z,45.92
2018-09-18T08:07:33.343Z,44.34
2018-09-18T08:08:33.333Z,45.80
2018-09-18T08:09:33.320Z,45.72
2018-09-18T08:10:33.309Z,45.92
2018-09-18T08:11:33.308Z,45.26
2018-09-18T08:12:33.292Z,45.17
2018-09-18T08:13:33.282Z,44.51
2018-09-18T08:14:33.264Z,43.24
2018-09-18T08:15:33.257Z,44.02
2018-09-18T08:16:33.250Z,45.09
2018-09-18T08:17:33.236Z,45.01
2018-09-18T08:18:33.228Z,43.36
2018-09-18T08:19:33.448Z,43.77
2018-09-18T08:20:33.205Z,43.29
2018-09-18T08:21:33.408Z,41.93
2018-09-18T08:22:33.188Z,42.11
2018-09-18T08:23:33.219Z,42.21
2018-09-18T08:24:33.167Z,41.63
2018-09-18T08:25:33.197Z,42.50
2018-09-18T08:26:33.151Z,41.73
2018-09-18T08:27:33.140Z,42.31
2018-09-18T08:28:33.129Z,41.71
2018-09-18T08:29:33.120Z,42.97
2018-09-18T08:30:33.112Z,42.29
2018-09-18T08:31:33.104Z,41.93
2018-09-18T08:32:33.120Z,42.21
2018-09-18T08:33:33.085Z,42.99
2018-09-18T08:34:33.076Z,42.99
2018-09-18T08:35:33.073Z,42.11
2018-09-18T08:36:33.061Z,42.90
2018-09-18T08:37:33.059Z,42.41
2018-09-18T08:38:33.051Z,41.75
2018-09-18T08:39:33.064Z,41.36
2018-09-18T08:40:33.031Z,41.67
2018-09-18T08:41:33.015Z,42.06
2018-09-18T08:42:33.057Z,41.19
2018-09-18T08:43:33.008Z,41.55
2018-09-18T08:44:32.996Z,41.75
2018-09-18T08:45:33.002Z,41.16
2018-09-18T08:46:32.991Z,41.48
2018-09-18T08:47:32.973Z,41.48
2018-09-18T08:48:32.964Z,40.80
2018-09-18T08:49:32.977Z,41.48
2018-09-18T08:50:32.947Z,41.48
2018-09-18T08:51:32.975Z,41.57
2018-09-18T08:52:32.945Z,41.57
2018-09-18T08:54:32.935Z,41.38
2018-09-18T08:55:32.905Z,41.94
2018-09-18T08:56:32.899Z,42.53
2018-09-18T08:57:32.923Z,43.23
2018-09-18T08:58:32.898Z,42.35
2018-09-18T08:59:32.878Z,40.99
2018-09-18T09:00:32.867Z,41.38
2018-09-18T09:01:32.865Z,41.48
2018-09-18T09:02:32.860Z,41.40
2018-09-18T09:03:32.872Z,40.72
2018-09-18T09:04:32.839Z,41.71
2018-09-18T09:05:32.860Z,40.83
2018-09-18T09:06:32.837Z,41.71
2018-09-18T09:07:32.887Z,41.15
2018-09-18T09:08:32.826Z,40.68
2018-09-18T09:09:32.807Z,41.56
2018-09-18T09:10:32.833Z,39.51
2018-09-18T09:11:32.801Z,39.61
2018-09-18T09:12:32.803Z,40.76
2018-09-18T09:13:32.766Z,40.95
2018-09-18T09:14:32.830Z,40.76
2018-09-18T09:15:32.758Z,41.15
2018-09-18T09:16:32.746Z,41.17
2018-09-18T09:17:32.741Z,40.68
2018-09-18T09:18:32.834Z,39.33
2018-09-18T09:19:32.730Z,38.94
2018-09-18T09:20:32.713Z,39.84
2018-09-18T09:21:32.709Z,39.75
2018-09-18T09:22:32.820Z,39.26
2018-09-18T09:23:32.702Z,39.55
2018-09-18T09:24:32.719Z,39.45
2018-09-18T09:25:32.683Z,39.55
2018-09-18T09:26:32.754Z,39.84
2018-09-18T09:27:32.739Z,39.65
2018-09-18T09:28:32.681Z,39.75
2018-09-18T09:29:32.715Z,39.75
2018-09-18T09:30:32.662Z,39.23
2018-09-18T09:31:32.671Z,40.53
2018-09-18T09:32:32.649Z,39.65
2018-09-18T09:33:32.625Z,39.16
2018-09-18T09:34:32.617Z,39.26
2018-09-18T09:35:32.608Z,39.26
2018-09-18T09:36:32.601Z,38.87
2018-09-18T09:37:32.668Z,39.65
2018-09-18T09:38:32.592Z,39.36
2018-09-18T09:39:32.586Z,38.49
2018-09-18T09:40:32.577Z,39.96
2018-09-18T09:41:32.569Z,39.39
2018-09-18T09:42:32.568Z,38.51
2018-09-18T09:43:32.559Z,37.75
2018-09-18T09:44:32.547Z,37.95
2018-09-18T09:45:32.545Z,38.43
2018-09-18T09:46:32.539Z,37.26
2018-09-18T09:47:32.533Z,37.24
2018-09-18T09:48:32.522Z,37.93
2018-09-18T09:49:32.517Z,38.42
2018-09-18T09:50:32.511Z,38.02
2018-09-18T09:51:32.587Z,38.02
2018-09-18T09:52:32.501Z,38.02
2018-09-18T09:53:32.489Z,38.42
2018-09-18T09:54:32.481Z,38.34
2018-09-18T09:55:32.485Z,37.65
2018-09-18T09:56:32.477Z,37.45
2018-09-18T09:57:32.471Z,37.65
2018-09-18T09:58:32.467Z,37.16
2018-09-18T09:59:32.457Z,37.14
2018-09-18T10:00:32.450Z,37.63
2018-09-18T10:01:32.445Z,37.43
2018-09-18T10:02:32.438Z,38.53
2018-09-18T10:03:32.431Z,37.45
2018-09-18T10:04:32.423Z,36.79
2018-09-18T10:05:32.421Z,36.49
2018-09-18T10:06:32.411Z,36.20
2018-09-18T10:07:32.410Z,37.29
2018-09-18T10:08:32.406Z,36.90
2018-09-18T10:09:32.407Z,36.33
2018-09-18T10:10:32.463Z,35.57
2018-09-18T10:11:32.387Z,35.88
2018-09-18T10:12:32.379Z,34.61
2018-09-18T10:13:32.395Z,34.80
2018-09-18T10:14:32.374Z,34.52
2018-09-18T10:15:32.392Z,35.62
2018-09-18T10:16:32.411Z,34.15
2018-09-18T10:17:32.390Z,33.54
2018-09-18T10:18:32.392Z,33.56
2018-09-18T10:19:32.345Z,33.46
2018-09-18T10:20:32.343Z,33.36
2018-09-18T10:21:32.337Z,33.87
2018-09-18T10:22:32.329Z,33.28
2018-09-18T10:23:32.327Z,32.90
2018-09-18T10:24:32.322Z,31.92
2018-09-18T10:25:32.330Z,32.12
2018-09-18T10:26:32.334Z,32.69
2018-09-18T10:27:32.309Z,32.01
2018-09-18T10:28:32.336Z,31.90
2018-09-18T10:29:32.325Z,32.30
2018-09-18T10:30:32.306Z,32.10
2018-09-18T10:31:32.296Z,32.02
2018-09-18T10:32:32.309Z,32.72
2018-09-18T10:33:32.284Z,31.54
2018-09-18T10:34:32.279Z,31.46
2018-09-18T10:35:32.274Z,31.16
2018-09-18T10:36:32.271Z,30.69
2018-09-18T10:37:32.300Z,29.90
2018-09-18T10:38:32.263Z,29.92
2018-09-18T10:39:32.268Z,30.21
2018-09-18T10:40:32.258Z,29.83
2018-09-18T10:41:32.381Z,29.06
2018-09-18T10:42:32.249Z,28.86
2018-09-18T10:43:32.264Z,29.06
2018-09-18T10:44:32.281Z,28.27
2018-09-18T10:45:32.264Z,28.97
2018-09-18T10:46:32.238Z,28.28
2018-09-18T10:47:32.259Z,28.11
2018-09-18T10:48:32.228Z,27.03
2018-09-18T10:49:32.323Z,27.34
2018-09-18T10:50:32.223Z,27.56
2018-09-18T10:51:32.221Z,26.08
2018-09-18T10:52:32.223Z,26.08
2018-09-18T10:53:32.218Z,26.08
2018-09-18T10:54:32.215Z,25.99
2018-09-18T10:55:32.255Z,25.79
2018-09-18T10:56:32.207Z,26.10
2018-09-18T10:57:32.203Z,25.93
2018-09-18T10:58:32.201Z,27.03
2018-09-18T10:59:32.198Z,25.18
2018-09-18T11:00:32.230Z,24.79
2018-09-18T11:01:32.212Z,23.21
2018-09-18T11:02:32.198Z,24.89
2018-09-18T11:03:32.186Z,23.11
2018-09-18T11:04:32.186Z,24.01
2018-09-18T11:05:32.193Z,23.52
2018-09-18T11:06:32.205Z,22.34
2018-09-18T11:07:32.312Z,21.94
2018-09-18T11:08:32.174Z,22.44
2018-09-18T11:09:32.257Z,22.22
2018-09-18T11:10:32.221Z,22.70
2018-09-18T11:11:32.177Z,24.10
2018-09-18T11:12:32.193Z,22.99
2018-09-18T11:13:32.170Z,23.56
2018-09-18T11:14:32.160Z,23.55
2018-09-18T11:15:32.243Z,24.04
2018-09-18T11:16:32.158Z,24.03
2018-09-18T11:17:32.158Z,24.55
2018-09-18T11:18:32.156Z,24.15
2018-09-18T11:19:32.210Z,24.25
2018-09-18T11:20:32.152Z,24.05
2018-09-18T11:21:32.244Z,23.85
2018-09-18T11:22:32.172Z,24.96
2018-09-18T11:23:32.167Z,23.59
2018-09-18T11:24:32.228Z,23.90
2018-09-18T11:25:32.173Z,22.62
2018-09-18T11:26:32.141Z,22.83
2018-09-18T11:27:32.150Z,22.33
2018-09-18T11:28:32.158Z,22.53
2018-09-18T11:29:32.137Z,22.63
2018-09-18T11:30:32.144Z,22.44
2018-09-18T11:31:32.142Z,22.33
2018-09-18T11:32:32.258Z,22.81
2018-09-18T11:33:32.150Z,23.39
2018-09-18T11:34:32.137Z,22.80
2018-09-18T11:35:32.128Z,22.50
2018-09-18T11:36:32.126Z,23.18
2018-09-18T11:37:32.127Z,23.18
2018-09-18T11:38:32.124Z,23.48
2018-09-18T11:39:32.124Z,23.18
2018-09-18T11:40:32.122Z,23.47
2018-09-18T11:41:32.121Z,23.86
2018-09-18T11:42:32.121Z,23.37
2018-09-18T11:43:32.119Z,23.27
2018-09-18T11:44:32.118Z,23.37
2018-09-18T11:45:32.203Z,23.37
2018-09-18T11:46:32.120Z,23.66
2018-09-18T11:47:32.113Z,22.95
2018-09-18T11:48:32.111Z,24.14
2018-09-18T11:49:32.113Z,23.95
2018-09-18T11:50:32.110Z,22.67
2018-09-18T11:51:32.112Z,22.78
2018-09-18T11:52:32.111Z,21.70
2018-09-18T11:53:32.108Z,21.89
2018-09-18T11:54:32.111Z,21.21
2018-09-18T11:55:32.107Z,21.92
2018-09-18T11:56:32.111Z,19.75
2018-09-18T11:57:32.102Z,18.97
2018-09-18T11:58:32.184Z,18.97
2018-09-18T11:59:32.100Z,19.46
2018-09-18T12:00:32.102Z,18.07
2018-09-18T12:01:32.100Z,18.37
2018-09-18T12:02:32.103Z,18.05
2018-09-18T12:03:32.097Z,17.94
2018-09-18T12:04:32.155Z,18.22
2018-09-18T12:05:32.098Z,18.71
2018-09-18T12:06:32.096Z,18.82
2018-09-18T12:07:32.094Z,18.92
2018-09-18T12:08:32.155Z,18.14
2018-09-18T12:09:32.094Z,18.05
2018-09-18T12:10:32.094Z,18.86
2018-09-18T12:11:32.230Z,17.96
2018-09-18T12:12:32.090Z,18.16
2018-09-18T12:13:32.091Z,18.15
2018-09-18T12:14:32.091Z,19.35
2018-09-18T12:15:32.089Z,17.96
2018-09-18T12:16:32.094Z,19.35
2018-09-18T12:17:32.101Z,20.06
2018-09-18T12:18:32.090Z,17.38
2018-09-18T12:19:32.087Z,18.07
2018-09-18T12:20:32.083Z,18.65
2018-09-18T12:21:32.085Z,20.43
2018-09-18T12:22:32.172Z,20.73
2018-09-18T12:23:32.085Z,20.13
2018-09-18T12:24:32.083Z,18.74
2018-09-18T12:25:32.084Z,20.13
2018-09-18T12:26:32.082Z,20.03
2018-09-18T12:27:32.144Z,20.83
2018-09-18T12:28:32.130Z,20.43
2018-09-18T12:29:32.079Z,21.72
2018-09-18T12:30:32.078Z,20.62
2018-09-18T12:31:32.080Z,20.70
2018-09-18T12:32:32.076Z,21.67
2018-09-18T12:33:32.075Z,22.56
2018-09-18T12:34:32.071Z,22.82
2018-09-18T12:35:32.192Z,24.01
2018-09-18T12:36:32.070Z,23.50
2018-09-18T12:37:32.069Z,24.07
2018-09-18T12:38:32.071Z,24.64
2018-09-18T12:39:32.066Z,24.23
2018-09-18T12:40:32.063Z,23.14
2018-09-18T12:41:32.197Z,22.52
2018-09-18T12:42:32.172Z,23.11
2018-09-18T12:43:32.058Z,23.60
2018-09-18T12:44:32.054Z,23.10
2018-09-18T12:45:32.052Z,23.09
2018-09-18T12:46:32.047Z,23.58
2018-09-18T12:47:32.047Z,24.37
2018-09-18T12:48:32.048Z,24.17
2018-09-18T12:49:32.356Z,24.57
2018-09-18T12:50:32.209Z,23.86
2018-09-18T12:51:32.035Z,25.73
2018-09-18T12:52:32.030Z,23.96
2018-09-18T12:53:32.046Z,24.25