createdAt,value
2022-11-12T00:03:44.417Z,19
2022-11-12T00:09:23.353Z,19
2022-11-12T00:15:00.391Z,19
2022-11-12T00:20:38.267Z,19
2022-11-12T00:26:15.976Z,19
2022-11-12T00:31:57.203Z,19
2022-11-12T00:37:36.889Z,19
2022-11-12T00:43:15.561Z,19
2022-11-12T00:48:22.131Z,19
2022-11-12T00:53:59.632Z,18.9
2022-11-12T00:59:23.030Z,19
2022-11-12T01:05:04.445Z,19
2022-11-12T01:10:42.969Z,19
2022-11-12T01:16:09.247Z,18.9
2022-11-12T01:21:31.990Z,18.9
2022-11-12T01:27:09.449Z,18.9
2022-11-12T01:32:48.101Z,19
2022-11-12T01:38:10.103Z,18.9
2022-11-12T01:43:34.202Z,18.9
2022-11-12T01:49:12.488Z,18.9
2022-11-12T01:54:55.914Z,18.9
2022-11-12T02:00:38.329Z,18.9
2022-11-12T02:06:16.073Z,18.9
2022-11-12T02:11:54.101Z,18.9
2022-11-12T02:17:17.131Z,18.9
2022-11-12T02:22:54.846Z,18.9
2022-11-12T02:28:15.752Z,18.9
2022-11-12T02:33:53.475Z,18.9
2022-11-12T02:39:17.096Z,18.9
2022-11-12T02:44:54.015Z,18.9
2022-11-12T02:50:32.277Z,18.9
2022-11-12T02:55:55.176Z,18.9
2022-11-12T03:01:17.708Z,18.9
2022-11-12T03:06:46.156Z,18.9
2022-11-12T03:12:09.006Z,18.9
2022-11-12T03:17:46.202Z,18.9
2022-11-12T03:23:08.285Z,18.9
2022-11-12T03:28:49.024Z,18.9
2022-11-12T03:34:25.223Z,18.9
2022-11-12T03:40:02.048Z,18.9
2022-11-12T03:45:24.308Z,18.9
2022-11-12T03:50:30.807Z,18.8
2022-11-12T03:55:52.623Z,18.8
2022-11-12T04:01:00.438Z,18.8
2022-11-12T04:06:06.012Z,18.8
2022-11-12T04:11:28.712Z,18.8
2022-11-12T04:16:51.961Z,18.8
2022-11-12T04:21:42.600Z,18.8
2022-11-12T04:26:49.097Z,18.8
2022-11-12T04:32:11.391Z,18.8
2022-11-12T04:37:22.437Z,18.8
2022-11-12T04:42:45.661Z,18.8
2022-11-12T04:48:08.283Z,18.8
2022-11-12T04:53:31.066Z,18.8
2022-11-12T04:58:53.083Z,18.8
2022-11-12T05:04:31.423Z,18.8
2022-11-12T05:10:09.230Z,18.8
2022-11-12T05:15:47.582Z,18.8
2022-11-12T05:21:26.024Z,18.8
2022-11-12T05:27:59.388Z,18.8
2022-11-12T05:33:39.235Z,18.8
2022-11-12T05:39:20.627Z,18.8
2022-11-12T05:45:24.661Z,18.8
2022-11-12T05:51:31.441Z,18.8
2022-11-12T05:57:17.088Z,18.8
2022-11-12T06:51:14.648Z,18.6
2022-11-12T07:02:19.272Z,18.6
2022-11-12T07:08:00.577Z,18.6
2022-11-12T07:30:19.313Z,18.6
2022-11-12T07:41:30.822Z,18.6
2022-11-12T07:47:16.044Z,18.6
2022-11-12T07:52:55.294Z,18.6
2022-11-12T07:58:32.760Z,18.6
2022-11-12T08:04:17.128Z,18.6
2022-11-12T08:10:05.448Z,18.6
2022-11-12T08:15:45.738Z,18.6
2022-11-12T08:21:10.741Z,18.6
2022-11-12T08:26:48.991Z,18.6
2022-11-12T08:32:27.794Z,18.6
2022-11-12T08:37:53.797Z,18.6
2022-11-12T08:43:32.900Z,18.6
2022-11-12T08:49:12.861Z,18.6
2022-11-12T08:54:52.298Z,18.6
2022-11-12T09:00:31.484Z,18.6
2022-11-12T09:06:09.373Z,18.6
2022-11-12T09:11:33.164Z,18.6
2022-11-12T09:17:18.296Z,18.6
2022-11-12T09:23:01.938Z,18.6
2022-11-12T09:28:41.124Z,18.6
2022-11-12T09:34:19.669Z,18.5
2022-11-12T09:39:58.935Z,18.6
2022-11-12T09:45:50.250Z,18.5
2022-11-12T09:51:49.031Z,18.6
2022-11-12T09:57:26.855Z,18.5
2022-11-12T10:03:04.926Z,18.5
2022-11-12T10:08:49.277Z,18.5
2022-11-12T10:14:33.273Z,18.5
2022-11-12T10:20:11.720Z,18.5
2022-11-12T10:25:50.491Z,18.5
2022-11-12T10:31:28.725Z,18.5
2022-11-12T10:37:06.605Z,18.5
2022-11-12T10:42:50.947Z,18.5
2022-11-12T10:48:28.166Z,18.5
2022-11-12T10:54:06.908Z,18.5
2022-11-12T10:59:45.428Z,18.5
2022-11-12T11:05:29.276Z,18.4
2022-11-12T11:10:52.835Z,18.4
2022-11-12T11:16:16.148Z,18.4
2022-11-12T11:21:41.914Z,18.4
2022-11-12T11:27:20.919Z,18.4
2022-11-12T11:32:59.603Z,18.4
2022-11-12T11:38:37.541Z,18.4
2022-11-12T11:44:15.933Z,18.4
2022-11-12T11:50:14.677Z,18.4
2022-11-12T11:55:57.486Z,18.4
2022-11-12T12:01:35.120Z,18.4
2022-11-12T12:07:14.483Z,18.4
2022-11-12T12:13:21.573Z,18.4
2022-11-12T12:19:00.619Z,18.4
2022-11-12T12:24:39.377Z,18.4
2022-11-12T12:30:17.108Z,18.4
2022-11-12T12:36:00.536Z,18.4
2022-11-12T12:41:44.663Z,18.4
2022-11-12T12:47:07.179Z,18.4
2022-11-12T12:52:46.499Z,18.4
2022-11-12T12:58:25.234Z,18.4
2022-11-12T13:03:52.654Z,18.4
2022-11-12T13:09:16.379Z,18.4
2022-11-12T13:14:56.234Z,18.4
2022-11-12T13:20:33.363Z,18.4
2022-11-12T13:26:03.579Z,18.4
2022-11-12T13:31:42.503Z,18.3
2022-11-12T13:37:10.478Z,18.3
2022-11-12T13:42:53.715Z,18.3
2022-11-12T13:48:33.187Z,18.4
2022-11-12T13:54:01.501Z,18.4
2022-11-12T13:59:28.376Z,18.3
2022-11-12T14:05:11.596Z,18.3
2022-11-12T14:10:49.892Z,18.3
2022-11-12T14:16:27.986Z,18.3
2022-11-12T14:22:10.858Z,18.3
2022-11-12T14:27:55.437Z,18.3
2022-11-12T14:33:36.271Z,18.3
2022-11-12T14:39:19.140Z,18.3
2022-11-12T14:45:18.482Z,18.3
2022-11-12T14:50:59.741Z,18.3
2022-11-12T14:56:50.653Z,18.3
2022-11-12T15:03:32.242Z,18.3
2022-11-12T15:08:54.827Z,18.3
2022-11-12T15:14:25.297Z,18.3
2022-11-12T15:20:02.607Z,18.3
2022-11-12T15:25:47.702Z,18.3
2022-11-12T15:31:10.765Z,18.3
2022-11-12T15:36:49.059Z,18.3
2022-11-12T15:42:11.979Z,18.3
2022-11-12T15:47:04.071Z,18.3
2022-11-12T15:52:48.439Z,18.3
2022-11-12T15:58:33.134Z,18.3
2022-11-12T16:03:56.273Z,18.3
2022-11-12T16:09:18.792Z,18.3
2022-11-12T16:14:41.837Z,22.7
2022-11-12T16:20:20.250Z,26.7
2022-11-12T16:25:43.809Z,29.6
2022-11-12T16:31:22.283Z,30.8
2022-11-12T16:37:00.811Z,31.8
2022-11-12T16:42:38.724Z,31.9
2022-11-12T16:48:17.170Z,32
2022-11-12T16:53:55.214Z,31.2
2022-11-12T16:59:36.467Z,33.3
2022-11-12T17:05:04.813Z,33.8
2022-11-12T17:10:31.364Z,35.1
2022-11-12T17:15:54.234Z,36.8
2022-11-12T17:21:23.039Z,35.5
2022-11-12T17:26:45.914Z,34.6
2022-11-12T17:32:12.221Z,38.7
2022-11-12T17:37:35.775Z,38.8
2022-11-12T17:42:58.710Z,36.6
2022-11-12T17:48:20.510Z,39.6
2022-11-12T17:58:51.690Z,38.4
2022-11-12T18:04:14.587Z,36.6
2022-11-12T18:09:37.402Z,36.6
2022-11-12T18:15:06.383Z,36.4
2022-11-12T18:20:14.394Z,37.3
2022-11-12T18:25:36.737Z,39
2022-11-12T18:30:59.703Z,36.6
2022-11-12T18:36:22.594Z,37.4
2022-11-12T18:41:45.145Z,37.6
2022-11-12T18:47:12.185Z,38.6
2022-11-12T18:52:07.390Z,36.7
2022-11-12T18:57:29.813Z,37.4
2022-11-12T19:02:53.411Z,35.6
2022-11-12T19:08:07.467Z,35.9
2022-11-12T19:13:19.792Z,36.2
2022-11-12T19:18:53.108Z,35.8
2022-11-12T19:24:30.319Z,37.8
2022-11-12T19:29:52.858Z,39
2022-11-12T19:35:00.155Z,38.4
2022-11-12T19:40:36.873Z,36.8
2022-11-12T19:46:06.023Z,36.1
2022-11-12T19:51:32.242Z,40.4
2022-11-12T19:56:45.320Z,42.4
2022-11-12T20:02:24.223Z,42.3
2022-11-12T20:07:47.218Z,41.3
2022-11-12T20:13:25.200Z,40.1
2022-11-12T20:19:10.603Z,39.1
2022-11-12T20:24:50.619Z,37.1
2022-11-12T20:30:28.754Z,36.4
2022-11-12T20:35:50.760Z,36.2
2022-11-12T20:40:58.841Z,36.4
2022-11-12T20:46:05.759Z,36.1
2022-11-12T20:51:42.602Z,35.5
2022-11-12T20:57:21.695Z,34.8
2022-11-12T21:02:48.845Z,34
2022-11-12T21:08:29.671Z,33.2
2022-11-12T21:13:53.249Z,32.6
2022-11-12T21:19:22.300Z,31.9
2022-11-12T21:25:01.014Z,31.4
2022-11-12T21:30:27.036Z,31.1
2022-11-12T21:36:05.430Z,31
2022-11-12T21:41:28.818Z,30.8
2022-11-12T21:47:07.203Z,30.4
2022-11-12T21:52:48.674Z,30
2022-11-12T21:58:27.342Z,29.8
2022-11-12T22:04:18.995Z,29.4
2022-11-12T22:09:41.797Z,29
2022-11-12T22:15:41.040Z,28.5
2022-11-12T22:21:04.217Z,28.1
2022-11-12T22:32:09.654Z,27.6
2022-11-12T22:37:52.334Z,27.4
2022-11-12T22:43:31.993Z,27.3
2022-11-12T22:49:10.310Z,27
2022-11-12T22:54:48.677Z,26.8
2022-11-12T23:00:26.789Z,26.6
2022-11-12T23:06:06.450Z,26.2
2022-11-12T23:11:19.042Z,25.9
2022-11-12T23:16:56.502Z,25.5
2022-11-12T23:22:24.130Z,25.2
2022-11-12T23:27:47.021Z,24.9
2022-11-12T23:33:24.253Z,24.6
2022-11-12T23:39:03.362Z,26.6
2022-11-12T23:44:45.384Z,26.9
2022-11-12T23:50:23.721Z,25.7
2022-11-12T23:55:46.089Z,25.2
