createdAt,value
2022-12-01T04:10:35.453Z,1.83
2022-12-01T04:13:37.966Z,1.75
2022-12-01T04:16:40.090Z,1.71
2022-12-01T04:19:42.423Z,1.71
2022-12-01T04:22:44.780Z,1.68
2022-12-01T04:25:47.139Z,1.71
2022-12-01T04:28:49.229Z,1.73
2022-12-01T04:31:51.625Z,1.68
2022-12-01T04:34:53.736Z,1.72
2022-12-01T04:37:56.111Z,1.67
2022-12-01T04:40:58.513Z,1.59
2022-12-01T04:44:00.839Z,1.56
2022-12-01T04:47:04.596Z,1.56
2022-12-01T04:50:07.358Z,1.58
2022-12-01T04:53:09.429Z,1.58
2022-12-01T04:56:11.803Z,1.58
2022-12-01T04:59:13.942Z,1.52
2022-12-01T05:02:17.418Z,1.52
2022-12-01T05:05:20.171Z,1.57
2022-12-01T05:08:22.570Z,1.49
2022-12-01T05:11:25.916Z,1.40
2022-12-01T05:14:28.285Z,1.35
2022-12-01T05:17:36.804Z,1.33
2022-12-01T05:20:57.753Z,1.33
2022-12-01T05:23:59.812Z,1.30
2022-12-01T05:27:02.148Z,1.19
2022-12-01T05:30:05.021Z,1.14
2022-12-01T05:33:07.437Z,1.08
2022-12-01T05:36:09.639Z,1.22
2022-12-01T05:39:12.024Z,1.24
2022-12-01T05:42:14.128Z,1.22
2022-12-01T05:45:16.516Z,1.19
2022-12-01T05:48:18.649Z,1.18
2022-12-01T05:51:21.090Z,1.11
2022-12-01T05:54:23.303Z,1.17
2022-12-01T05:57:26.001Z,1.12
2022-12-01T06:00:28.286Z,1.22
2022-12-01T06:03:30.706Z,1.18
2022-12-01T06:06:32.799Z,1.08
2022-12-01T06:09:35.112Z,0.98
2022-12-01T06:12:38.027Z,1.02
2022-12-01T06:15:40.442Z,0.98
2022-12-01T06:18:42.504Z,0.98
2022-12-01T06:21:44.823Z,1.04
2022-12-01T06:24:46.885Z,0.93
2022-12-01T06:27:49.216Z,0.99
2022-12-01T06:30:51.355Z,0.99
2022-12-01T06:33:53.723Z,1.02
2022-12-01T06:36:55.805Z,1.06
2022-12-01T06:39:58.179Z,1.08
2022-12-01T06:43:02.613Z,1.16
2022-12-01T06:46:06.058Z,1.10
2022-12-01T06:49:12.102Z,1.11
2022-12-01T06:52:14.720Z,1.24
2022-12-01T06:55:16.824Z,1.29
2022-12-01T06:58:19.228Z,1.37
2022-12-01T07:01:22.156Z,1.34
2022-12-01T07:04:24.597Z,1.34
2022-12-01T07:07:26.886Z,1.31
2022-12-01T07:10:29.415Z,1.49
2022-12-01T07:13:33.968Z,1.57
2022-12-01T07:16:36.616Z,1.64
2022-12-01T07:19:41.573Z,1.73
2022-12-01T07:22:45.166Z,1.83
2022-12-01T07:25:47.253Z,1.91
2022-12-01T07:28:49.610Z,2.16
2022-12-01T07:31:51.689Z,2.29
2022-12-01T07:34:54.041Z,2.30
2022-12-01T07:37:56.756Z,2.31
2022-12-01T07:41:14.259Z,2.50
2022-12-01T07:44:16.275Z,2.57
2022-12-01T07:47:18.718Z,2.58
2022-12-01T07:50:21.147Z,2.67
2022-12-01T07:53:24.014Z,2.83
2022-12-01T07:56:26.110Z,3.17
2022-12-01T07:59:28.485Z,3.50
2022-12-01T08:02:30.648Z,3.67
2022-12-01T08:05:33.241Z,3.89
2022-12-01T08:08:37.675Z,4.15
2022-12-01T08:11:40.115Z,4.65
2022-12-01T08:14:42.650Z,5.27
2022-12-01T08:17:44.951Z,5.52
2022-12-01T08:20:47.175Z,5.60
2022-12-01T08:23:56.547Z,5.48
2022-12-01T08:26:58.670Z,5.53
2022-12-01T08:30:01.840Z,5.78
2022-12-01T08:33:04.231Z,5.63
2022-12-01T08:36:08.136Z,5.45
2022-12-01T08:39:10.812Z,5.43
2022-12-01T08:42:13.444Z,5.60
2022-12-01T08:45:15.557Z,5.65
2022-12-01T08:48:17.985Z,5.72
2022-12-01T08:51:20.119Z,5.81
2022-12-01T08:54:22.844Z,6.14
2022-12-01T08:57:25.136Z,6.25
2022-12-01T09:00:27.653Z,6.31
2022-12-01T09:03:31.088Z,6.37
2022-12-01T09:06:39.493Z,6.58
2022-12-01T09:09:42.085Z,7.04
2022-12-01T09:12:44.473Z,8.28
2022-12-01T09:15:55.264Z,9.44
2022-12-01T09:18:57.636Z,10.65
2022-12-01T09:21:59.876Z,11.40
2022-12-01T09:25:02.280Z,11.48
2022-12-01T09:28:04.635Z,11.02
2022-12-01T09:31:10.415Z,10.31
2022-12-01T09:34:18.656Z,10.02
2022-12-01T09:37:21.020Z,10.20
2022-12-01T09:40:30.248Z,10.17
2022-12-01T09:43:41.548Z,10.53
2022-12-01T09:46:49.363Z,10.64
2022-12-01T09:49:57.916Z,10.40
2022-12-01T09:53:02.157Z,10.32
2022-12-01T09:56:11.551Z,9.90
2022-12-01T09:59:23.607Z,10.26
2022-12-01T10:02:33.681Z,9.70
2022-12-01T10:06:25.000Z,8.86
2022-12-01T10:09:16.491Z,8.97
2022-12-01T10:12:23.663Z,8.48
2022-12-01T10:15:49.101Z,8.32
2022-12-01T10:19:08.700Z,8.90
2022-12-01T10:22:16.659Z,9.13
2022-12-01T10:25:25.545Z,9.50
2022-12-01T10:28:36.133Z,8.94
2022-12-01T10:31:53.391Z,9.24
2022-12-01T10:34:55.460Z,10.44
2022-12-01T10:38:01.528Z,11.38
2022-12-01T10:41:06.833Z,12.22
2022-12-01T10:44:09.533Z,12.35
2022-12-01T10:47:25.537Z,12.60
2022-12-01T10:50:28.333Z,13.20
2022-12-01T10:53:33.670Z,13.17
2022-12-01T10:56:40.524Z,13.67
2022-12-01T10:59:51.324Z,14.01
2022-12-01T11:02:54.799Z,14.70
2022-12-01T11:05:59.143Z,16.06
2022-12-01T11:09:24.377Z,18.41
2022-12-01T11:12:28.671Z,16.48
2022-12-01T11:15:40.032Z,14.30
2022-12-01T11:18:42.170Z,13.54
2022-12-01T11:21:53.383Z,13.17
2022-12-01T11:24:56.083Z,13.26
2022-12-01T11:28:01.806Z,14.77
2022-12-01T11:31:07.565Z,17.68
2022-12-01T11:34:22.189Z,18.89
2022-12-01T11:37:32.755Z,20.92
2022-12-01T11:40:48.428Z,23.94
2022-12-01T11:44:00.747Z,27.18
2022-12-01T11:47:24.421Z,28.16
2022-12-01T11:50:31.248Z,28.75
2022-12-01T11:53:39.309Z,25.89
2022-12-01T11:56:43.137Z,22.94
2022-12-01T11:59:45.597Z,17.89
2022-12-01T12:03:19.172Z,13.94
2022-12-01T12:06:40.898Z,12.02
2022-12-01T12:09:56.205Z,10.44
2022-12-01T12:13:16.987Z,9.56
2022-12-01T12:16:53.293Z,9.51
2022-12-01T12:20:29.897Z,9.30
2022-12-01T12:23:51.936Z,8.84
2022-12-01T12:27:09.932Z,8.28
2022-12-01T12:30:23.840Z,8.21
2022-12-01T12:34:02.793Z,8.44
2022-12-01T12:37:20.204Z,8.22
2022-12-01T12:40:53.529Z,8.24
2022-12-01T12:44:16.805Z,8.21
2022-12-01T12:47:48.224Z,7.96
2022-12-01T12:51:05.287Z,7.92
2022-12-01T12:54:20.871Z,7.91
2022-12-01T12:57:32.555Z,7.87
2022-12-01T13:00:36.649Z,7.70
2022-12-01T13:04:00.665Z,7.78
2022-12-01T13:07:17.651Z,7.61
2022-12-01T13:10:29.153Z,7.42
2022-12-01T13:13:54.109Z,7.37
2022-12-01T13:17:02.843Z,7.54
2022-12-01T13:20:06.582Z,7.56
2022-12-01T13:23:16.615Z,7.41
2022-12-01T13:26:21.235Z,7.29
2022-12-01T13:29:25.458Z,7.34
2022-12-01T13:32:40.213Z,7.27
2022-12-01T13:35:42.269Z,7.15
2022-12-01T13:39:02.557Z,7.18
2022-12-01T13:42:19.143Z,7.22
2022-12-01T13:45:23.055Z,7.10
2022-12-01T13:48:49.938Z,7.06
2022-12-01T13:52:23.260Z,7.11
2022-12-01T13:55:28.714Z,7.01
2022-12-01T13:58:34.056Z,6.91
2022-12-01T14:01:44.518Z,6.82
2022-12-01T14:04:47.932Z,6.76
2022-12-01T14:07:52.118Z,6.68
2022-12-01T14:11:01.704Z,6.57
2022-12-01T14:14:26.232Z,6.56
2022-12-01T14:17:32.525Z,6.47
2022-12-01T14:20:43.442Z,6.37
2022-12-01T14:23:57.038Z,6.26
2022-12-01T14:26:59.472Z,6.16
2022-12-01T14:30:43.009Z,6.10
2022-12-01T14:33:54.328Z,6.10
2022-12-01T14:37:16.717Z,5.91
2022-12-01T14:40:24.137Z,5.83
2022-12-01T14:43:47.177Z,5.75
2022-12-01T14:46:59.552Z,5.68
2022-12-01T14:50:12.205Z,5.57
2022-12-01T14:53:21.537Z,5.49
2022-12-01T14:56:25.615Z,5.42
2022-12-01T14:59:27.744Z,5.33
2022-12-01T15:02:30.599Z,5.28
2022-12-01T15:05:39.117Z,5.19
2022-12-01T15:08:49.259Z,5.17
2022-12-01T15:12:01.585Z,5.18
2022-12-01T15:15:22.406Z,5.14
2022-12-01T15:18:36.838Z,5.22
2022-12-01T15:21:39.186Z,5.18
2022-12-01T15:24:42.041Z,5.15
2022-12-01T15:27:44.662Z,5.20
2022-12-01T15:30:52.972Z,5.18
2022-12-01T15:33:56.239Z,5.05
2022-12-01T15:37:00.383Z,4.97
2022-12-01T15:43:38.128Z,4.97
2022-12-01T15:46:40.700Z,4.99
2022-12-01T15:49:48.880Z,4.95
2022-12-01T15:52:51.211Z,4.96
2022-12-01T15:55:59.051Z,5.00
2022-12-01T15:59:31.139Z,4.91
2022-12-01T16:02:33.556Z,4.89
2022-12-01T16:05:36.365Z,4.87
2022-12-01T16:08:38.844Z,4.90
2022-12-01T16:12:16.231Z,4.83
2022-12-01T16:15:22.285Z,4.83
2022-12-01T16:18:33.645Z,4.79
2022-12-01T16:21:55.255Z,4.70
