createdAt,value
2017-04-20T14:40:27.145Z,60
2017-04-20T14:41:36.889Z,65
2017-04-20T14:42:46.866Z,65
2017-04-20T14:43:57.162Z,65
2017-04-20T14:45:07.460Z,65
2017-04-20T14:46:18.065Z,65
2017-04-20T14:47:28.047Z,65
2017-04-20T14:48:38.339Z,60
2017-04-20T14:49:48.331Z,60
2017-04-20T14:50:58.638Z,60
2017-04-20T14:52:09.236Z,55
2017-04-20T14:53:19.564Z,55
2017-04-20T14:54:30.293Z,55
2017-04-20T14:55:40.294Z,55
2017-04-20T14:56:50.599Z,55
2017-04-20T14:58:00.623Z,55
2017-04-20T14:59:10.924Z,55
2017-04-20T15:00:20.946Z,55
2017-04-20T15:01:31.302Z,55
2017-04-20T15:02:41.897Z,50
2017-04-20T15:03:52.200Z,50
2017-04-20T15:05:02.184Z,45
2017-04-20T15:06:11.850Z,45
2017-04-20T15:07:22.151Z,45
2017-04-20T15:08:32.771Z,45
2017-04-20T15:09:42.749Z,40
2017-04-20T15:10:53.058Z,40
2017-04-20T15:12:03.352Z,40
2017-04-20T15:13:13.351Z,35
2017-04-20T15:14:23.946Z,35
2017-04-20T15:15:34.256Z,35
2017-04-20T15:16:44.816Z,35
2017-04-20T15:17:55.119Z,40
2017-04-20T15:19:05.120Z,40
2017-04-20T15:20:15.095Z,40
2017-04-20T15:21:25.379Z,40
2017-04-20T15:22:35.673Z,40
2017-04-20T15:23:46.069Z,45
2017-04-20T15:24:56.425Z,45
2017-04-20T15:26:07.021Z,45
2017-04-20T15:27:17.349Z,45
2017-04-20T15:28:27.663Z,45
2017-04-20T15:29:37.657Z,45
2017-04-20T15:30:47.958Z,45
2017-04-20T15:31:58.267Z,45
2017-04-20T15:33:08.577Z,45
2017-04-20T15:34:18.878Z,45
2017-04-20T15:35:29.185Z,45
2017-04-20T15:36:39.270Z,45
2017-04-20T15:37:50.020Z,45
2017-04-20T15:42:36.691Z,45
2017-04-20T15:43:47.078Z,50
2017-04-20T15:44:57.474Z,50
2017-04-20T15:46:07.884Z,50
2017-04-20T15:47:17.975Z,45
2017-04-20T15:48:28.381Z,45
2017-04-20T15:49:38.769Z,45
2017-04-20T15:50:49.194Z,40
2017-04-20T15:51:59.595Z,40
2017-04-20T15:53:09.663Z,40
2017-04-20T15:54:20.088Z,40
2017-04-20T15:55:30.490Z,40
2017-04-20T15:56:40.276Z,45
2017-04-20T15:57:50.366Z,45
2017-04-20T15:59:00.776Z,45
2017-04-20T16:00:10.549Z,45
2017-04-20T16:01:21.276Z,45
2017-04-20T16:02:31.684Z,45
2017-04-20T16:03:42.075Z,45
2017-04-20T16:04:52.171Z,45
2017-04-20T16:06:02.575Z,45
2017-04-20T16:07:13.306Z,45
2017-04-20T16:08:23.397Z,45
2017-04-20T16:09:33.850Z,45
2017-04-20T16:10:44.270Z,40
2017-04-20T16:11:54.690Z,40
2017-04-20T16:13:05.398Z,35
2017-04-20T16:14:15.499Z,35
2017-04-20T16:15:26.150Z,35
2017-04-20T16:16:36.241Z,35
2017-04-20T16:17:46.717Z,35
2017-04-20T16:18:57.692Z,35
2017-04-20T16:20:07.806Z,35
2017-04-20T16:21:18.211Z,35
2017-04-20T16:22:28.633Z,35
2017-04-20T16:23:39.051Z,35
2017-04-20T16:24:49.819Z,30
2017-04-20T16:26:00.223Z,30
2017-04-20T16:27:10.345Z,25
2017-04-20T16:28:20.420Z,25
2017-04-20T16:29:30.841Z,25
2017-04-20T16:30:41.238Z,25
2017-04-20T16:31:51.663Z,25
2017-04-20T16:33:02.109Z,30
2017-04-20T16:34:12.526Z,30
2017-04-20T16:35:22.972Z,25
2017-04-20T16:36:33.675Z,25
2017-04-20T16:37:43.472Z,25
2017-04-20T16:38:53.584Z,25
2017-04-20T16:40:03.684Z,25
2017-04-20T16:41:14.099Z,25
2017-04-20T16:42:24.813Z,20
2017-04-20T16:43:34.915Z,20
2017-04-20T16:44:45.350Z,20
2017-04-20T16:45:55.777Z,20
2017-04-20T16:47:06.217Z,20
2017-04-20T16:48:16.602Z,20
2017-04-20T16:49:27.055Z,20
2017-04-20T16:50:37.472Z,15
2017-04-20T16:51:47.585Z,15
2017-04-20T16:52:58.005Z,15
2017-04-20T16:54:08.726Z,15
2017-04-20T16:55:19.082Z,15
2017-04-20T16:56:29.184Z,15
2017-04-20T16:57:39.038Z,15
2017-04-20T16:58:49.331Z,15
2017-04-20T17:00:00.286Z,15
2017-04-20T17:01:10.286Z,15
2017-04-20T17:02:20.721Z,15
2017-04-20T17:03:30.534Z,15
2017-04-20T17:04:40.975Z,15
2017-04-20T17:05:51.052Z,20
2017-04-20T17:07:01.496Z,20
2017-04-20T17:08:11.952Z,20
2017-04-20T17:09:22.129Z,20
2017-04-20T17:10:32.247Z,20
2017-04-20T17:11:42.760Z,15
2017-04-20T17:12:53.209Z,15
2017-04-20T17:14:02.994Z,15
2017-04-20T17:15:13.454Z,10
2017-04-20T17:16:23.887Z,0
2017-04-20T17:17:33.973Z,0
2017-04-20T17:18:44.447Z,0
2017-04-20T17:19:54.891Z,0
2017-04-20T17:21:05.379Z,0
2017-04-20T17:22:15.809Z,0
2017-04-20T17:23:26.571Z,0
2017-04-20T17:24:36.702Z,0
2017-04-20T17:25:47.189Z,0
2017-04-20T17:26:57.303Z,0
2017-04-20T17:28:07.787Z,0
2017-04-20T17:29:18.232Z,0
2017-04-20T17:30:28.335Z,0
2017-04-20T17:31:38.798Z,0
2017-04-20T17:32:48.580Z,0
2017-04-20T17:33:59.040Z,0
2017-04-20T17:35:09.788Z,0
2017-04-20T17:36:20.260Z,0
2017-04-20T17:37:30.699Z,0
2017-04-20T17:38:41.226Z,0
2017-04-20T17:39:51.784Z,0
2017-04-20T17:41:02.330Z,0
2017-04-20T17:42:12.838Z,0
2017-04-20T17:43:23.465Z,0
2017-04-20T17:44:33.578Z,0
2017-04-20T17:45:44.028Z,0
2017-04-20T17:46:54.808Z,0
2017-04-20T17:48:04.919Z,0
2017-04-20T17:49:15.354Z,0
2017-04-20T17:50:25.781Z,0
2017-04-20T17:51:36.269Z,0
2017-04-20T17:52:47.018Z,0
2017-04-20T17:53:57.131Z,0
2017-04-20T17:55:07.624Z,0
2017-04-20T17:56:17.753Z,0
2017-04-20T17:57:28.207Z,0
2017-04-20T17:58:38.947Z,0
2017-04-20T17:59:48.753Z,0
2017-04-20T18:00:59.214Z,0
2017-04-20T18:02:09.674Z,0
2017-04-20T18:03:19.788Z,0
2017-04-20T18:04:30.223Z,0
2017-04-20T18:05:40.639Z,0
2017-04-20T18:06:50.454Z,0
2017-04-20T18:08:00.881Z,0
2017-04-20T18:09:11.318Z,0
2017-04-20T18:10:21.775Z,0
2017-04-20T18:11:31.940Z,0
2017-04-20T18:12:42.436Z,0
2017-04-20T18:13:52.563Z,0
2017-04-20T18:15:02.708Z,0
2017-04-20T18:16:13.552Z,0
2017-04-20T18:17:24.322Z,0
2017-04-20T18:18:34.800Z,0
2017-04-20T18:19:44.965Z,0
2017-04-20T18:20:55.418Z,0
2017-04-20T18:22:06.196Z,0
2017-04-20T18:23:16.353Z,0
2017-04-20T18:24:26.805Z,0
2017-04-20T18:25:36.949Z,0
2017-04-20T18:26:47.399Z,0
2017-04-20T18:27:58.213Z,0
2017-04-20T18:29:08.334Z,0
2017-04-20T18:30:18.507Z,0
2017-04-20T18:31:28.977Z,0
2017-04-20T18:32:39.497Z,0
2017-04-20T18:33:50.265Z,0
2017-04-20T18:35:00.766Z,0
2017-04-20T18:36:11.247Z,0
2017-04-20T18:37:21.716Z,0
2017-04-20T18:38:32.221Z,0
2017-04-20T18:39:42.993Z,0
2017-04-20T18:40:52.817Z,0
2017-04-20T18:42:03.285Z,0
2017-04-20T18:43:13.801Z,0
2017-04-20T18:44:24.294Z,0
2017-04-20T18:45:35.068Z,0
2017-04-20T18:46:45.809Z,0
2017-04-20T18:47:56.046Z,0
2017-04-20T18:49:06.535Z,0
2017-04-20T18:50:16.704Z,0
2017-04-20T18:51:26.841Z,0
2017-04-20T18:52:37.320Z,0
2017-04-20T18:53:47.799Z,0
2017-04-20T18:54:58.292Z,0
2017-04-20T18:56:08.757Z,0
2017-04-20T18:57:19.547Z,0
2017-04-20T18:58:30.055Z,0
2017-04-20T18:59:40.228Z,0
2017-04-20T19:00:50.741Z,0
2017-04-20T19:02:00.927Z,0
2017-04-20T19:03:11.078Z,0
2017-04-20T19:04:21.560Z,0
2017-04-20T19:05:32.048Z,0
2017-04-20T19:06:42.221Z,0
2017-04-20T19:07:52.388Z,0
2017-04-20T19:09:02.854Z,0
2017-04-20T19:10:12.701Z,0
2017-04-20T19:11:23.224Z,0
2017-04-20T19:12:33.705Z,0
2017-04-20T19:13:43.892Z,0
2017-04-20T19:14:54.703Z,0
2017-04-20T19:16:05.173Z,0
2017-04-20T19:17:15.671Z,0
2017-04-20T19:18:26.149Z,0
2017-04-20T19:19:36.644Z,0
2017-04-20T19:20:47.622Z,0
2017-04-20T19:21:57.817Z,0
2017-04-20T19:23:07.930Z,0
2017-04-20T19:24:18.446Z,0
2017-04-20T19:25:28.965Z,0
2017-04-20T19:26:39.442Z,0
2017-04-20T19:27:49.290Z,0
2017-04-20T19:28:59.433Z,0
2017-04-20T19:30:09.959Z,0
2017-04-20T19:31:20.495Z,0
2017-04-20T19:32:31.320Z,0
2017-04-20T19:33:41.823Z,0
2017-04-20T19:34:52.347Z,0
2017-04-20T19:36:02.538Z,0
2017-04-20T19:37:12.575Z,0
2017-04-20T19:38:23.396Z,0
2017-04-20T19:39:33.924Z,0
2017-04-20T19:40:44.412Z,0
2017-04-20T19:41:54.569Z,0
2017-04-20T19:43:04.723Z,0
2017-04-20T19:44:15.502Z,0
2017-04-20T19:45:25.991Z,0
2017-04-20T19:46:36.169Z,0
2017-04-20T19:47:46.878Z,0
2017-04-20T19:48:56.717Z,0
2017-04-20T19:50:07.718Z,0
2017-04-20T19:51:18.205Z,0
2017-04-20T19:52:28.671Z,0
2017-04-20T19:53:39.170Z,0
2017-04-20T19:54:49.172Z,0
2017-04-20T19:55:59.622Z,0
2017-04-20T19:57:10.091Z,0
2017-04-20T19:58:20.243Z,0
2017-04-20T19:59:30.721Z,0
2017-04-20T20:00:41.160Z,0
2017-04-20T20:01:51.948Z,0
2017-04-20T20:03:02.091Z,0
2017-04-20T20:04:12.574Z,0
2017-04-20T20:05:22.692Z,0
2017-04-20T20:06:33.174Z,0
2017-04-20T20:07:43.614Z,0
2017-04-20T20:08:54.337Z,0
2017-04-20T20:10:04.142Z,0
2017-04-20T20:11:14.295Z,0
2017-04-20T20:12:24.763Z,0
2017-04-20T20:13:35.198Z,0
2017-04-20T20:14:45.366Z,0
2017-04-20T20:15:55.832Z,0
2017-04-20T20:17:06.307Z,0
2017-04-20T20:18:16.104Z,0
2017-04-20T20:19:26.859Z,0
2017-04-20T20:20:37.196Z,0
2017-04-20T20:21:47.756Z,0
2017-04-20T20:22:58.270Z,0
2017-04-20T20:24:08.960Z,0
2017-04-20T20:25:19.849Z,0
2017-04-20T20:26:30.304Z,0
2017-04-20T20:27:40.421Z,0
2017-04-20T20:28:50.881Z,0
2017-04-20T20:30:01.334Z,0
2017-04-20T20:31:12.101Z,0
2017-04-20T20:32:22.571Z,0
2017-04-20T20:33:32.680Z,0
2017-04-20T20:34:43.120Z,0
2017-04-20T20:35:53.530Z,0
2017-04-20T20:37:04.299Z,0
2017-04-20T20:38:14.724Z,0
2017-04-20T20:39:25.141Z,0
2017-04-20T20:40:35.606Z,0
2017-04-20T20:41:45.709Z,0
2017-04-20T20:42:56.172Z,0
2017-04-20T20:44:06.300Z,0
2017-04-20T20:45:16.391Z,0
2017-04-20T20:46:26.199Z,0
2017-04-20T20:47:36.304Z,0
2017-04-20T20:48:47.012Z,0
2017-04-20T20:49:57.433Z,0
2017-04-20T20:51:07.551Z,0
2017-04-20T20:52:17.972Z,0
2017-04-20T20:53:28.067Z,0
2017-04-20T20:54:38.483Z,0
2017-04-20T20:55:49.226Z,0
2017-04-20T20:56:59.672Z,0
2017-04-20T20:58:09.763Z,0
2017-04-20T20:59:20.028Z,0
2017-04-20T21:00:30.123Z,0
2017-04-20T21:01:40.549Z,0
2017-04-20T21:02:50.990Z,0
2017-04-20T21:04:00.753Z,0
2017-04-20T21:05:10.882Z,0
2017-04-20T21:06:21.601Z,0
2017-04-20T21:07:31.712Z,0
2017-04-20T21:08:41.472Z,0
2017-04-20T21:09:51.904Z,0
2017-04-20T21:11:01.680Z,0
2017-04-20T21:12:12.079Z,0
2017-04-20T21:13:21.848Z,0
2017-04-20T21:14:32.272Z,0
2017-04-20T21:15:42.703Z,0
2017-04-20T21:16:52.482Z,0
2017-04-20T21:18:02.558Z,0
2017-04-20T21:19:12.319Z,0
2017-04-20T21:20:22.734Z,0
2017-04-20T21:21:33.135Z,0
2017-04-20T21:22:43.546Z,0
2017-04-20T21:23:54.286Z,0
2017-04-20T21:25:04.733Z,0
2017-04-20T21:26:14.821Z,0
2017-04-20T21:27:24.904Z,0
2017-04-20T21:28:35.298Z,0
2017-04-20T21:29:45.689Z,0
2017-04-20T21:30:55.792Z,0
2017-04-20T21:32:05.542Z,0
2017-04-20T21:33:15.942Z,0
2017-04-20T21:34:26.002Z,0
2017-04-20T21:35:36.693Z,0
2017-04-20T21:36:47.080Z,0
2017-04-20T21:37:57.474Z,0
2017-04-20T21:39:06.929Z,0
2017-04-20T21:40:17.002Z,0
2017-04-20T21:41:27.388Z,0
2017-04-20T21:42:36.809Z,0
2017-04-20T21:43:47.205Z,0
2017-04-20T21:44:57.839Z,0
2017-04-20T21:46:07.907Z,0
2017-04-20T21:47:18.585Z,0
2017-04-20T21:48:28.645Z,0
2017-04-20T21:49:39.026Z,0
2017-04-20T21:50:49.414Z,0
2017-04-20T21:51:59.484Z,0
2017-04-20T21:53:10.160Z,0
2017-04-20T21:54:20.550Z,0
2017-04-20T21:55:30.618Z,0
2017-04-20T21:56:40.993Z,0
2017-04-20T21:57:51.369Z,0
2017-04-20T21:59:01.739Z,0
2017-04-20T22:00:12.124Z,0
2017-04-20T22:01:22.499Z,0
2017-04-20T22:02:32.877Z,0
2017-04-20T22:03:43.269Z,0
2017-04-20T22:04:53.829Z,0
2017-04-20T22:06:04.218Z,0
2017-04-20T22:07:14.843Z,0
2017-04-20T22:08:25.169Z,0
2017-04-20T22:09:34.908Z,0
2017-04-20T22:10:45.269Z,0
2017-04-20T22:11:55.649Z,0
2017-04-20T22:13:06.039Z,0
2017-04-20T22:14:16.410Z,0
2017-04-20T22:15:26.793Z,0
2017-04-20T22:16:37.165Z,0
2017-04-20T22:17:47.538Z,0
2017-04-20T22:18:57.277Z,0
2017-04-20T22:20:07.332Z,0
2017-04-20T22:21:17.395Z,0
2017-04-20T22:22:28.084Z,0
2017-04-20T22:23:38.511Z,0
2017-04-20T22:24:48.884Z,0
2017-04-20T22:25:58.952Z,0
2017-04-20T22:27:09.005Z,0
2017-04-20T22:28:19.047Z,0
2017-04-20T22:29:29.422Z,0
2017-04-20T22:30:39.790Z,0
2017-04-20T22:31:49.217Z,0
2017-04-20T22:32:59.596Z,0
2017-04-20T22:34:09.645Z,0
2017-04-20T22:35:20.026Z,0
2017-04-20T22:36:30.403Z,0
2017-04-20T22:37:40.777Z,0
2017-04-20T22:38:51.150Z,0
2017-04-20T22:40:01.507Z,0
2017-04-20T22:41:11.631Z,0
2017-04-20T22:42:22.180Z,0
2017-04-20T22:43:32.550Z,0
2017-04-20T22:44:42.633Z,0
2017-04-20T22:45:53.381Z,0
2017-04-20T22:47:03.757Z,0
2017-04-20T22:48:14.132Z,0
2017-04-20T22:49:24.188Z,0
2017-04-20T22:50:34.576Z,0
2017-04-20T22:51:45.265Z,0
2017-04-20T22:52:55.641Z,0
2017-04-20T22:54:05.737Z,0
2017-04-20T22:55:15.806Z,0
2017-04-20T22:56:25.870Z,0
2017-04-20T22:57:36.549Z,0
2017-04-20T22:58:46.929Z,0
2017-04-20T22:59:57.320Z,0
2017-04-20T23:01:07.384Z,0
2017-04-20T23:02:17.764Z,0
2017-04-20T23:03:28.444Z,0
2017-04-20T23:04:38.829Z,0
2017-04-20T23:05:49.214Z,0
2017-04-20T23:06:59.590Z,0
2017-04-20T23:08:09.968Z,0
2017-04-20T23:09:20.651Z,0
2017-04-20T23:10:30.707Z,0
2017-04-20T23:11:40.767Z,0
2017-04-20T23:12:51.162Z,0
2017-04-20T23:14:01.543Z,0
2017-04-20T23:15:12.281Z,0
2017-04-20T23:16:22.658Z,0
2017-04-20T23:17:32.753Z,0
2017-04-20T23:18:43.129Z,0
2017-04-20T23:19:53.515Z,0
2017-04-20T23:21:04.203Z,0
2017-04-20T23:22:14.579Z,0
2017-04-20T23:23:24.966Z,0
2017-04-20T23:24:35.035Z,0
2017-04-20T23:25:45.406Z,0
2017-04-20T23:26:55.450Z,0
2017-04-20T23:28:04.871Z,0
2017-04-20T23:29:14.953Z,0
2017-04-20T23:30:24.713Z,0
2017-04-20T23:31:34.462Z,0
2017-04-20T23:32:45.154Z,0
2017-04-20T23:33:55.210Z,0
2017-04-20T23:35:05.266Z,0
2017-04-20T23:36:15.338Z,0
2017-04-20T23:37:25.092Z,0
2017-04-20T23:38:35.793Z,0
2017-04-20T23:39:45.858Z,0
2017-04-20T23:40:55.912Z,0
2017-04-20T23:42:05.657Z,0
2017-04-20T23:43:16.033Z,0
2017-04-20T23:44:26.394Z,0
2017-04-20T23:45:36.771Z,0
2017-04-20T23:46:47.148Z,0
2017-04-20T23:47:57.533Z,0
2017-04-20T23:49:07.597Z,0
2017-04-20T23:50:18.045Z,0
2017-04-20T23:51:28.459Z,0
2017-04-20T23:52:38.532Z,0
2017-04-20T23:53:48.922Z,0
2017-04-20T23:54:59.000Z,0
2017-04-20T23:56:09.368Z,0
2017-04-20T23:57:19.749Z,0
2017-04-20T23:58:29.821Z,0
2017-04-20T23:59:39.584Z,0
