createdAt,value
2023-09-11T00:04:50.673Z,14.51
2023-09-11T00:09:53.683Z,14.45
2023-09-11T00:14:56.864Z,14.39
2023-09-11T00:20:00.149Z,14.34
2023-09-11T00:25:03.467Z,14.28
2023-09-11T00:30:07.756Z,14.24
2023-09-11T00:35:10.858Z,14.19
2023-09-11T00:40:14.076Z,14.16
2023-09-11T00:45:17.280Z,14.15
2023-09-11T00:50:20.967Z,14.14
2023-09-11T00:55:24.638Z,14.12
2023-09-11T01:00:27.896Z,14.11
2023-09-11T01:05:32.050Z,14.08
2023-09-11T01:10:36.237Z,14.05
2023-09-11T01:15:44.331Z,14.03
2023-09-11T01:20:50.047Z,14.00
2023-09-11T01:26:13.392Z,13.92
2023-09-11T01:31:19.266Z,13.81
2023-09-11T01:36:22.367Z,13.78
2023-09-11T01:41:36.527Z,13.76
2023-09-11T01:46:39.958Z,13.70
2023-09-11T01:51:43.696Z,13.67
2023-09-11T01:56:47.050Z,13.61
2023-09-11T02:01:50.157Z,13.59
2023-09-11T02:06:53.417Z,13.55
2023-09-11T02:11:56.434Z,13.49
2023-09-11T02:17:04.345Z,13.42
2023-09-11T02:22:07.556Z,13.34
2023-09-11T02:27:10.563Z,13.30
2023-09-11T02:32:13.581Z,13.29
2023-09-11T02:37:16.684Z,13.29
2023-09-11T02:42:19.687Z,13.28
2023-09-11T02:47:22.815Z,13.28
2023-09-11T02:52:25.903Z,13.22
2023-09-11T02:57:28.909Z,13.16
2023-09-11T03:02:32.375Z,13.14
2023-09-11T03:07:35.536Z,13.11
2023-09-11T03:12:38.647Z,13.04
2023-09-11T03:17:42.002Z,12.97
2023-09-11T03:22:45.992Z,12.91
2023-09-11T03:27:49.120Z,12.85
2023-09-11T03:32:52.503Z,12.81
2023-09-11T03:37:56.341Z,12.76
2023-09-11T03:42:59.349Z,12.70
2023-09-11T03:48:02.463Z,12.70
2023-09-11T03:53:05.681Z,12.71
2023-09-11T03:58:08.676Z,12.66
2023-09-11T04:03:11.805Z,12.65
2023-09-11T04:08:15.509Z,12.64
2023-09-11T04:13:18.621Z,12.64
2023-09-11T04:18:21.808Z,12.67
2023-09-11T04:23:25.092Z,12.76
2023-09-11T04:28:28.373Z,12.84
2023-09-11T04:33:31.801Z,13.29
2023-09-11T04:38:35.142Z,14.05
2023-09-11T04:43:38.421Z,15.11
2023-09-11T04:48:42.104Z,16.26
2023-09-11T04:53:45.913Z,17.45
2023-09-11T04:58:49.518Z,18.56
2023-09-11T05:03:53.089Z,19.74
2023-09-11T05:09:11.550Z,20.93
2023-09-11T05:14:15.999Z,22.11
2023-09-11T05:19:19.245Z,23.22
2023-09-11T05:24:22.424Z,24.37
2023-09-11T05:29:25.611Z,25.49
2023-09-11T05:34:28.746Z,26.26
2023-09-11T05:39:33.593Z,26.95
2023-09-11T05:44:36.745Z,27.41
2023-09-11T05:49:40.013Z,27.75
2023-09-11T05:54:43.332Z,28.12
2023-09-11T05:59:47.509Z,28.59
2023-09-11T06:04:50.741Z,29.14
2023-09-11T06:09:53.614Z,29.66
2023-09-11T06:14:56.930Z,30.13
2023-09-11T06:20:00.370Z,30.42
2023-09-11T06:25:05.861Z,30.79
2023-09-11T06:30:10.181Z,31.21
2023-09-11T06:35:13.425Z,31.78
2023-09-11T06:40:17.046Z,32.57
2023-09-11T06:45:20.254Z,33.53
2023-09-11T06:50:23.369Z,34.28
2023-09-11T06:55:26.482Z,34.90
2023-09-11T07:00:30.115Z,35.60
2023-09-11T07:05:33.647Z,35.90
2023-09-11T07:10:41.563Z,36.26
2023-09-11T07:15:45.087Z,36.73
2023-09-11T07:20:48.403Z,36.86
2023-09-11T07:25:58.134Z,36.85
2023-09-11T07:31:01.144Z,37.16
2023-09-11T07:36:04.777Z,37.39
2023-09-11T07:41:07.867Z,37.15
2023-09-11T07:46:11.113Z,36.67
2023-09-11T07:51:14.255Z,36.36
2023-09-11T07:56:17.402Z,36.36
2023-09-11T08:01:20.603Z,36.50
2023-09-11T08:06:26.775Z,36.60
2023-09-11T08:11:29.911Z,36.79
2023-09-11T08:16:33.139Z,36.80
2023-09-11T08:21:36.334Z,36.89
2023-09-11T08:26:40.037Z,37.09
2023-09-11T08:31:43.468Z,37.37
2023-09-11T08:36:46.578Z,36.91
2023-09-11T08:41:53.046Z,35.06
2023-09-11T08:47:00.085Z,33.35
2023-09-11T08:52:05.259Z,31.83
2023-09-11T08:57:11.539Z,30.56
2023-09-11T09:02:15.863Z,29.77
2023-09-11T09:07:19.859Z,29.25
2023-09-11T09:12:23.190Z,29.01
2023-09-11T09:17:26.301Z,28.73
2023-09-11T09:22:29.404Z,28.61
2023-09-11T09:27:37.336Z,28.57
2023-09-11T09:32:40.642Z,28.42
2023-09-11T09:37:53.283Z,28.33
2023-09-11T09:42:56.486Z,28.36
2023-09-11T09:48:26.059Z,28.46
2023-09-11T09:53:44.314Z,28.40
2023-09-11T09:58:48.001Z,28.49
2023-09-11T10:03:53.299Z,28.58
2023-09-11T10:09:09.059Z,28.53
2023-09-11T10:14:12.598Z,28.46
2023-09-11T10:19:18.921Z,28.37
2023-09-11T10:24:22.890Z,28.36
2023-09-11T10:29:31.143Z,28.43
2023-09-11T10:34:34.387Z,28.48
2023-09-11T10:39:38.948Z,28.49
2023-09-11T10:44:42.037Z,28.44
2023-09-11T10:49:45.112Z,28.42
2023-09-11T10:54:49.143Z,28.39
2023-09-11T10:59:52.374Z,28.50
2023-09-11T11:04:55.453Z,28.71
2023-09-11T11:10:02.933Z,28.75
2023-09-11T11:15:27.052Z,28.74
2023-09-11T11:20:30.385Z,28.79
2023-09-11T11:25:34.211Z,28.81
2023-09-11T11:30:38.907Z,28.87
2023-09-11T11:35:48.033Z,28.87
2023-09-11T11:40:52.751Z,29.03
2023-09-11T11:45:57.296Z,29.20
2023-09-11T11:51:00.537Z,29.24
2023-09-11T11:56:05.276Z,29.22
2023-09-11T12:01:08.312Z,29.14
2023-09-11T12:06:11.826Z,29.14
2023-09-11T12:11:15.110Z,29.16
2023-09-11T12:16:18.469Z,29.15
2023-09-11T12:21:22.575Z,29.27
2023-09-11T12:26:26.159Z,29.39
2023-09-11T12:31:29.300Z,29.40
2023-09-11T12:36:32.807Z,29.31
2023-09-11T12:41:36.160Z,29.26
2023-09-11T12:46:39.345Z,29.29
2023-09-11T12:51:42.833Z,29.24
2023-09-11T12:56:45.982Z,29.21
2023-09-11T13:01:54.986Z,29.37
2023-09-11T13:06:58.313Z,29.59
2023-09-11T13:12:01.552Z,29.62
2023-09-11T13:17:05.346Z,29.60
2023-09-11T13:22:08.556Z,29.60
2023-09-11T13:27:12.176Z,29.62
2023-09-11T13:32:15.689Z,29.62
2023-09-11T13:37:18.907Z,29.52
2023-09-11T13:42:25.710Z,29.34
2023-09-11T13:47:29.896Z,29.26
2023-09-11T13:52:33.047Z,29.31
2023-09-11T13:57:36.915Z,29.37
2023-09-11T14:02:40.483Z,29.26
2023-09-11T14:07:43.807Z,29.18
2023-09-11T14:12:46.913Z,29.14
2023-09-11T14:17:49.962Z,29.03
2023-09-11T14:22:53.541Z,28.91
2023-09-11T14:27:56.562Z,28.82
2023-09-11T14:33:01.056Z,28.78
2023-09-11T14:38:04.516Z,28.71
2023-09-11T14:43:07.552Z,28.59
2023-09-11T14:48:10.695Z,28.39
2023-09-11T14:53:17.695Z,28.21
2023-09-11T14:58:20.738Z,28.12
2023-09-11T15:03:24.046Z,28.02
2023-09-11T15:08:28.166Z,27.91
2023-09-11T15:13:32.122Z,27.77
2023-09-11T15:18:35.471Z,27.63
2023-09-11T15:23:38.663Z,27.52
2023-09-11T15:28:42.059Z,27.41
2023-09-11T15:33:45.583Z,27.28
2023-09-11T15:38:48.635Z,27.10
2023-09-11T15:43:51.684Z,26.92
2023-09-11T15:48:54.854Z,26.71
2023-09-11T15:53:58.202Z,26.49
2023-09-11T15:59:01.330Z,26.30
2023-09-11T16:04:04.573Z,26.11
2023-09-11T16:09:07.907Z,25.91
2023-09-11T16:14:11.057Z,25.68
2023-09-11T16:19:14.286Z,25.46
2023-09-11T16:24:17.320Z,25.26
2023-09-11T16:29:20.590Z,25.06
2023-09-11T16:34:23.805Z,24.84
2023-09-11T16:39:26.933Z,24.62
2023-09-11T16:44:30.357Z,24.39
2023-09-11T16:49:33.443Z,24.16
2023-09-11T16:54:36.753Z,23.94
2023-09-11T16:59:40.307Z,23.72
2023-09-11T17:04:43.651Z,23.51
2023-09-11T17:09:48.750Z,23.32
2023-09-11T17:14:54.681Z,23.12
2023-09-11T17:19:58.037Z,22.95
2023-09-11T17:25:01.258Z,22.70
2023-09-11T17:30:04.779Z,22.46
2023-09-11T17:35:08.348Z,22.27
2023-09-11T17:40:12.307Z,22.11
2023-09-11T17:45:15.595Z,21.97
2023-09-11T17:50:18.834Z,21.83
2023-09-11T17:55:21.955Z,21.71
2023-09-11T18:00:26.942Z,21.59
2023-09-11T18:05:30.835Z,21.47
2023-09-11T18:10:33.937Z,21.37
2023-09-11T18:15:38.398Z,21.25
2023-09-11T18:20:43.133Z,21.16
2023-09-11T18:25:46.443Z,21.13
2023-09-11T18:30:49.982Z,21.10
2023-09-11T18:35:55.473Z,21.03
2023-09-11T18:40:59.924Z,20.96
2023-09-11T18:46:03.332Z,20.86
2023-09-11T18:51:07.275Z,20.76
2023-09-11T18:56:10.635Z,20.66
2023-09-11T19:01:14.187Z,20.56
2023-09-11T19:06:20.672Z,20.47
2023-09-11T19:11:24.049Z,20.36
2023-09-11T19:16:27.238Z,20.26
2023-09-11T19:21:31.433Z,20.15
2023-09-11T19:26:35.249Z,20.04
2023-09-11T19:31:38.522Z,19.94
2023-09-11T19:36:41.841Z,19.84
2023-09-11T19:41:45.165Z,19.75
2023-09-11T19:46:49.102Z,19.65
2023-09-11T19:51:52.315Z,19.53
2023-09-11T19:56:55.608Z,19.40
2023-09-11T20:01:58.865Z,19.25
2023-09-11T20:07:01.928Z,19.07
2023-09-11T20:12:08.015Z,18.90
2023-09-11T20:17:11.225Z,18.75
2023-09-11T20:22:14.432Z,18.60
2023-09-11T20:27:17.713Z,18.46
2023-09-11T20:32:20.959Z,18.33
2023-09-11T20:37:24.270Z,18.25
2023-09-11T20:42:28.004Z,18.19
2023-09-11T20:47:31.219Z,18.17
2023-09-11T20:52:34.414Z,18.10
2023-09-11T20:57:37.528Z,17.99
2023-09-11T21:02:40.657Z,17.89
2023-09-11T21:07:45.495Z,17.81
2023-09-11T21:12:56.936Z,17.73
2023-09-11T21:18:00.077Z,17.66
2023-09-11T21:23:04.241Z,17.59
2023-09-11T21:28:07.857Z,17.53
2023-09-11T21:33:10.896Z,17.47
2023-09-11T21:38:14.074Z,17.43
2023-09-11T21:43:17.199Z,17.38
2023-09-11T21:48:20.309Z,17.31
2023-09-11T21:53:23.511Z,17.23
2023-09-11T21:58:27.023Z,17.15
2023-09-11T22:03:30.158Z,17.05
2023-09-11T22:08:33.851Z,16.98
2023-09-11T22:13:36.859Z,16.90
2023-09-11T22:18:40.115Z,16.82
2023-09-11T22:23:43.649Z,16.74
2023-09-11T22:28:47.016Z,16.65
2023-09-11T22:33:50.132Z,16.54
2023-09-11T22:38:53.335Z,16.44
2023-09-11T22:43:56.334Z,16.32
2023-09-11T22:48:59.352Z,16.23
2023-09-11T22:54:02.505Z,16.16
2023-09-11T22:59:05.680Z,16.07
2023-09-11T23:04:10.746Z,16.02
2023-09-11T23:09:14.296Z,15.93
2023-09-11T23:14:17.343Z,15.87
2023-09-11T23:19:20.453Z,15.78
2023-09-11T23:24:23.491Z,15.70
2023-09-11T23:29:26.722Z,15.63
2023-09-11T23:34:29.880Z,15.55
2023-09-11T23:39:32.925Z,15.46
2023-09-11T23:44:36.104Z,15.39
2023-09-11T23:49:39.228Z,15.32
2023-09-11T23:54:42.423Z,15.25
2023-09-11T23:59:45.430Z,15.21
