createdAt,value
2022-09-07T00:00:59.668Z,78.38
2022-09-07T00:03:28.599Z,79.15
2022-09-07T00:05:56.137Z,79.19
2022-09-07T00:08:25.652Z,79.70
2022-09-07T00:11:00.679Z,79.72
2022-09-07T00:13:30.459Z,80.27
2022-09-07T00:16:05.391Z,80.39
2022-09-07T00:18:32.950Z,80.78
2022-09-07T00:21:03.057Z,80.93
2022-09-07T00:23:31.300Z,80.85
2022-09-07T00:26:04.400Z,81.51
2022-09-07T00:28:32.751Z,82.12
2022-09-07T00:31:00.348Z,81.57
2022-09-07T00:33:27.894Z,81.65
2022-09-07T00:35:58.517Z,81.32
2022-09-07T00:38:26.022Z,82.11
2022-09-07T00:40:53.359Z,81.28
2022-09-07T00:43:36.868Z,82.19
2022-09-07T00:46:05.203Z,82.05
2022-09-07T00:48:37.385Z,82.51
2022-09-07T00:51:10.381Z,82.57
2022-09-07T00:53:39.760Z,82.81
2022-09-07T00:56:07.590Z,82.09
2022-09-07T00:58:37.355Z,82.58
2022-09-07T01:01:05.202Z,82.51
2022-09-07T01:03:38.623Z,82.55
2022-09-07T01:06:29.069Z,82.33
2022-09-07T01:09:01.494Z,82.03
2022-09-07T01:11:31.116Z,82.09
2022-09-07T01:13:58.570Z,81.85
2022-09-07T01:16:47.297Z,81.88
2022-09-07T01:19:26.961Z,82.40
2022-09-07T01:22:06.384Z,81.21
2022-09-07T01:24:49.116Z,81.46
2022-09-07T01:27:27.431Z,80.68
2022-09-07T01:30:05.859Z,79.71
2022-09-07T01:32:36.144Z,79.61
2022-09-07T01:35:10.293Z,79.31
2022-09-07T01:37:56.754Z,79.25
2022-09-07T01:40:35.380Z,79.34
2022-09-07T01:43:07.930Z,79.32
2022-09-07T01:45:37.551Z,78.74
2022-09-07T01:48:07.450Z,78.84
2022-09-07T01:50:45.851Z,78.97
2022-09-07T01:53:19.890Z,79.16
2022-09-07T01:55:51.416Z,79.39
2022-09-07T01:58:29.802Z,79.07
2022-09-07T02:01:07.085Z,79.59
2022-09-07T02:03:42.585Z,79.53
2022-09-07T02:06:17.124Z,79.29
2022-09-07T02:09:03.522Z,79.43
2022-09-07T02:11:37.725Z,78.40
2022-09-07T02:14:07.494Z,78.63
2022-09-07T02:16:39.424Z,79.30
2022-09-07T02:19:13.909Z,79.35
2022-09-07T02:21:44.406Z,79.75
2022-09-07T02:24:19.547Z,79.81
2022-09-07T02:26:49.266Z,80.45
2022-09-07T02:29:17.073Z,79.95
2022-09-07T02:31:44.533Z,79.96
2022-09-07T02:34:12.174Z,79.92
2022-09-07T02:36:47.135Z,79.68
2022-09-07T02:39:16.421Z,79.40
2022-09-07T02:41:45.328Z,79.79
2022-09-07T02:44:19.912Z,79.60
2022-09-07T02:47:09.925Z,80.33
2022-09-07T02:50:11.053Z,80.09
2022-09-07T02:53:10.698Z,80.62
2022-09-07T02:56:00.609Z,80.18
2022-09-07T02:58:40.088Z,80.40
2022-09-07T03:01:14.689Z,80.85
2022-09-07T03:04:01.840Z,80.88
2022-09-07T03:06:34.380Z,80.76
2022-09-07T03:09:07.564Z,81.34
2022-09-07T03:11:38.433Z,80.65
2022-09-07T03:14:19.788Z,80.56
2022-09-07T03:16:52.819Z,80.85
2022-09-07T03:19:23.399Z,80.94
2022-09-07T03:21:50.931Z,81.23
2022-09-07T03:24:18.252Z,80.84
2022-09-07T03:26:47.353Z,81.17
2022-09-07T03:29:15.436Z,81.14
2022-09-07T03:31:43.159Z,81.17
2022-09-07T03:34:11.338Z,81.17
2022-09-07T03:36:39.456Z,81.32
2022-09-07T03:39:06.917Z,80.97
2022-09-07T03:41:34.773Z,81.57
2022-09-07T03:44:03.894Z,81.48
2022-09-07T03:46:32.050Z,81.59
2022-09-07T03:49:02.636Z,81.50
2022-09-07T03:51:30.196Z,81.44
2022-09-07T03:53:57.643Z,81.27
2022-09-07T03:56:25.827Z,81.01
2022-09-07T03:58:54.170Z,81.70
2022-09-07T04:01:23.734Z,81.81
2022-09-07T04:03:52.405Z,81.97
2022-09-07T04:06:20.131Z,82.00
2022-09-07T04:08:47.790Z,82.72
2022-09-07T04:11:19.784Z,82.65
2022-09-07T04:13:47.138Z,82.68
2022-09-07T04:16:23.814Z,82.48
2022-09-07T04:18:53.907Z,82.19
2022-09-07T04:21:23.180Z,82.93
2022-09-07T04:23:50.733Z,83.12
2022-09-07T04:26:21.102Z,82.75
2022-09-07T04:28:49.384Z,83.02
2022-09-07T04:31:20.920Z,82.58
2022-09-07T04:33:49.851Z,83.14
2022-09-07T04:36:18.866Z,82.91
2022-09-07T04:38:46.728Z,82.95
2022-09-07T04:41:20.476Z,82.66
2022-09-07T04:43:48.209Z,81.15
2022-09-07T04:46:20.609Z,81.07
2022-09-07T04:48:56.075Z,80.87
2022-09-07T04:51:25.693Z,81.01
2022-09-07T04:53:55.695Z,80.68
2022-09-07T04:56:24.013Z,80.33
2022-09-07T04:58:52.118Z,80.68
2022-09-07T05:01:22.252Z,80.31
2022-09-07T05:03:50.235Z,80.79
2022-09-07T05:06:19.260Z,81.02
2022-09-07T05:08:49.071Z,80.61
2022-09-07T05:11:17.148Z,80.32
2022-09-07T05:13:45.496Z,80.52
2022-09-07T05:16:14.441Z,80.08
2022-09-07T05:18:42.166Z,80.50
2022-09-07T05:21:11.559Z,79.97
2022-09-07T05:23:39.756Z,79.69
2022-09-07T05:26:07.759Z,79.61
2022-09-07T05:28:36.122Z,81.58
2022-09-07T05:31:23.413Z,81.86
2022-09-07T05:37:19.188Z,80.34
2022-09-07T05:40:08.042Z,80.20
2022-09-07T05:42:55.719Z,80.37
2022-09-07T05:45:43.780Z,79.89
2022-09-07T05:48:31.506Z,79.36
2022-09-07T05:51:19.549Z,78.78
2022-09-07T05:54:07.096Z,77.79
2022-09-07T05:56:54.983Z,77.07
2022-09-07T05:59:42.529Z,77.45
2022-09-07T06:02:30.473Z,77.24
2022-09-07T06:05:18.419Z,76.23
2022-09-07T06:08:06.010Z,76.89
2022-09-07T06:10:53.868Z,76.09
2022-09-07T06:13:41.416Z,75.82
2022-09-07T06:16:29.321Z,75.49
2022-09-07T06:19:16.960Z,75.27
2022-09-07T06:22:04.836Z,74.67
2022-09-07T06:24:52.384Z,74.25
2022-09-07T06:27:40.258Z,73.48
2022-09-07T06:30:27.803Z,73.69
2022-09-07T06:33:18.087Z,72.96
2022-09-07T06:36:18.374Z,73.23
2022-09-07T06:39:06.261Z,73.19
2022-09-07T06:42:01.244Z,72.79
2022-09-07T06:44:49.838Z,72.16
2022-09-07T06:47:37.422Z,71.61
2022-09-07T06:50:25.439Z,71.67
2022-09-07T06:53:44.520Z,70.89
2022-09-07T06:56:20.967Z,70.38
2022-09-07T06:59:08.583Z,70.19
2022-09-07T07:01:56.435Z,70.01
2022-09-07T07:04:44.041Z,69.19
2022-09-07T07:07:31.905Z,69.93
2022-09-07T07:10:24.328Z,69.59
2022-09-07T07:13:12.892Z,68.65
2022-09-07T07:16:08.584Z,68.00
2022-09-07T07:18:56.755Z,67.48
2022-09-07T07:22:07.698Z,67.45
2022-09-07T07:24:52.184Z,66.58
2022-09-07T07:27:39.819Z,65.25
2022-09-07T07:30:27.695Z,64.77
2022-09-07T07:33:15.352Z,64.27
2022-09-07T07:36:32.272Z,63.11
2022-09-07T07:42:27.694Z,62.64
2022-09-07T07:51:12.284Z,61.92
2022-09-07T07:54:00.382Z,60.72
2022-09-07T07:56:48.114Z,62.14
2022-09-07T07:59:36.017Z,61.09
2022-09-07T08:02:23.941Z,60.51
2022-09-07T08:05:11.841Z,59.65
2022-09-07T08:07:59.393Z,59.87
2022-09-07T08:10:47.388Z,59.83
2022-09-07T08:13:36.174Z,59.87
2022-09-07T08:16:24.118Z,60.73
2022-09-07T08:19:11.739Z,60.18
2022-09-07T08:21:59.489Z,59.08
2022-09-07T08:24:46.969Z,57.43
2022-09-07T08:27:35.200Z,57.03
2022-09-07T08:30:22.720Z,56.38
2022-09-07T08:33:10.518Z,54.92
2022-09-07T08:36:00.000Z,54.77
2022-09-07T08:38:48.075Z,54.50
2022-09-07T08:41:38.649Z,54.10
2022-09-07T08:44:32.652Z,53.60
2022-09-07T08:47:37.041Z,53.33
2022-09-07T08:50:29.513Z,52.87
2022-09-07T08:53:18.513Z,52.74
2022-09-07T08:56:08.301Z,52.38
2022-09-07T08:58:55.803Z,52.12
2022-09-07T09:02:26.307Z,51.95
2022-09-07T09:08:23.355Z,51.31
2022-09-07T09:11:21.942Z,51.90
2022-09-07T09:14:48.587Z,51.51
2022-09-07T09:18:14.599Z,51.35
2022-09-07T09:21:05.279Z,51.14
2022-09-07T09:23:54.969Z,51.24
2022-09-07T09:26:45.475Z,49.60
2022-09-07T09:29:33.241Z,49.31
2022-09-07T09:32:35.497Z,49.60
2022-09-07T09:35:35.694Z,48.32
2022-09-07T09:38:31.787Z,49.08
2022-09-07T09:41:19.388Z,49.81
2022-09-07T09:44:15.721Z,48.10
2022-09-07T09:54:20.791Z,46.96
2022-09-07T09:57:15.468Z,45.84
2022-09-07T10:00:08.486Z,46.16
2022-09-07T10:06:22.441Z,46.23
2022-09-07T10:09:17.119Z,43.97
2022-09-07T10:12:07.396Z,45.79
2022-09-07T10:14:55.834Z,45.38
2022-09-07T10:17:47.703Z,44.81
2022-09-07T10:20:37.496Z,44.14
2022-09-07T10:23:27.513Z,44.87
2022-09-07T10:26:26.239Z,43.85
2022-09-07T10:29:30.723Z,44.63
2022-09-07T10:32:20.942Z,43.92
2022-09-07T10:35:28.956Z,43.67
2022-09-07T10:38:21.470Z,43.21
2022-09-07T10:41:10.089Z,43.26
2022-09-07T10:43:57.784Z,42.01
2022-09-07T10:47:00.492Z,40.90
2022-09-07T10:53:42.153Z,39.96
2022-09-07T10:56:36.800Z,39.22
2022-09-07T11:03:25.347Z,39.50
2022-09-07T11:06:17.924Z,38.99
2022-09-07T11:09:42.928Z,39.94
2022-09-07T11:12:34.520Z,40.12
2022-09-07T11:15:26.294Z,38.84
2022-09-07T11:19:35.186Z,39.89
2022-09-07T11:22:14.603Z,40.87
2022-09-07T11:25:36.866Z,40.56
2022-09-07T11:28:28.508Z,40.71
2022-09-07T11:31:25.514Z,40.38
2022-09-07T11:34:39.616Z,39.88
2022-09-07T11:37:36.203Z,39.97
2022-09-07T11:40:57.800Z,39.07
2022-09-07T11:43:56.508Z,37.75
2022-09-07T11:46:46.591Z,36.91
2022-09-07T11:49:34.388Z,38.73
2022-09-07T11:52:41.339Z,38.82
2022-09-07T11:55:32.269Z,37.83
2022-09-07T11:58:22.679Z,39.13
2022-09-07T12:01:27.132Z,38.19
2022-09-07T12:04:29.985Z,37.53
2022-09-07T12:07:20.441Z,37.93
2022-09-07T12:10:29.689Z,38.13
2022-09-07T12:12:59.671Z,39.09
2022-09-07T12:15:47.591Z,38.40
2022-09-07T12:18:42.842Z,37.80
2022-09-07T12:21:36.499Z,37.40
2022-09-07T12:24:03.934Z,37.05
2022-09-07T12:26:38.182Z,36.84
2022-09-07T12:29:19.241Z,36.73
2022-09-07T12:31:57.594Z,36.38
2022-09-07T12:34:31.656Z,37.05
2022-09-07T12:37:03.750Z,36.72
2022-09-07T12:39:32.273Z,36.67
2022-09-07T12:45:28.559Z,36.61
2022-09-07T12:47:59.894Z,37.09
2022-09-07T12:50:28.899Z,36.39
2022-09-07T12:53:18.077Z,36.86
2022-09-07T12:58:57.495Z,36.55
2022-09-07T13:01:49.792Z,36.39
2022-09-07T13:04:20.396Z,36.33
2022-09-07T13:07:03.382Z,36.19
2022-09-07T13:09:33.712Z,36.71
2022-09-07T13:12:03.963Z,36.93
2022-09-07T13:14:34.689Z,36.25
2022-09-07T13:17:29.175Z,35.69
2022-09-07T13:19:56.676Z,34.37
2022-09-07T13:22:30.169Z,36.06
2022-09-07T13:25:26.156Z,35.87
2022-09-07T13:28:33.695Z,35.62
2022-09-07T13:31:09.848Z,35.33
2022-09-07T13:33:50.143Z,35.63
2022-09-07T13:36:36.912Z,34.83
2022-09-07T13:39:07.994Z,34.79
2022-09-07T13:41:38.243Z,36.46
2022-09-07T13:44:05.482Z,35.66
2022-09-07T13:46:50.133Z,35.21
2022-09-07T13:49:43.379Z,35.85
2022-09-07T13:52:57.209Z,35.71
2022-09-07T13:55:44.886Z,35.84
2022-09-07T13:58:37.927Z,36.47
2022-09-07T14:01:27.281Z,36.57
2022-09-07T14:04:42.136Z,36.73
2022-09-07T14:07:15.211Z,35.69
2022-09-07T14:09:43.064Z,35.05
2022-09-07T14:12:21.042Z,35.28
2022-09-07T14:15:09.347Z,35.10
2022-09-07T14:17:36.755Z,35.51
2022-09-07T14:20:04.692Z,35.70
2022-09-07T14:22:34.352Z,34.78
2022-09-07T14:25:04.500Z,35.16
2022-09-07T14:27:36.768Z,36.06
2022-09-07T14:30:24.959Z,35.76
2022-09-07T14:32:54.537Z,36.05
2022-09-07T14:35:25.238Z,35.87
2022-09-07T14:37:53.248Z,36.02
2022-09-07T14:40:22.741Z,35.96
2022-09-07T14:42:51.012Z,35.56
2022-09-07T14:45:24.859Z,35.57
2022-09-07T14:47:54.116Z,35.97
2022-09-07T14:50:27.759Z,36.66
2022-09-07T14:55:46.951Z,33.76
2022-09-07T14:58:14.147Z,34.97
2022-09-07T15:00:43.125Z,35.59
2022-09-07T15:03:29.481Z,36.05
2022-09-07T15:06:01.373Z,36.21
2022-09-07T15:08:47.439Z,36.38
2022-09-07T15:11:36.656Z,36.54
2022-09-07T15:14:12.025Z,37.15
2022-09-07T15:16:43.960Z,36.96
2022-09-07T15:19:14.972Z,37.57
2022-09-07T15:21:44.787Z,36.95
2022-09-07T15:24:12.545Z,36.45
2022-09-07T15:29:30.023Z,37.44
2022-09-07T15:32:04.866Z,38.03
2022-09-07T15:34:34.386Z,38.94
2022-09-07T15:40:25.718Z,39.00
2022-09-07T15:43:28.702Z,38.81
2022-09-07T15:46:25.955Z,39.22
2022-09-07T15:48:55.940Z,39.08
2022-09-07T15:54:31.063Z,38.51
2022-09-07T16:00:35.386Z,39.45
2022-09-07T16:03:23.381Z,39.69
2022-09-07T16:06:13.786Z,39.86
2022-09-07T16:09:21.825Z,39.93
2022-09-07T16:15:19.020Z,40.99
2022-09-07T16:18:06.782Z,41.11
2022-09-07T16:21:03.742Z,42.12
2022-09-07T16:23:53.076Z,42.86
2022-09-07T16:26:44.108Z,43.69
2022-09-07T16:29:32.957Z,44.21
2022-09-07T16:35:28.618Z,44.52
2022-09-07T16:41:30.583Z,44.48
2022-09-07T16:44:18.564Z,46.21
2022-09-07T16:47:07.846Z,46.82
2022-09-07T16:49:56.101Z,47.29
2022-09-07T16:52:43.870Z,47.81
2022-09-07T16:55:31.855Z,48.93
2022-09-07T17:01:30.126Z,49.20
2022-09-07T17:04:18.027Z,50.16
2022-09-07T17:07:08.782Z,51.03
2022-09-07T17:09:56.498Z,51.10
2022-09-07T17:12:44.524Z,51.66
2022-09-07T17:15:35.674Z,51.08
2022-09-07T17:21:33.157Z,51.91
2022-09-07T17:24:24.514Z,52.09
2022-09-07T17:27:13.315Z,53.58
2022-09-07T17:30:01.458Z,53.20
2022-09-07T17:32:49.146Z,52.94
2022-09-07T17:35:38.483Z,53.28
2022-09-07T17:41:34.338Z,52.85
2022-09-07T17:44:22.547Z,53.11
2022-09-07T17:47:10.551Z,53.02
2022-09-07T17:49:58.253Z,53.48
2022-09-07T17:52:52.919Z,54.11
2022-09-07T17:55:40.816Z,55.29
2022-09-07T17:58:28.905Z,56.12
2022-09-07T18:01:18.640Z,56.21
2022-09-07T18:04:11.343Z,56.11
2022-09-07T18:07:04.517Z,56.19
2022-09-07T18:09:52.579Z,56.03
2022-09-07T18:12:40.301Z,57.16
2022-09-07T18:15:28.340Z,56.85
2022-09-07T18:18:16.426Z,56.60
2022-09-07T18:21:11.588Z,56.01
2022-09-07T18:24:04.657Z,56.46
2022-09-07T18:26:53.719Z,55.83
2022-09-07T18:29:44.519Z,55.24
2022-09-07T18:32:32.561Z,55.27
2022-09-07T18:35:23.148Z,55.85
2022-09-07T18:38:11.635Z,54.97
2022-09-07T18:41:13.651Z,54.84
2022-09-07T18:44:01.882Z,54.61
2022-09-07T18:46:49.858Z,54.77
2022-09-07T18:49:37.850Z,54.84
2022-09-07T18:55:37.607Z,54.82
2022-09-07T18:58:25.261Z,54.64
2022-09-07T19:01:17.863Z,54.31
2022-09-07T19:04:05.564Z,54.52
2022-09-07T19:06:53.555Z,54.23
2022-09-07T19:09:41.267Z,54.21
2022-09-07T19:12:29.325Z,53.95
2022-09-07T19:15:22.031Z,54.20
2022-09-07T19:18:10.415Z,54.34
2022-09-07T19:21:03.052Z,54.59
2022-09-07T19:23:57.649Z,54.95
2022-09-07T19:26:47.609Z,55.88
2022-09-07T19:29:40.633Z,55.69
2022-09-07T19:32:30.885Z,55.88
2022-09-07T19:35:18.701Z,55.90
2022-09-07T19:38:06.215Z,56.66
2022-09-07T19:40:58.106Z,56.29
2022-09-07T19:43:46.717Z,56.08
2022-09-07T19:46:40.748Z,56.65
2022-09-07T19:49:29.048Z,56.52
2022-09-07T19:52:15.843Z,56.18
2022-09-07T19:55:01.773Z,55.71
2022-09-07T19:57:48.164Z,56.59
2022-09-07T20:00:34.210Z,56.08
2022-09-07T20:03:20.558Z,55.33
2022-09-07T20:06:18.003Z,55.34
2022-09-07T20:09:06.786Z,55.11
2022-09-07T20:11:54.271Z,55.01
2022-09-07T20:14:42.069Z,54.73
2022-09-07T20:17:33.146Z,54.53
2022-09-07T20:20:23.045Z,54.22
2022-09-07T20:23:10.512Z,54.45
2022-09-07T20:25:59.715Z,54.02
2022-09-07T20:29:05.849Z,54.34
2022-09-07T20:32:00.419Z,54.65
2022-09-07T20:38:02.574Z,54.90
2022-09-07T20:40:58.660Z,54.40
2022-09-07T20:43:47.380Z,54.90
2022-09-07T20:46:34.939Z,54.03
2022-09-07T20:49:22.801Z,53.93
2022-09-07T20:52:10.257Z,53.63
2022-09-07T20:54:58.082Z,53.31
2022-09-07T20:57:45.568Z,53.20
2022-09-07T21:00:33.411Z,52.83
2022-09-07T21:03:21.075Z,53.08
2022-09-07T21:06:08.832Z,53.24
2022-09-07T21:08:56.772Z,53.22
2022-09-07T21:11:49.014Z,53.49
2022-09-07T21:14:37.255Z,53.36
2022-09-07T21:17:25.088Z,53.70
2022-09-07T21:20:12.972Z,53.37
2022-09-07T21:23:03.821Z,54.10
2022-09-07T21:25:51.364Z,54.02
2022-09-07T21:28:39.131Z,53.88
2022-09-07T21:31:27.666Z,54.47
2022-09-07T21:34:16.032Z,54.02
2022-09-07T21:37:03.539Z,53.74
2022-09-07T21:39:51.406Z,53.73
2022-09-07T21:42:39.020Z,54.29
2022-09-07T21:45:26.817Z,53.99
2022-09-07T21:48:14.289Z,55.13
2022-09-07T21:51:02.337Z,54.75
2022-09-07T21:53:57.417Z,54.87
2022-09-07T21:56:46.849Z,55.55
2022-09-07T21:59:34.493Z,55.53
2022-09-07T22:02:22.384Z,55.63
2022-09-07T22:05:10.245Z,55.72
2022-09-07T22:07:57.748Z,56.13
2022-09-07T22:10:45.674Z,56.19
2022-09-07T22:13:33.341Z,55.89
2022-09-07T22:16:21.572Z,55.29
2022-09-07T22:19:09.106Z,55.94
2022-09-07T22:21:56.883Z,55.77
2022-09-07T22:24:44.392Z,56.76
2022-09-07T22:27:32.171Z,55.96
2022-09-07T22:30:19.842Z,55.32
2022-09-07T22:33:07.610Z,55.70
2022-09-07T22:35:55.089Z,55.29
2022-09-07T22:38:44.596Z,55.25
2022-09-07T22:41:33.727Z,55.93
2022-09-07T22:44:21.739Z,55.55
2022-09-07T22:47:09.855Z,54.70
2022-09-07T22:49:57.663Z,53.74
2022-09-07T22:52:45.163Z,53.63
2022-09-07T22:55:32.924Z,53.51
2022-09-07T22:58:20.560Z,53.98
2022-09-07T23:01:08.412Z,53.88
2022-09-07T23:03:56.345Z,54.15
2022-09-07T23:06:44.274Z,54.27
2022-09-07T23:09:31.754Z,53.94
2022-09-07T23:12:19.547Z,53.55
2022-09-07T23:15:07.382Z,53.54
2022-09-07T23:17:55.295Z,54.04
2022-09-07T23:20:42.766Z,53.62
2022-09-07T23:23:30.592Z,53.83
2022-09-07T23:26:19.239Z,53.35
2022-09-07T23:29:07.377Z,53.79
2022-09-07T23:31:54.927Z,53.83
2022-09-07T23:34:42.753Z,54.42
2022-09-07T23:37:30.253Z,53.91
2022-09-07T23:40:18.045Z,54.27
2022-09-07T23:43:05.526Z,54.28
2022-09-07T23:45:53.683Z,53.79
2022-09-07T23:48:43.739Z,53.78
2022-09-07T23:51:31.540Z,54.65
2022-09-07T23:54:19.045Z,54.42
2022-09-07T23:57:06.844Z,55.15
2022-09-07T23:59:54.352Z,54.67
