createdAt,value
2023-02-09T00:01:34.917Z,21.08
2023-02-09T00:04:02.565Z,21.92
2023-02-09T00:06:30.318Z,22.15
2023-02-09T00:08:58.685Z,20.38
2023-02-09T00:11:46.790Z,20.70
2023-02-09T00:14:15.302Z,17.95
2023-02-09T00:16:42.357Z,18.00
2023-02-09T00:19:09.068Z,16.73
2023-02-09T00:21:35.739Z,15.52
2023-02-09T00:24:02.271Z,13.43
2023-02-09T00:26:28.783Z,12.38
2023-02-09T00:28:55.265Z,14.80
2023-02-09T00:31:21.972Z,16.52
2023-02-09T00:33:48.909Z,15.20
2023-02-09T00:36:16.197Z,15.18
2023-02-09T00:38:44.085Z,17.50
2023-02-09T00:41:12.059Z,16.35
2023-02-09T00:43:38.833Z,15.93
2023-02-09T00:46:05.443Z,15.32
2023-02-09T00:48:35.656Z,15.55
2023-02-09T00:51:02.518Z,14.80
2023-02-09T00:53:29.040Z,14.88
2023-02-09T00:55:55.489Z,13.60
2023-02-09T00:58:23.174Z,15.63
2023-02-09T01:00:50.017Z,15.25
2023-02-09T01:03:16.563Z,15.02
2023-02-09T01:05:43.386Z,15.10
2023-02-09T01:08:09.944Z,16.50
2023-02-09T01:10:37.954Z,16.60
2023-02-09T01:13:04.502Z,15.82
2023-02-09T01:15:30.958Z,17.05
2023-02-09T01:17:59.419Z,16.65
2023-02-09T01:20:26.249Z,15.32
2023-02-09T01:22:52.735Z,13.95
2023-02-09T01:25:19.273Z,14.38
2023-02-09T01:27:45.708Z,14.10
2023-02-09T01:30:12.815Z,14.48
2023-02-09T01:32:39.304Z,13.10
2023-02-09T01:35:06.296Z,12.95
2023-02-09T01:37:34.999Z,14.43
2023-02-09T01:40:02.132Z,13.95
2023-02-09T01:42:29.101Z,13.35
2023-02-09T01:45:20.312Z,13.73
2023-02-09T01:47:56.510Z,13.50
2023-02-09T01:50:24.731Z,12.85
2023-02-09T01:52:52.530Z,13.35
2023-02-09T01:55:24.157Z,12.27
2023-02-09T01:57:57.816Z,12.85
2023-02-09T02:00:25.774Z,12.55
2023-02-09T02:02:56.436Z,12.75
2023-02-09T02:05:24.031Z,13.70
2023-02-09T02:08:19.180Z,12.38
2023-02-09T02:10:46.141Z,12.85
2023-02-09T02:13:12.738Z,13.43
2023-02-09T02:16:03.620Z,12.93
2023-02-09T02:19:14.999Z,13.10
2023-02-09T02:21:56.690Z,11.93
2023-02-09T02:24:32.043Z,14.20
2023-02-09T02:27:02.055Z,12.90
2023-02-09T02:29:57.376Z,12.60
2023-02-09T02:33:08.772Z,12.68
2023-02-09T02:35:38.120Z,11.65
2023-02-09T02:38:53.711Z,11.70
2023-02-09T02:41:50.584Z,12.15
2023-02-09T02:44:18.802Z,11.77
2023-02-09T02:46:52.934Z,12.00
2023-02-09T02:49:23.223Z,11.48
2023-02-09T02:51:53.690Z,9.75
2023-02-09T02:54:25.872Z,11.15
2023-02-09T02:56:57.559Z,11.13
2023-02-09T02:59:42.652Z,12.23
2023-02-09T03:02:14.367Z,11.93
2023-02-09T03:04:42.568Z,11.70
2023-02-09T03:07:09.537Z,12.38
2023-02-09T03:09:36.358Z,13.35
2023-02-09T03:12:18.027Z,12.18
2023-02-09T03:15:08.925Z,13.07
2023-02-09T03:17:52.699Z,12.65
2023-02-09T03:20:28.372Z,12.45
2023-02-09T03:23:00.371Z,12.73
2023-02-09T03:25:34.648Z,11.80
2023-02-09T03:28:01.113Z,12.88
2023-02-09T03:30:33.823Z,12.35
2023-02-09T03:33:02.325Z,12.15
2023-02-09T03:35:38.699Z,12.70
2023-02-09T03:38:06.621Z,11.57
2023-02-09T03:40:37.535Z,11.25
2023-02-09T03:43:04.056Z,12.60
2023-02-09T03:45:30.510Z,12.52
2023-02-09T03:47:56.941Z,12.60
2023-02-09T03:50:23.749Z,12.10
2023-02-09T03:52:50.706Z,13.18
2023-02-09T03:55:17.288Z,12.98
2023-02-09T03:57:43.721Z,13.32
2023-02-09T04:00:10.946Z,12.27
2023-02-09T04:02:37.494Z,12.15
2023-02-09T04:05:05.821Z,13.13
2023-02-09T04:07:32.718Z,12.68
2023-02-09T04:09:59.320Z,13.00
2023-02-09T04:12:25.860Z,12.75
2023-02-09T04:14:52.345Z,12.68
2023-02-09T04:17:18.838Z,12.18
2023-02-09T04:19:45.257Z,12.50
2023-02-09T04:22:11.791Z,12.45
2023-02-09T04:24:38.306Z,12.65
2023-02-09T04:27:06.381Z,12.70
2023-02-09T04:29:32.889Z,11.75
2023-02-09T04:31:59.553Z,12.23
2023-02-09T04:34:26.177Z,12.50
2023-02-09T04:36:52.704Z,12.70
2023-02-09T04:39:19.170Z,12.80
2023-02-09T04:41:45.721Z,11.88
2023-02-09T04:44:13.246Z,12.20
2023-02-09T04:46:39.719Z,12.55
2023-02-09T04:49:06.192Z,12.05
2023-02-09T04:51:32.720Z,12.52
2023-02-09T04:53:59.181Z,12.32
2023-02-09T04:56:28.383Z,11.98
2023-02-09T04:59:13.379Z,13.10
2023-02-09T05:01:39.921Z,11.95
2023-02-09T05:04:06.453Z,13.02
2023-02-09T05:06:32.965Z,12.32
2023-02-09T05:08:59.444Z,13.43
2023-02-09T05:11:26.064Z,12.82
2023-02-09T05:13:52.672Z,13.35
2023-02-09T05:16:19.208Z,13.25
2023-02-09T05:18:45.825Z,13.93
2023-02-09T05:21:14.191Z,12.65
2023-02-09T05:23:40.933Z,13.20
2023-02-09T05:26:07.414Z,13.27
2023-02-09T05:28:33.911Z,13.70
2023-02-09T05:31:00.451Z,14.50
2023-02-09T05:33:27.067Z,14.52
2023-02-09T05:35:55.729Z,15.13
2023-02-09T05:38:22.256Z,14.77
2023-02-09T05:40:49.071Z,14.88
2023-02-09T05:43:15.982Z,14.88
2023-02-09T05:45:42.611Z,15.15
2023-02-09T05:48:09.123Z,15.25
2023-02-09T05:50:36.014Z,14.93
2023-02-09T05:53:02.612Z,17.13
2023-02-09T05:55:29.250Z,15.85
2023-02-09T05:57:55.849Z,14.93
2023-02-09T06:00:24.944Z,15.98
2023-02-09T06:02:54.811Z,15.27
2023-02-09T06:05:21.949Z,16.02
2023-02-09T06:07:48.988Z,15.20
2023-02-09T06:10:17.047Z,15.45
2023-02-09T06:12:43.612Z,15.32
2023-02-09T06:15:10.589Z,15.82
2023-02-09T06:17:37.097Z,15.27
2023-02-09T06:20:03.884Z,15.35
2023-02-09T06:22:31.748Z,15.55
2023-02-09T06:24:58.329Z,15.48
2023-02-09T06:27:24.916Z,15.38
2023-02-09T06:29:51.414Z,14.80
2023-02-09T06:32:17.933Z,15.98
2023-02-09T06:34:44.508Z,15.90
2023-02-09T06:37:11.061Z,14.65
2023-02-09T06:39:37.501Z,14.90
2023-02-09T06:42:04.024Z,15.73
2023-02-09T06:44:30.509Z,14.40
2023-02-09T06:46:57.029Z,14.27
2023-02-09T06:49:25.289Z,14.65
2023-02-09T06:51:52.294Z,14.77
2023-02-09T06:54:20.037Z,14.10
2023-02-09T06:56:46.752Z,15.02
2023-02-09T06:59:14.731Z,13.48
2023-02-09T07:01:41.375Z,14.40
2023-02-09T07:04:11.015Z,14.55
2023-02-09T07:06:37.510Z,13.15
2023-02-09T07:09:04.195Z,14.07
2023-02-09T07:11:30.705Z,12.40
2023-02-09T07:13:57.257Z,13.07
2023-02-09T07:16:23.902Z,13.35
2023-02-09T07:18:50.449Z,12.80
2023-02-09T07:21:18.624Z,13.45
2023-02-09T07:23:46.124Z,12.00
2023-02-09T07:26:15.393Z,13.38
2023-02-09T07:28:42.352Z,13.15
2023-02-09T07:31:15.102Z,12.10
2023-02-09T07:33:42.025Z,12.35
2023-02-09T07:36:10.650Z,11.57
2023-02-09T07:38:38.460Z,10.43
2023-02-09T07:41:07.062Z,10.95
2023-02-09T07:43:34.010Z,9.90
2023-02-09T07:46:04.977Z,10.48
2023-02-09T07:48:32.616Z,10.40
2023-02-09T07:51:00.223Z,10.25
2023-02-09T07:53:26.864Z,10.18
2023-02-09T07:55:53.657Z,9.98
2023-02-09T07:58:22.928Z,9.63
2023-02-09T08:00:50.872Z,9.40
2023-02-09T08:03:19.889Z,10.45
2023-02-09T08:06:02.831Z,10.07
2023-02-09T08:08:29.574Z,11.07
2023-02-09T08:10:58.263Z,9.93
2023-02-09T08:13:28.515Z,10.23
2023-02-09T08:16:00.747Z,10.57
2023-02-09T08:18:52.902Z,11.02
2023-02-09T08:23:51.347Z,10.20
2023-02-09T08:26:18.792Z,11.02
2023-02-09T08:28:46.180Z,11.18
2023-02-09T08:31:17.955Z,10.73
2023-02-09T08:36:19.086Z,9.80
2023-02-09T08:38:46.074Z,9.57
2023-02-09T08:41:15.214Z,10.30
2023-02-09T08:43:41.778Z,11.55
2023-02-09T08:46:12.012Z,11.18
2023-02-09T08:48:41.410Z,10.63
2023-02-09T08:51:09.241Z,12.15
2023-02-09T08:53:39.137Z,10.05
2023-02-09T08:56:06.137Z,11.23
2023-02-09T08:58:33.528Z,11.63
2023-02-09T09:01:00.489Z,11.15
2023-02-09T09:03:31.526Z,11.57
2023-02-09T09:06:06.762Z,11.88
2023-02-09T09:08:35.189Z,11.25
2023-02-09T09:11:02.249Z,11.18
2023-02-09T09:13:29.150Z,10.88
2023-02-09T09:15:56.246Z,11.07
2023-02-09T09:18:26.565Z,10.68
2023-02-09T09:20:53.372Z,10.73
2023-02-09T09:23:24.502Z,10.82
2023-02-09T09:25:51.158Z,11.15
2023-02-09T09:28:17.849Z,12.30
2023-02-09T09:30:44.433Z,11.25
2023-02-09T09:33:10.965Z,11.20
2023-02-09T09:35:40.978Z,12.00
2023-02-09T09:38:07.424Z,10.98
2023-02-09T09:40:37.159Z,11.13
2023-02-09T09:43:07.724Z,11.40
2023-02-09T09:45:38.662Z,10.65
2023-02-09T09:48:17.992Z,10.73
2023-02-09T09:50:46.099Z,10.32
2023-02-09T09:53:36.153Z,10.52
2023-02-09T09:56:06.322Z,10.57
2023-02-09T09:58:37.692Z,10.88
2023-02-09T10:01:04.494Z,10.50
2023-02-09T10:03:30.980Z,10.27
2023-02-09T10:06:10.520Z,11.23
2023-02-09T10:08:55.306Z,10.13
2023-02-09T10:11:29.204Z,11.65
2023-02-09T10:13:57.236Z,11.13
2023-02-09T10:16:27.349Z,10.80
2023-02-09T10:18:57.339Z,10.15
2023-02-09T10:21:26.633Z,10.35
2023-02-09T10:24:02.344Z,9.18
2023-02-09T10:26:32.295Z,11.15
2023-02-09T10:29:07.681Z,10.32
2023-02-09T10:31:40.088Z,10.73
2023-02-09T10:34:18.640Z,10.13
2023-02-09T10:36:51.319Z,11.13
2023-02-09T10:39:22.542Z,10.80
2023-02-09T10:41:51.981Z,11.43
2023-02-09T10:44:30.503Z,10.73
2023-02-09T10:47:27.904Z,10.60
2023-02-09T10:49:54.329Z,10.82
2023-02-09T10:52:24.718Z,11.20
2023-02-09T10:55:02.567Z,11.15
2023-02-09T10:57:35.567Z,10.95
2023-02-09T11:00:27.059Z,11.75
2023-02-09T11:02:57.663Z,11.68
2023-02-09T11:05:33.623Z,12.48
2023-02-09T11:08:22.665Z,12.00
2023-02-09T11:11:09.378Z,11.60
2023-02-09T11:13:36.819Z,11.70
2023-02-09T11:16:37.859Z,12.80
2023-02-09T11:19:22.810Z,11.20
2023-02-09T11:22:01.097Z,13.10
2023-02-09T11:25:01.680Z,12.70
2023-02-09T11:27:36.998Z,12.50
2023-02-09T11:30:17.965Z,12.80
2023-02-09T11:33:22.095Z,13.18
2023-02-09T11:35:59.395Z,11.88
2023-02-09T11:39:00.297Z,13.65
2023-02-09T11:41:58.895Z,12.45
2023-02-09T11:44:31.253Z,12.77
2023-02-09T11:47:06.070Z,11.90
2023-02-09T11:49:45.543Z,11.77
2023-02-09T11:52:18.871Z,11.70
2023-02-09T11:54:50.309Z,10.02
2023-02-09T11:57:35.948Z,11.68
2023-02-09T12:00:07.184Z,11.88
2023-02-09T12:02:47.370Z,10.65
2023-02-09T12:05:17.473Z,10.93
2023-02-09T12:08:12.726Z,11.13
2023-02-09T12:11:04.528Z,10.40
2023-02-09T12:14:08.914Z,10.77
2023-02-09T12:16:41.236Z,11.00
2023-02-09T12:19:23.836Z,10.63
2023-02-09T12:21:52.278Z,10.15
2023-02-09T12:24:33.919Z,10.52
2023-02-09T12:27:00.726Z,10.40
2023-02-09T12:29:30.486Z,10.35
2023-02-09T12:32:08.898Z,10.10
2023-02-09T12:34:35.344Z,9.93
2023-02-09T12:37:29.078Z,10.52
2023-02-09T12:40:22.523Z,10.60
2023-02-09T12:42:51.929Z,10.32
2023-02-09T12:45:38.455Z,10.73
2023-02-09T12:48:07.944Z,10.32
2023-02-09T12:50:46.249Z,9.90
2023-02-09T12:53:21.595Z,10.82
2023-02-09T12:56:07.113Z,11.02
2023-02-09T12:58:36.169Z,12.32
2023-02-09T13:01:03.104Z,12.25
2023-02-09T13:03:31.068Z,13.43
2023-02-09T13:06:01.695Z,11.80
2023-02-09T13:08:34.277Z,10.38
2023-02-09T13:11:30.208Z,10.10
2023-02-09T13:14:03.308Z,10.40
2023-02-09T13:16:29.742Z,11.27
2023-02-09T13:19:47.002Z,15.27
2023-02-09T13:22:39.123Z,10.80
2023-02-09T13:25:29.952Z,11.07
2023-02-09T13:27:56.499Z,11.93
2023-02-09T13:30:32.879Z,11.45
2023-02-09T13:33:17.989Z,10.82
2023-02-09T13:36:00.466Z,11.40
2023-02-09T13:38:33.906Z,11.27
2023-02-09T13:41:00.823Z,12.32
2023-02-09T13:43:29.343Z,12.30
2023-02-09T13:45:58.530Z,12.38
2023-02-09T13:48:37.685Z,12.00
2023-02-09T13:51:18.974Z,11.30
2023-02-09T13:54:02.345Z,11.73
2023-02-09T13:56:31.550Z,11.00
2023-02-09T13:58:58.985Z,11.73
2023-02-09T14:01:35.567Z,11.73
2023-02-09T14:04:17.094Z,11.18
2023-02-09T14:06:54.966Z,12.98
2023-02-09T14:09:26.427Z,11.52
2023-02-09T14:11:57.829Z,11.48
2023-02-09T14:14:28.465Z,12.10
2023-02-09T14:17:25.888Z,11.63
2023-02-09T14:19:54.478Z,10.60
2023-02-09T14:22:38.551Z,11.43
2023-02-09T14:25:14.228Z,12.13
2023-02-09T14:27:45.613Z,13.35
2023-02-09T14:30:16.940Z,13.80
2023-02-09T14:32:48.155Z,14.30
2023-02-09T14:35:25.247Z,12.30
2023-02-09T14:37:54.359Z,13.80
2023-02-09T14:40:26.591Z,12.07
2023-02-09T14:43:11.324Z,12.65
2023-02-09T14:45:44.414Z,12.43
2023-02-09T14:48:22.833Z,11.80
2023-02-09T14:50:52.817Z,12.85
2023-02-09T14:53:21.037Z,12.27
2023-02-09T14:55:48.394Z,13.50
2023-02-09T14:58:23.130Z,13.23
2023-02-09T15:00:50.885Z,13.20
2023-02-09T15:03:17.412Z,13.70
2023-02-09T15:05:44.580Z,12.80
2023-02-09T15:08:16.610Z,14.77
2023-02-09T15:13:13.408Z,12.13
2023-02-09T15:15:40.028Z,12.55
2023-02-09T15:18:07.055Z,12.32
2023-02-09T15:20:37.125Z,13.18
2023-02-09T15:23:03.646Z,13.20
2023-02-09T15:25:30.279Z,12.88
2023-02-09T15:27:58.729Z,11.73
2023-02-09T15:30:30.015Z,13.98
2023-02-09T15:32:56.630Z,13.90
2023-02-09T15:35:25.749Z,15.15
2023-02-09T15:37:59.469Z,18.67
2023-02-09T15:40:53.374Z,14.43
2023-02-09T15:43:46.198Z,15.75
2023-02-09T15:46:31.464Z,16.38
2023-02-09T15:48:58.736Z,22.30
2023-02-09T15:51:28.519Z,17.85
2023-02-09T15:53:57.693Z,25.95
2023-02-09T15:56:24.163Z,65.35
2023-02-09T15:58:51.719Z,17.23
2023-02-09T16:01:19.017Z,17.85
2023-02-09T16:03:46.278Z,20.65
2023-02-09T16:06:21.685Z,14.57
2023-02-09T16:08:48.887Z,14.98
2023-02-09T16:11:23.919Z,16.35
2023-02-09T16:13:51.788Z,14.68
2023-02-09T16:16:18.473Z,13.48
2023-02-09T16:18:46.834Z,14.38
2023-02-09T16:21:24.856Z,15.45
2023-02-09T16:23:54.361Z,19.33
2023-02-09T16:26:21.080Z,15.88
2023-02-09T16:28:47.571Z,15.18
2023-02-09T16:31:14.305Z,14.10
2023-02-09T16:33:42.913Z,13.20
2023-02-09T16:36:16.513Z,13.65
2023-02-09T16:38:43.244Z,16.38
2023-02-09T16:41:33.817Z,14.48
2023-02-09T16:44:02.360Z,16.90
2023-02-09T16:46:30.672Z,15.57
2023-02-09T16:48:58.556Z,25.15
2023-02-09T16:51:25.124Z,13.68
2023-02-09T16:53:56.619Z,13.68
2023-02-09T16:56:25.999Z,12.20
2023-02-09T16:58:52.476Z,14.98
2023-02-09T17:01:22.100Z,13.88
2023-02-09T17:03:50.911Z,16.75
2023-02-09T17:06:22.495Z,12.70
2023-02-09T17:08:49.692Z,12.30
2023-02-09T17:11:23.671Z,13.68
2023-02-09T17:13:50.609Z,14.05
2023-02-09T17:16:20.753Z,16.70
2023-02-09T17:18:53.501Z,15.43
2023-02-09T17:21:28.004Z,14.80
2023-02-09T17:23:59.472Z,14.60
2023-02-09T17:26:26.697Z,14.82
2023-02-09T17:28:53.752Z,14.20
2023-02-09T17:31:26.197Z,14.50
2023-02-09T17:33:55.930Z,14.23
2023-02-09T17:36:28.340Z,16.02
2023-02-09T17:38:56.840Z,24.40
2023-02-09T17:41:31.190Z,15.65
2023-02-09T17:44:19.602Z,19.42
2023-02-09T17:46:52.944Z,21.65
2023-02-09T17:49:19.493Z,20.30
2023-02-09T17:51:48.365Z,14.75
2023-02-09T17:54:19.904Z,16.23
2023-02-09T17:56:47.204Z,15.40
2023-02-09T17:59:16.402Z,16.33
2023-02-09T18:01:45.776Z,18.05
2023-02-09T18:04:17.908Z,16.17
2023-02-09T18:06:44.413Z,18.65
2023-02-09T18:09:12.984Z,17.95
2023-02-09T18:11:45.823Z,14.90
2023-02-09T18:14:13.692Z,16.10
2023-02-09T18:16:41.284Z,15.32
2023-02-09T18:19:08.527Z,14.35
2023-02-09T18:21:35.403Z,14.98
2023-02-09T18:24:02.001Z,13.95
2023-02-09T18:26:28.521Z,15.15
2023-02-09T18:28:55.087Z,15.05
2023-02-09T18:31:21.614Z,13.80
2023-02-09T18:33:48.181Z,14.32
2023-02-09T18:36:15.103Z,14.27
2023-02-09T18:38:41.675Z,13.88
2023-02-09T18:41:16.910Z,14.15
2023-02-09T18:43:44.712Z,14.32
2023-02-09T18:46:14.574Z,14.98
2023-02-09T18:48:41.259Z,14.20
2023-02-09T18:51:09.061Z,15.45
2023-02-09T18:53:37.413Z,14.65
2023-02-09T18:56:04.283Z,14.23
2023-02-09T18:58:30.751Z,15.77
2023-02-09T19:00:57.669Z,15.27
2023-02-09T19:03:24.206Z,14.82
2023-02-09T19:05:51.826Z,14.43
2023-02-09T19:08:18.266Z,18.02
2023-02-09T19:10:44.837Z,15.98
2023-02-09T19:13:11.369Z,17.35
2023-02-09T19:15:39.019Z,15.27
2023-02-09T19:18:06.111Z,15.90
2023-02-09T19:20:34.219Z,15.90
2023-02-09T19:23:02.376Z,15.57
2023-02-09T19:25:29.766Z,15.75
2023-02-09T19:27:57.084Z,15.65
2023-02-09T19:30:24.884Z,17.60
2023-02-09T19:32:55.693Z,20.30
2023-02-09T19:35:22.852Z,19.48
2023-02-09T19:37:57.065Z,19.23
2023-02-09T19:40:33.611Z,17.55
2023-02-09T19:43:00.121Z,18.38
2023-02-09T19:45:26.555Z,19.85
2023-02-09T19:47:53.083Z,18.30
2023-02-09T19:50:19.646Z,31.00
2023-02-09T19:52:50.398Z,19.63
2023-02-09T19:55:16.949Z,19.40
2023-02-09T19:57:43.566Z,18.15
2023-02-09T20:00:15.735Z,19.40
2023-02-09T20:02:42.270Z,17.65
2023-02-09T20:05:08.831Z,18.58
2023-02-09T20:07:35.665Z,19.05
2023-02-09T20:10:02.168Z,18.15
2023-02-09T20:12:28.689Z,18.70
2023-02-09T20:14:55.258Z,17.85
2023-02-09T20:17:26.630Z,18.63
2023-02-09T20:19:53.197Z,17.98
2023-02-09T20:22:20.302Z,18.85
2023-02-09T20:24:46.786Z,18.95
2023-02-09T20:27:13.269Z,15.85
2023-02-09T20:29:39.845Z,18.27
2023-02-09T20:32:06.445Z,18.27
2023-02-09T20:34:33.111Z,17.67
2023-02-09T20:36:59.776Z,17.88
2023-02-09T20:39:26.350Z,17.58
2023-02-09T20:42:16.527Z,17.38
2023-02-09T20:45:02.164Z,16.50
2023-02-09T20:47:30.083Z,18.27
2023-02-09T20:49:59.977Z,18.38
2023-02-09T20:52:28.175Z,17.13
2023-02-09T20:54:55.536Z,18.92
2023-02-09T20:57:29.138Z,17.52
2023-02-09T20:59:57.405Z,18.05
2023-02-09T21:02:24.142Z,17.60
2023-02-09T21:04:51.132Z,17.27
2023-02-09T21:07:20.033Z,18.23
2023-02-09T21:09:47.480Z,18.98
2023-02-09T21:12:14.376Z,18.45
2023-02-09T21:14:44.890Z,19.98
2023-02-09T21:17:11.468Z,19.38
2023-02-09T21:19:38.068Z,18.90
2023-02-09T21:22:07.329Z,19.20
2023-02-09T21:24:33.941Z,18.38
2023-02-09T21:27:00.830Z,18.02
2023-02-09T21:29:29.150Z,19.63
2023-02-09T21:31:56.724Z,20.90
2023-02-09T21:34:23.273Z,20.35
2023-02-09T21:36:52.899Z,19.17
2023-02-09T21:39:19.367Z,18.48
2023-02-09T21:42:04.526Z,18.83
2023-02-09T21:44:37.398Z,18.48
2023-02-09T21:47:04.202Z,18.52
2023-02-09T21:49:31.858Z,18.40
2023-02-09T21:51:59.252Z,19.48
2023-02-09T21:54:28.228Z,19.60
2023-02-09T21:56:55.523Z,20.05
2023-02-09T21:59:22.007Z,20.38
2023-02-09T22:01:48.427Z,21.73
2023-02-09T22:04:17.763Z,20.85
2023-02-09T22:06:47.070Z,20.48
2023-02-09T22:09:13.989Z,22.35
2023-02-09T22:11:40.493Z,20.50
2023-02-09T22:14:07.588Z,22.27
2023-02-09T22:16:34.116Z,23.20
2023-02-09T22:19:00.687Z,23.10
2023-02-09T22:21:27.292Z,23.08
2023-02-09T22:23:54.536Z,23.77
2023-02-09T22:26:23.575Z,22.75
2023-02-09T22:28:53.321Z,25.15
2023-02-09T22:31:21.393Z,24.38
2023-02-09T22:33:48.505Z,26.48
2023-02-09T22:36:21.748Z,26.45
2023-02-09T22:38:48.254Z,25.33
2023-02-09T22:41:23.163Z,26.38
2023-02-09T22:43:53.647Z,26.10
2023-02-09T22:46:22.179Z,25.90
2023-02-09T22:48:53.528Z,25.30
2023-02-09T22:51:20.987Z,26.25
2023-02-09T22:53:49.311Z,26.75
2023-02-09T22:56:16.295Z,26.48
2023-02-09T22:58:43.070Z,27.33
2023-02-09T23:01:10.411Z,27.95
2023-02-09T23:03:37.203Z,27.90
2023-02-09T23:06:11.181Z,27.00
2023-02-09T23:08:37.652Z,24.45
2023-02-09T23:11:10.898Z,26.10
2023-02-09T23:13:37.532Z,27.70
2023-02-09T23:16:08.227Z,28.35
2023-02-09T23:18:37.556Z,27.85
2023-02-09T23:21:08.087Z,27.65
2023-02-09T23:23:34.861Z,26.42
2023-02-09T23:26:04.701Z,28.63
2023-02-09T23:28:33.229Z,30.13
2023-02-09T23:31:04.896Z,31.75
2023-02-09T23:33:34.680Z,29.80
2023-02-09T23:36:05.525Z,30.45
2023-02-09T23:38:34.697Z,31.42
2023-02-09T23:41:14.957Z,32.60
2023-02-09T23:43:41.923Z,34.42
2023-02-09T23:46:12.058Z,34.17
2023-02-09T23:48:38.638Z,35.92
2023-02-09T23:51:09.177Z,35.00
2023-02-09T23:53:35.996Z,36.75
2023-02-09T23:56:04.059Z,37.42
2023-02-09T23:58:40.163Z,35.95
