createdAt,value
2022-10-12T00:01:47.988Z,74.29
2022-10-12T00:13:48.389Z,74.35
2022-10-12T00:25:48.881Z,74.88
2022-10-12T00:37:49.292Z,70.62
2022-10-12T00:49:49.733Z,70.13
2022-10-12T01:01:50.219Z,68.48
2022-10-12T01:13:50.662Z,71.37
2022-10-12T01:25:51.118Z,69.61
2022-10-12T01:37:51.549Z,68.81
2022-10-12T01:49:52.009Z,69.27
2022-10-12T02:01:52.477Z,68.72
2022-10-12T02:07:52.446Z,69.30
2022-10-12T02:13:52.446Z,70.12
2022-10-12T02:25:52.930Z,72.63
2022-10-12T02:31:52.925Z,69.91
2022-10-12T02:37:52.898Z,71.26
2022-10-12T02:49:53.376Z,69.04
2022-10-12T03:01:53.811Z,69.62
2022-10-12T03:13:54.269Z,69.29
2022-10-12T03:19:54.281Z,71.96
2022-10-12T03:25:54.287Z,69.72
2022-10-12T03:37:54.749Z,71.10
2022-10-12T03:49:55.339Z,69.19
2022-10-12T04:01:55.678Z,74.47
2022-10-12T04:07:55.629Z,79.50
2022-10-12T04:13:55.658Z,76.37
2022-10-12T04:19:55.637Z,72.44
2022-10-12T04:26:02.750Z,75.11
2022-10-12T04:32:02.768Z,72.00
2022-10-12T04:38:02.737Z,70.94
2022-10-12T04:44:02.777Z,71.82
2022-10-12T04:50:02.741Z,70.71
2022-10-12T05:02:03.234Z,70.50
2022-10-12T05:14:03.688Z,70.27
2022-10-12T05:26:04.118Z,70.71
2022-10-12T05:38:04.573Z,71.12
2022-10-12T05:50:05.065Z,70.27
2022-10-12T06:02:05.585Z,69.02
2022-10-12T06:14:05.950Z,68.78
2022-10-12T06:20:05.961Z,69.37
2022-10-12T06:26:05.921Z,69.39
2022-10-12T06:38:06.403Z,71.08
2022-10-12T06:50:06.865Z,74.06
2022-10-12T07:02:07.338Z,73.07
2022-10-12T07:08:07.291Z,71.01
2022-10-12T07:14:07.290Z,69.34
2022-10-12T07:26:07.772Z,68.31
2022-10-12T07:38:08.206Z,68.53
2022-10-12T07:50:08.664Z,64.99
2022-10-12T08:02:09.218Z,61.45
2022-10-12T08:08:09.100Z,61.82
2022-10-12T08:14:09.132Z,59.77
2022-10-12T08:26:09.589Z,57.47
2022-10-12T08:38:10.012Z,58.30
2022-10-12T08:44:10.036Z,58.31
2022-10-12T08:50:10.009Z,54.30
2022-10-12T08:56:10.061Z,56.59
2022-10-12T09:02:17.307Z,58.39
2022-10-12T09:08:17.286Z,53.46
2022-10-12T09:20:17.741Z,55.57
2022-10-12T09:32:18.197Z,53.84
2022-10-12T09:44:18.665Z,52.57
2022-10-12T09:56:19.113Z,54.15
2022-10-12T10:02:19.045Z,51.55
2022-10-12T10:08:19.062Z,50.04
2022-10-12T10:20:19.755Z,50.52
2022-10-12T10:26:19.549Z,52.25
2022-10-12T10:32:19.555Z,53.26
2022-10-12T10:38:19.530Z,51.57
2022-10-12T10:44:26.498Z,55.37
2022-10-12T10:50:26.525Z,54.89
2022-10-12T10:56:26.526Z,53.70
2022-10-12T11:02:26.512Z,55.96
2022-10-12T11:08:26.527Z,52.62
2022-10-12T11:14:26.761Z,54.32
2022-10-12T11:20:26.766Z,55.58
2022-10-12T11:32:27.171Z,54.90
2022-10-12T11:44:30.305Z,55.47
2022-10-12T11:50:27.621Z,56.15
2022-10-12T11:56:27.621Z,55.06
2022-10-12T12:08:28.099Z,53.13
2022-10-12T12:20:28.557Z,53.50
2022-10-12T12:32:29.057Z,51.64
2022-10-12T12:44:29.478Z,51.74
2022-10-12T12:50:29.436Z,53.23
2022-10-12T12:56:29.424Z,53.01
2022-10-12T13:08:29.940Z,55.38
2022-10-12T13:14:29.949Z,55.88
2022-10-12T13:20:29.905Z,53.31
2022-10-12T13:32:30.557Z,53.38
2022-10-12T13:44:30.858Z,54.70
2022-10-12T13:50:30.831Z,53.19
2022-10-12T13:56:30.820Z,52.82
2022-10-12T14:02:30.821Z,53.22
2022-10-12T14:14:40.692Z,53.72
2022-10-12T14:20:40.684Z,55.39
2022-10-12T14:26:40.679Z,53.94
2022-10-12T14:32:40.695Z,54.74
2022-10-12T14:38:47.585Z,54.75
2022-10-12T14:44:47.646Z,54.12
2022-10-12T14:56:48.055Z,55.13
2022-10-12T15:08:48.509Z,56.65
2022-10-12T15:14:48.530Z,57.69
2022-10-12T15:20:49.567Z,59.51
2022-10-12T15:26:48.545Z,60.23
2022-10-12T15:32:55.438Z,61.28
2022-10-12T15:38:55.452Z,60.91
2022-10-12T15:44:55.520Z,60.76
2022-10-12T15:50:55.486Z,62.76
2022-10-12T16:02:55.947Z,66.52
2022-10-12T16:08:55.905Z,64.67
2022-10-12T16:14:55.907Z,66.88
2022-10-12T16:20:55.937Z,66.05
2022-10-12T16:27:03.357Z,65.38
2022-10-12T16:33:03.375Z,63.78
2022-10-12T16:39:03.363Z,63.39
2022-10-12T16:45:03.370Z,64.99
2022-10-12T16:51:03.370Z,63.46
2022-10-12T16:57:03.464Z,66.70
2022-10-12T17:03:03.366Z,68.20
2022-10-12T17:09:03.682Z,64.96
2022-10-12T17:15:03.398Z,68.08
2022-10-12T17:21:03.395Z,66.57
2022-10-12T17:27:04.290Z,65.74
2022-10-12T17:33:03.925Z,66.95
2022-10-12T17:39:03.925Z,66.94
2022-10-12T17:45:03.967Z,65.64
2022-10-12T17:51:04.018Z,64.92
2022-10-12T17:57:04.077Z,65.36
2022-10-12T18:03:03.899Z,65.62
2022-10-12T18:09:03.937Z,66.45
2022-10-12T18:15:03.927Z,65.33
2022-10-12T18:21:03.945Z,65.77
2022-10-12T18:27:03.933Z,66.70
2022-10-12T18:33:03.932Z,67.12
2022-10-12T18:39:03.930Z,66.49
2022-10-12T18:45:03.928Z,67.02
2022-10-12T18:51:03.943Z,65.92
2022-10-12T18:57:03.955Z,65.84
2022-10-12T19:03:03.924Z,65.59
2022-10-12T19:09:03.916Z,67.72
2022-10-12T19:15:03.977Z,68.98
2022-10-12T19:21:03.956Z,67.95
2022-10-12T19:27:03.940Z,66.82
2022-10-12T19:33:03.967Z,69.83
2022-10-12T19:39:03.919Z,69.32
2022-10-12T19:45:03.931Z,68.61
2022-10-12T19:51:03.937Z,67.48
2022-10-12T19:57:03.977Z,68.29
2022-10-12T20:03:04.412Z,66.90
2022-10-12T20:09:03.899Z,66.92
2022-10-12T20:15:03.930Z,67.22
2022-10-12T20:21:03.908Z,68.05
2022-10-12T20:27:03.997Z,67.70
2022-10-12T20:33:03.934Z,68.09
2022-10-12T20:39:03.974Z,67.38
2022-10-12T20:45:03.943Z,67.66
2022-10-12T20:51:03.949Z,67.66
2022-10-12T20:57:03.936Z,67.12
2022-10-12T21:03:03.917Z,67.38
2022-10-12T21:09:03.942Z,68.11
2022-10-12T21:15:03.907Z,67.43
2022-10-12T21:21:03.921Z,67.62
2022-10-12T21:27:03.902Z,67.87
2022-10-12T21:33:03.907Z,67.67
2022-10-12T21:39:03.937Z,67.43
2022-10-12T21:45:03.914Z,68.97
2022-10-12T21:51:03.901Z,68.61
2022-10-12T21:57:03.985Z,67.56
2022-10-12T22:03:03.901Z,67.95
2022-10-12T22:09:03.906Z,68.12
2022-10-12T22:15:03.935Z,69.68
2022-10-12T22:21:03.921Z,73.25
2022-10-12T22:27:03.906Z,70.14
2022-10-12T22:33:03.916Z,70.91
2022-10-12T22:39:03.910Z,70.56
2022-10-12T22:45:03.910Z,68.71
2022-10-12T22:51:03.893Z,67.60
2022-10-12T22:57:03.917Z,67.68
2022-10-12T23:03:03.902Z,67.66
2022-10-12T23:09:03.937Z,68.77
2022-10-12T23:15:03.935Z,69.29
2022-10-12T23:21:03.908Z,67.44
2022-10-12T23:27:03.910Z,67.69
2022-10-12T23:33:03.957Z,69.40
2022-10-12T23:39:03.916Z,67.51
2022-10-12T23:45:03.913Z,67.55
2022-10-12T23:51:03.918Z,67.88
2022-10-12T23:57:03.958Z,69.92
