createdAt,value
2023-05-19T00:08:05.756Z,11.63
2023-05-19T00:18:14.035Z,12.50
2023-05-19T00:28:17.211Z,11.98
2023-05-19T00:38:21.715Z,10.88
2023-05-19T00:48:26.483Z,10.97
2023-05-19T00:58:32.810Z,10.43
2023-05-19T01:08:37.615Z,11.82
2023-05-19T01:18:48.724Z,11.93
2023-05-19T01:29:08.885Z,10.27
2023-05-19T01:39:14.777Z,11.13
2023-05-19T01:49:18.510Z,11.13
2023-05-19T01:59:43.558Z,10.60
2023-05-19T02:09:54.320Z,11.75
2023-05-19T02:19:58.611Z,11.18
2023-05-19T02:30:01.611Z,12.27
2023-05-19T02:40:07.776Z,12.57
2023-05-19T02:50:10.971Z,12.07
2023-05-19T03:00:16.500Z,12.93
2023-05-19T03:10:20.489Z,12.38
2023-05-19T03:20:25.292Z,13.23
2023-05-19T03:30:28.359Z,13.73
2023-05-19T03:40:45.150Z,13.15
2023-05-19T03:50:50.172Z,13.95
2023-05-19T04:01:01.443Z,13.15
2023-05-19T04:11:04.549Z,14.90
2023-05-19T04:21:08.910Z,15.05
2023-05-19T04:31:12.917Z,15.10
2023-05-19T04:41:17.692Z,15.43
2023-05-19T04:51:21.463Z,14.63
2023-05-19T05:01:26.478Z,16.30
2023-05-19T05:11:31.213Z,15.48
2023-05-19T05:21:36.510Z,15.15
2023-05-19T05:31:40.035Z,15.65
2023-05-19T05:41:44.821Z,14.45
2023-05-19T05:52:01.797Z,14.88
2023-05-19T06:02:12.300Z,13.93
2023-05-19T06:12:16.082Z,13.07
2023-05-19T06:22:25.038Z,13.07
2023-05-19T06:32:30.655Z,12.68
2023-05-19T06:42:36.430Z,13.05
2023-05-19T06:53:04.188Z,11.52
2023-05-19T07:03:08.956Z,11.88
2023-05-19T07:13:12.552Z,11.75
2023-05-19T07:23:17.549Z,10.32
2023-05-19T07:33:22.496Z,10.68
2023-05-19T07:43:26.932Z,9.18
2023-05-19T07:53:29.970Z,10.05
2023-05-19T08:03:34.787Z,7.45
2023-05-19T08:13:38.032Z,8.55
2023-05-19T08:23:42.370Z,7.90
2023-05-19T08:33:45.719Z,6.50
2023-05-19T08:43:50.561Z,6.43
2023-05-19T08:53:58.137Z,7.07
2023-05-19T09:04:02.988Z,4.65
2023-05-19T09:14:09.389Z,4.28
2023-05-19T09:24:19.917Z,3.67
2023-05-19T09:34:26.903Z,3.47
2023-05-19T09:44:37.392Z,3.20
2023-05-19T09:54:43.892Z,3.00
2023-05-19T10:04:56.184Z,2.50
2023-05-19T10:14:59.781Z,2.85
2023-05-19T10:25:11.259Z,2.47
2023-05-19T10:35:33.913Z,3.20
2023-05-19T10:45:46.977Z,4.28
2023-05-19T10:55:56.153Z,4.28
2023-05-19T11:06:22.393Z,3.88
2023-05-19T11:16:30.041Z,3.30
2023-05-19T11:26:44.247Z,3.42
2023-05-19T11:36:48.293Z,2.97
2023-05-19T11:46:52.854Z,3.22
2023-05-19T11:56:56.275Z,8.88
2023-05-19T12:07:00.834Z,2.87
2023-05-19T12:17:12.615Z,2.75
2023-05-19T12:27:19.586Z,3.13
2023-05-19T12:37:22.813Z,3.35
2023-05-19T12:47:33.684Z,3.37
2023-05-19T12:57:37.823Z,2.97
2023-05-19T13:07:42.172Z,3.35
2023-05-19T13:17:46.434Z,2.75
2023-05-19T13:27:51.096Z,2.50
2023-05-19T13:37:54.211Z,3.10
2023-05-19T13:47:58.710Z,2.90
2023-05-19T13:58:01.884Z,3.22
2023-05-19T14:08:12.919Z,3.43
2023-05-19T14:18:17.142Z,3.08
2023-05-19T14:28:25.525Z,14.13
2023-05-19T14:38:29.656Z,2.80
2023-05-19T14:48:41.458Z,3.15
2023-05-19T14:58:54.663Z,3.08
2023-05-19T15:08:59.220Z,4.15
2023-05-19T15:19:12.488Z,13.63
2023-05-19T15:29:18.215Z,3.15
2023-05-19T15:39:22.450Z,3.72
2023-05-19T15:49:27.817Z,2.83
2023-05-19T15:59:34.655Z,3.20
2023-05-19T16:09:54.179Z,3.38
2023-05-19T16:19:57.134Z,3.50
2023-05-19T16:30:11.811Z,3.47
2023-05-19T16:40:15.115Z,4.93
2023-05-19T16:50:22.776Z,3.27
2023-05-19T17:00:29.853Z,3.33
2023-05-19T17:10:40.308Z,2.83
2023-05-19T17:20:44.190Z,2.80
2023-05-19T17:30:50.386Z,3.70
2023-05-19T17:40:54.685Z,3.13
2023-05-19T17:51:00.071Z,2.92
2023-05-19T18:01:03.657Z,2.35
2023-05-19T18:11:08.874Z,2.83
2023-05-19T18:21:14.385Z,2.80
2023-05-19T18:31:19.960Z,3.00
2023-05-19T18:41:23.404Z,3.20
2023-05-19T18:51:28.101Z,2.80
2023-05-19T19:01:31.241Z,2.92
2023-05-19T19:11:35.890Z,3.53
2023-05-19T19:21:39.727Z,2.90
2023-05-19T19:31:44.195Z,2.90
2023-05-19T19:41:47.174Z,3.35
2023-05-19T19:51:51.516Z,3.10
2023-05-19T20:01:54.617Z,3.40
2023-05-19T20:11:59.044Z,3.53
2023-05-19T20:22:02.139Z,3.95
2023-05-19T20:32:07.190Z,3.03
2023-05-19T20:42:11.273Z,3.30
2023-05-19T20:52:16.561Z,3.23
2023-05-19T21:02:19.550Z,3.97
2023-05-19T21:12:25.304Z,3.15
2023-05-19T21:22:28.997Z,3.17
2023-05-19T21:32:33.413Z,3.10
2023-05-19T21:42:36.807Z,3.25
2023-05-19T21:52:41.159Z,3.35
2023-05-19T22:02:44.521Z,3.33
2023-05-19T22:12:48.884Z,3.30
2023-05-19T22:22:51.861Z,2.73
2023-05-19T22:32:56.541Z,3.08
2023-05-19T22:42:59.546Z,3.30
2023-05-19T22:53:04.004Z,3.15
2023-05-19T23:03:07.083Z,3.50
2023-05-19T23:13:11.999Z,3.47
2023-05-19T23:23:15.126Z,3.63
2023-05-19T23:33:19.539Z,3.28
2023-05-19T23:43:22.534Z,3.47
2023-05-19T23:53:27.135Z,4.30
