createdAt,value
2018-09-28T00:01:30.390Z,13.30
2018-09-28T00:03:57.938Z,13.20
2018-09-28T00:06:25.630Z,13.20
2018-09-28T00:08:53.125Z,13.20
2018-09-28T00:11:20.619Z,13.10
2018-09-28T00:13:48.142Z,13.10
2018-09-28T00:16:15.636Z,13.00
2018-09-28T00:18:43.120Z,13.00
2018-09-28T00:21:10.636Z,13.00
2018-09-28T00:23:38.161Z,13.00
2018-09-28T00:26:06.146Z,13.00
2018-09-28T00:28:33.606Z,12.70
2018-09-28T00:31:01.191Z,12.80
2018-09-28T00:33:28.682Z,12.70
2018-09-28T00:35:56.184Z,12.70
2018-09-28T00:38:23.722Z,12.60
2018-09-28T00:40:51.205Z,12.60
2018-09-28T00:43:18.850Z,12.60
2018-09-28T00:45:46.315Z,12.50
2018-09-28T00:48:14.222Z,12.50
2018-09-28T00:50:41.743Z,12.40
2018-09-28T00:53:09.210Z,12.40
2018-09-28T00:55:36.814Z,12.40
2018-09-28T00:58:04.370Z,12.30
2018-09-28T01:00:31.869Z,12.30
2018-09-28T01:02:59.363Z,12.30
2018-09-28T01:05:26.897Z,12.30
2018-09-28T01:07:54.622Z,12.30
2018-09-28T01:10:22.193Z,12.20
2018-09-28T01:12:49.715Z,12.20
2018-09-28T01:15:17.178Z,12.20
2018-09-28T01:17:45.084Z,12.20
2018-09-28T01:20:12.542Z,12.10
2018-09-28T01:22:40.062Z,12.10
2018-09-28T01:25:07.602Z,12.00
2018-09-28T01:27:35.094Z,12.00
2018-09-28T01:30:02.643Z,12.00
2018-09-28T01:32:30.194Z,11.90
2018-09-28T01:34:57.713Z,11.90
2018-09-28T01:37:25.199Z,11.90
2018-09-28T01:39:52.804Z,11.80
2018-09-28T01:42:20.383Z,11.80
2018-09-28T01:44:53.414Z,11.70
2018-09-28T01:47:20.982Z,11.80
2018-09-28T01:49:48.499Z,11.90
2018-09-28T01:52:18.954Z,11.90
2018-09-28T01:54:46.567Z,11.90
2018-09-28T01:57:14.138Z,11.90
2018-09-28T01:59:41.608Z,11.90
2018-09-28T02:02:09.102Z,11.90
2018-09-28T02:04:36.606Z,11.90
2018-09-28T02:07:04.134Z,11.90
2018-09-28T02:09:31.518Z,12.00
2018-09-28T02:11:59.030Z,12.00
2018-09-28T02:14:26.639Z,12.00
2018-09-28T02:16:54.199Z,12.00
2018-09-28T02:19:21.717Z,12.10
2018-09-28T02:21:49.253Z,12.00
2018-09-28T02:24:16.754Z,12.00
2018-09-28T02:26:44.367Z,12.00
2018-09-28T02:29:11.869Z,12.00
2018-09-28T02:31:39.443Z,11.90
2018-09-28T02:34:07.063Z,11.90
2018-09-28T02:36:34.598Z,11.90
2018-09-28T02:39:02.421Z,11.90
2018-09-28T02:41:29.910Z,11.90
2018-09-28T02:43:57.449Z,11.80
2018-09-28T02:46:24.922Z,11.80
2018-09-28T02:48:52.392Z,11.80
2018-09-28T02:51:19.866Z,11.70
2018-09-28T02:53:47.687Z,11.70
2018-09-28T02:56:15.177Z,11.70
2018-09-28T02:58:42.691Z,11.60
2018-09-28T03:01:10.172Z,11.60
2018-09-28T03:03:37.750Z,11.60
2018-09-28T03:06:05.326Z,11.60
2018-09-28T03:08:32.761Z,11.50
2018-09-28T03:11:00.286Z,11.50
2018-09-28T03:13:27.804Z,11.50
2018-09-28T03:15:55.267Z,11.50
2018-09-28T03:18:22.806Z,11.40
2018-09-28T03:20:50.874Z,11.40
2018-09-28T03:23:18.380Z,11.40
2018-09-28T03:25:45.901Z,11.50
2018-09-28T03:28:13.404Z,11.50
2018-09-28T03:30:40.964Z,11.60
2018-09-28T03:33:08.588Z,11.60
2018-09-28T03:35:36.113Z,11.70
2018-09-28T03:38:03.638Z,11.80
2018-09-28T03:40:31.250Z,11.90
2018-09-28T03:42:58.694Z,12.00
2018-09-28T03:45:26.222Z,12.10
2018-09-28T03:47:53.743Z,12.10
2018-09-28T03:50:21.303Z,12.20
2018-09-28T03:52:48.909Z,12.30
2018-09-28T03:55:16.439Z,12.40
2018-09-28T03:57:43.935Z,12.50
2018-09-28T04:00:13.743Z,12.50
2018-09-28T04:02:41.308Z,12.70
2018-09-28T04:05:08.937Z,12.70
2018-09-28T04:07:36.674Z,12.80
2018-09-28T04:10:06.383Z,12.90
2018-09-28T04:12:33.947Z,13.00
2018-09-28T04:15:01.604Z,13.10
2018-09-28T04:17:29.195Z,13.00
2018-09-28T04:19:56.785Z,13.10
2018-09-28T04:22:24.522Z,13.20
2018-09-28T04:24:52.073Z,13.30
2018-09-28T04:27:19.598Z,13.40
2018-09-28T04:29:47.127Z,13.40
2018-09-28T04:32:14.726Z,13.40
2018-09-28T04:34:42.227Z,13.40
2018-09-28T04:37:09.772Z,13.50
2018-09-28T04:39:37.569Z,13.60
2018-09-28T04:42:05.086Z,13.50
2018-09-28T04:44:32.574Z,13.60
2018-09-28T04:47:00.210Z,13.70
2018-09-28T04:49:27.701Z,13.70
2018-09-28T04:51:55.170Z,13.80
2018-09-28T04:54:22.673Z,13.80
2018-09-28T04:56:50.346Z,13.80
2018-09-28T04:59:17.878Z,13.80
2018-09-28T05:01:45.433Z,13.80
2018-09-28T05:04:12.922Z,13.80
2018-09-28T05:06:40.474Z,13.80
2018-09-28T05:09:09.831Z,13.80
2018-09-28T05:11:37.375Z,13.80
2018-09-28T05:14:04.850Z,13.80
2018-09-28T05:16:32.379Z,13.90
2018-09-28T05:18:59.856Z,13.90
2018-09-28T05:21:27.339Z,13.80
2018-09-28T05:23:54.853Z,13.90
2018-09-28T05:26:22.366Z,13.90
2018-09-28T05:28:49.853Z,14.00
2018-09-28T05:31:17.410Z,14.00
2018-09-28T05:33:44.900Z,13.90
2018-09-28T05:36:12.337Z,14.10
2018-09-28T05:38:39.855Z,14.00
2018-09-28T05:41:07.343Z,14.00
2018-09-28T05:43:34.938Z,14.00
2018-09-28T05:46:02.453Z,14.10
2018-09-28T05:48:29.946Z,14.00
2018-09-28T05:50:57.467Z,14.00
2018-09-28T05:53:24.957Z,14.00
2018-09-28T05:55:54.063Z,14.00
2018-09-28T05:58:27.422Z,14.00
2018-09-28T06:01:00.658Z,14.00
2018-09-28T06:03:28.178Z,14.10
2018-09-28T06:05:56.783Z,14.10
2018-09-28T06:08:24.289Z,14.10
2018-09-28T06:10:51.962Z,14.10
2018-09-28T06:13:20.646Z,14.10
2018-09-28T06:15:48.222Z,14.10
2018-09-28T06:18:16.284Z,14.00
2018-09-28T06:20:43.813Z,14.00
2018-09-28T06:23:11.332Z,13.90
2018-09-28T06:25:38.818Z,13.90
2018-09-28T06:28:06.299Z,13.90
2018-09-28T06:30:33.946Z,13.90
2018-09-28T06:33:01.539Z,13.90
2018-09-28T06:35:29.104Z,13.90
2018-09-28T06:37:56.594Z,13.90
2018-09-28T06:40:24.156Z,13.90
2018-09-28T06:42:51.690Z,14.00
2018-09-28T06:45:19.213Z,14.00
2018-09-28T06:47:46.770Z,14.10
2018-09-28T06:50:14.302Z,14.10
2018-09-28T06:52:41.815Z,14.00
2018-09-28T06:55:09.294Z,14.00
2018-09-28T06:57:37.138Z,14.00
2018-09-28T07:00:05.000Z,14.00
2018-09-28T07:02:32.494Z,14.00
2018-09-28T07:05:00.146Z,14.00
2018-09-28T07:07:27.642Z,14.00
2018-09-28T07:09:55.135Z,14.00
2018-09-28T07:12:22.774Z,14.10
2018-09-28T07:14:50.213Z,14.00
2018-09-28T07:17:17.763Z,13.90
2018-09-28T07:19:45.266Z,13.90
2018-09-28T07:22:14.347Z,13.90
2018-09-28T07:24:41.963Z,13.90
2018-09-28T07:27:09.512Z,14.10
2018-09-28T07:29:37.094Z,14.00
2018-09-28T07:32:04.629Z,14.00
2018-09-28T07:34:34.065Z,14.00
2018-09-28T07:37:01.706Z,14.00
2018-09-28T07:39:29.147Z,14.00
2018-09-28T07:41:56.720Z,14.00
2018-09-28T07:44:24.195Z,14.00
2018-09-28T07:46:53.028Z,13.90
2018-09-28T07:49:20.514Z,13.90
2018-09-28T07:51:48.121Z,14.00
2018-09-28T07:54:15.754Z,13.90
2018-09-28T07:56:43.289Z,13.90
2018-09-28T07:59:17.309Z,13.90
2018-09-28T08:01:44.834Z,13.90
2018-09-28T08:04:12.363Z,13.90
2018-09-28T08:06:39.988Z,13.90
2018-09-28T08:09:08.646Z,14.00
2018-09-28T08:11:36.252Z,14.00
2018-09-28T08:14:06.114Z,14.10
2018-09-28T08:16:33.610Z,14.20
2018-09-28T08:19:01.101Z,14.20
2018-09-28T08:21:28.556Z,14.20
2018-09-28T08:23:56.021Z,14.30
2018-09-28T08:26:23.623Z,14.40
2018-09-28T08:28:54.865Z,14.40
2018-09-28T08:31:22.375Z,14.40
2018-09-28T08:33:49.842Z,14.30
2018-09-28T08:36:17.349Z,14.40
2018-09-28T08:38:44.854Z,14.30
2018-09-28T08:41:12.322Z,14.10
2018-09-28T08:43:42.553Z,14.00
2018-09-28T08:46:09.835Z,14.00
2018-09-28T08:48:37.094Z,14.00
2018-09-28T08:51:04.495Z,14.00
2018-09-28T08:53:31.746Z,14.00
2018-09-28T08:55:59.248Z,14.10
2018-09-28T08:58:30.277Z,14.10
2018-09-28T09:00:57.549Z,13.90
2018-09-28T09:03:24.858Z,14.00
2018-09-28T09:05:52.126Z,14.00
2018-09-28T09:08:19.378Z,13.90
2018-09-28T09:10:46.764Z,14.00
2018-09-28T09:13:18.012Z,14.00
2018-09-28T09:15:45.286Z,14.00
2018-09-28T09:18:12.654Z,13.90
2018-09-28T09:20:40.023Z,14.00
2018-09-28T09:23:07.418Z,13.90
2018-09-28T09:25:34.764Z,13.80
2018-09-28T09:28:06.769Z,13.80
2018-09-28T09:30:34.061Z,13.70
2018-09-28T09:33:01.342Z,13.70
2018-09-28T09:35:28.627Z,13.80
2018-09-28T09:37:55.917Z,13.80
2018-09-28T09:40:23.260Z,13.80
2018-09-28T09:42:54.205Z,13.70
2018-09-28T09:45:21.487Z,13.70
2018-09-28T09:47:48.774Z,13.80
2018-09-28T09:50:16.061Z,13.80
2018-09-28T09:52:43.366Z,13.90
2018-09-28T09:55:10.691Z,13.60
2018-09-28T09:57:42.248Z,13.50
2018-09-28T10:00:09.471Z,13.50
2018-09-28T10:02:42.555Z,13.30
2018-09-28T10:05:09.830Z,13.20
2018-09-28T10:07:37.091Z,13.30
2018-09-28T10:10:08.881Z,13.10
2018-09-28T10:12:36.231Z,13.10
2018-09-28T10:15:03.714Z,13.20
2018-09-28T10:17:31.069Z,13.40
2018-09-28T10:19:58.330Z,13.40
2018-09-28T10:22:25.606Z,13.50
2018-09-28T10:24:57.126Z,13.50
2018-09-28T10:27:24.476Z,13.60
2018-09-28T10:29:51.739Z,13.80
2018-09-28T10:32:19.069Z,13.80
2018-09-28T10:34:46.436Z,13.90
2018-09-28T10:37:13.674Z,13.90
2018-09-28T10:39:45.841Z,13.90
2018-09-28T10:42:13.088Z,14.00
2018-09-28T10:44:40.668Z,14.10
2018-09-28T10:47:07.958Z,14.20
2018-09-28T10:49:35.274Z,14.20
2018-09-28T10:52:02.728Z,14.30
2018-09-28T10:54:33.383Z,14.20
2018-09-28T10:57:00.770Z,14.30
2018-09-28T10:59:28.054Z,14.40
2018-09-28T11:01:55.395Z,14.30
2018-09-28T11:04:22.750Z,14.30
2018-09-28T11:06:49.957Z,14.40
2018-09-28T11:09:18.750Z,14.50
2018-09-28T11:11:46.047Z,14.60
2018-09-28T11:14:13.326Z,14.80
2018-09-28T11:16:40.736Z,14.80
2018-09-28T11:19:08.046Z,14.90
2018-09-28T11:21:35.364Z,15.00
2018-09-28T11:24:05.738Z,15.00
2018-09-28T11:26:33.066Z,15.00
2018-09-28T11:29:00.352Z,15.00
2018-09-28T11:31:27.632Z,15.00
2018-09-28T11:33:56.971Z,15.00
2018-09-28T11:36:24.291Z,15.00
2018-09-28T11:38:51.588Z,15.20
2018-09-28T11:41:18.854Z,15.30
2018-09-28T11:43:47.705Z,15.30
2018-09-28T11:46:15.087Z,15.30
2018-09-28T11:48:42.370Z,15.40
2018-09-28T11:51:09.684Z,15.50
2018-09-28T11:53:37.145Z,15.60
2018-09-28T11:56:04.447Z,15.80
2018-09-28T11:58:31.775Z,16.00
2018-09-28T12:00:59.223Z,16.00
2018-09-28T12:03:26.629Z,16.00
2018-09-28T12:05:53.858Z,16.00
2018-09-28T12:08:22.111Z,15.90
2018-09-28T12:10:49.504Z,16.00
2018-09-28T12:13:17.123Z,16.10
2018-09-28T12:15:44.960Z,16.10
2018-09-28T12:18:12.187Z,16.10
2018-09-28T12:20:39.518Z,16.10
2018-09-28T12:23:06.850Z,16.30
2018-09-28T12:25:34.167Z,16.40
2018-09-28T12:28:01.524Z,16.70
2018-09-28T12:30:28.995Z,16.90
2018-09-28T12:32:56.381Z,17.10
2018-09-28T12:35:23.749Z,17.30
2018-09-28T12:37:51.087Z,17.50
2018-09-28T12:40:18.524Z,17.60
2018-09-28T12:42:45.938Z,17.80
2018-09-28T12:45:13.263Z,17.80
2018-09-28T12:47:40.715Z,17.80
2018-09-28T12:50:08.072Z,17.90
2018-09-28T12:52:35.452Z,17.60
2018-09-28T12:55:02.859Z,17.50
2018-09-28T12:57:30.198Z,17.40
2018-09-28T12:59:57.575Z,17.30
2018-09-28T13:02:25.067Z,17.30
2018-09-28T13:04:52.271Z,17.50
2018-09-28T13:07:19.587Z,17.50
2018-09-28T13:09:47.039Z,17.60
2018-09-28T13:12:14.438Z,17.80
2018-09-28T13:14:41.868Z,17.80
2018-09-28T13:17:09.184Z,17.90
2018-09-28T13:19:36.568Z,17.90
2018-09-28T13:22:03.984Z,17.80
2018-09-28T13:24:31.479Z,17.70
2018-09-28T13:26:58.878Z,17.50
2018-09-28T13:29:26.435Z,17.30
2018-09-28T13:31:53.995Z,17.10
2018-09-28T13:34:21.739Z,16.90
2018-09-28T13:36:49.122Z,16.80
2018-09-28T13:39:16.744Z,16.60
2018-09-28T13:41:44.121Z,16.50
2018-09-28T13:44:11.682Z,16.40
2018-09-28T13:46:39.239Z,16.30
2018-09-28T13:49:07.637Z,16.40
2018-09-28T13:51:34.956Z,16.40
2018-09-28T13:54:02.269Z,16.40
2018-09-28T13:56:29.604Z,16.40
2018-09-28T13:58:57.007Z,16.60
2018-09-28T14:01:24.513Z,16.60
2018-09-28T14:03:52.075Z,16.70
2018-09-28T14:06:19.586Z,16.90
2018-09-28T14:08:47.275Z,17.00
2018-09-28T14:11:14.666Z,17.20
2018-09-28T14:13:42.259Z,17.30
2018-09-28T14:16:09.796Z,17.30
2018-09-28T14:18:37.493Z,17.30
2018-09-28T14:21:06.346Z,17.50
2018-09-28T14:23:33.617Z,17.70
2018-09-28T14:26:01.120Z,17.90
2018-09-28T14:28:28.922Z,18.20
2018-09-28T14:30:56.462Z,18.20
2018-09-28T14:33:24.228Z,18.50
2018-09-28T14:35:52.163Z,18.70
2018-09-28T14:38:20.674Z,18.90
2018-09-28T14:40:47.992Z,18.80
2018-09-28T14:43:15.325Z,18.70
2018-09-28T14:45:42.658Z,18.70
2018-09-28T14:48:10.031Z,18.50
2018-09-28T14:50:39.726Z,18.40
2018-09-28T14:53:07.155Z,18.10
2018-09-28T14:55:34.838Z,17.70
2018-09-28T14:58:02.234Z,17.30
2018-09-28T15:00:29.651Z,17.00
2018-09-28T15:02:56.998Z,16.80
2018-09-28T15:05:24.444Z,16.60
2018-09-28T15:07:51.786Z,16.50
2018-09-28T15:10:19.347Z,16.40
2018-09-28T15:12:46.669Z,16.30
2018-09-28T15:15:14.007Z,16.30
2018-09-28T15:17:41.462Z,16.10
2018-09-28T15:20:08.896Z,16.10
2018-09-28T15:22:36.283Z,16.20
2018-09-28T15:25:05.820Z,16.10
2018-09-28T15:27:33.190Z,16.00
2018-09-28T15:30:00.624Z,15.90
2018-09-28T15:32:28.189Z,15.90
2018-09-28T15:34:55.580Z,16.00
2018-09-28T15:37:23.054Z,16.10
2018-09-28T15:39:51.046Z,16.00
2018-09-28T15:42:18.446Z,16.10
2018-09-28T15:44:45.802Z,16.10
2018-09-28T15:47:13.176Z,16.20
2018-09-28T15:49:40.653Z,16.10
2018-09-28T15:52:08.027Z,16.10
2018-09-28T15:54:35.394Z,16.10
2018-09-28T15:57:02.739Z,16.10
2018-09-28T15:59:30.138Z,16.10
2018-09-28T16:01:57.711Z,16.10
2018-09-28T16:04:25.144Z,16.00
2018-09-28T16:06:52.519Z,16.00
2018-09-28T16:09:19.915Z,16.00
2018-09-28T16:11:47.504Z,16.00
2018-09-28T16:14:15.040Z,16.00
2018-09-28T16:16:42.703Z,16.00
2018-09-28T16:19:11.794Z,16.00
2018-09-28T16:21:39.153Z,16.00
2018-09-28T16:24:06.544Z,16.00
2018-09-28T16:26:33.894Z,16.00
2018-09-28T16:29:01.227Z,15.90
2018-09-28T16:31:28.564Z,15.90
2018-09-28T16:33:55.983Z,15.90
2018-09-28T16:36:23.420Z,15.80
2018-09-28T16:38:50.743Z,15.70
2018-09-28T16:41:18.423Z,15.70
2018-09-28T16:43:45.982Z,15.60
2018-09-28T16:46:13.802Z,15.60
2018-09-28T16:48:41.447Z,15.50
2018-09-28T16:51:09.019Z,15.40
2018-09-28T16:53:36.870Z,15.40
2018-09-28T16:56:04.306Z,15.30
2018-09-28T16:58:31.638Z,15.30
2018-09-28T17:00:59.178Z,15.10
2018-09-28T17:05:59.089Z,15.00
2018-09-28T17:08:26.417Z,14.90
2018-09-28T17:10:53.767Z,14.90
2018-09-28T17:13:21.075Z,14.90
2018-09-28T17:15:48.446Z,14.80
2018-09-28T17:18:15.802Z,14.80
2018-09-28T17:20:43.238Z,14.80
2018-09-28T17:23:10.591Z,14.70
2018-09-28T17:25:37.972Z,14.70
2018-09-28T17:28:05.672Z,14.60
2018-09-28T17:30:33.017Z,14.60
2018-09-28T17:33:00.371Z,14.50
2018-09-28T17:35:27.691Z,14.40
2018-09-28T17:37:55.566Z,14.40
2018-09-28T17:40:22.902Z,14.40
2018-09-28T17:42:50.195Z,14.40
2018-09-28T17:45:17.494Z,14.30
2018-09-28T17:47:44.795Z,14.30
2018-09-28T17:50:12.130Z,14.30
2018-09-28T17:52:39.467Z,14.30
2018-09-28T17:55:06.835Z,14.20
2018-09-28T17:57:34.157Z,14.20
2018-09-28T18:00:01.576Z,14.20
2018-09-28T18:02:29.178Z,14.20
2018-09-28T18:04:56.462Z,14.10
2018-09-28T18:07:24.703Z,14.10
2018-09-28T18:09:51.995Z,14.00
2018-09-28T18:12:19.312Z,14.00
2018-09-28T18:14:46.672Z,13.90
2018-09-28T18:17:13.970Z,13.90
2018-09-28T18:19:41.277Z,13.80
2018-09-28T18:22:08.575Z,13.80
2018-09-28T18:24:35.985Z,13.70
2018-09-28T18:27:03.528Z,13.60
2018-09-28T18:29:31.035Z,13.70
2018-09-28T18:31:58.400Z,13.60
2018-09-28T18:34:25.986Z,13.70
2018-09-28T18:36:53.489Z,13.70
2018-09-28T18:39:21.026Z,13.60
2018-09-28T18:41:48.587Z,13.60
2018-09-28T18:44:16.182Z,13.60
2018-09-28T18:46:43.729Z,13.60
2018-09-28T18:49:12.209Z,13.60
2018-09-28T18:51:39.552Z,13.50
2018-09-28T18:54:06.933Z,13.50
2018-09-28T18:56:34.382Z,13.40
2018-09-28T18:59:01.963Z,13.40
2018-09-28T19:01:29.342Z,13.40
2018-09-28T19:03:56.830Z,13.30
2018-09-28T19:06:24.157Z,13.30
2018-09-28T19:08:51.961Z,13.20
2018-09-28T19:11:19.306Z,13.20
2018-09-28T19:13:47.790Z,13.20
2018-09-28T19:16:15.110Z,13.10
2018-09-28T19:18:42.482Z,13.10
2018-09-28T19:21:09.911Z,13.10
2018-09-28T19:23:37.316Z,13.00
2018-09-28T19:26:04.817Z,13.00
2018-09-28T19:28:32.160Z,12.90
2018-09-28T19:30:59.686Z,12.90
2018-09-28T19:33:27.349Z,12.70
2018-09-28T19:35:54.739Z,12.70
2018-09-28T19:38:22.349Z,12.60
2018-09-28T19:40:49.942Z,12.50
2018-09-28T19:43:17.461Z,12.40
2018-09-28T19:45:45.086Z,12.40
2018-09-28T19:48:12.701Z,12.40
2018-09-28T19:50:40.409Z,12.40
2018-09-28T19:53:08.642Z,12.20
2018-09-28T19:55:36.024Z,12.20
2018-09-28T19:58:03.701Z,12.10
2018-09-28T20:00:31.153Z,12.10
2018-09-28T20:02:58.886Z,12.00
2018-09-28T20:05:26.222Z,12.00
2018-09-28T20:07:53.582Z,11.90
2018-09-28T20:10:21.120Z,11.80
2018-09-28T20:12:48.734Z,11.80
2018-09-28T20:15:16.369Z,11.70
2018-09-28T20:17:43.920Z,11.60
2018-09-28T20:20:11.517Z,11.60
2018-09-28T20:22:39.049Z,11.50
2018-09-28T20:25:06.755Z,11.50
2018-09-28T20:27:34.338Z,11.40
2018-09-28T20:30:02.068Z,11.40
2018-09-28T20:32:29.720Z,11.30
2018-09-28T20:34:57.268Z,11.30
2018-09-28T20:37:25.798Z,11.20
2018-09-28T20:39:53.179Z,11.10
2018-09-28T20:42:20.452Z,11.10
2018-09-28T20:44:47.738Z,11.10
2018-09-28T20:47:16.787Z,11.10
2018-09-28T20:49:44.082Z,11.10
2018-09-28T20:52:11.426Z,11.20
2018-09-28T20:54:38.738Z,11.20
2018-09-28T20:57:06.092Z,11.20
2018-09-28T20:59:33.479Z,11.10
2018-09-28T21:02:00.863Z,11.10
2018-09-28T21:04:28.306Z,11.10
2018-09-28T21:06:55.812Z,11.10
2018-09-28T21:09:23.310Z,11.00
2018-09-28T21:11:50.818Z,11.00
2018-09-28T21:14:18.397Z,10.90
2018-09-28T21:16:45.977Z,10.90
2018-09-28T21:19:13.594Z,10.80
2018-09-28T21:21:41.426Z,10.70
2018-09-28T21:24:09.263Z,10.70
2018-09-28T21:26:36.660Z,10.70
2018-09-28T21:29:04.424Z,10.60
2018-09-28T21:31:31.714Z,10.60
2018-09-28T21:33:59.515Z,10.60
2018-09-28T21:36:27.064Z,10.50
2018-09-28T21:38:54.715Z,10.40
2018-09-28T21:41:22.303Z,10.50
2018-09-28T21:43:51.075Z,10.40
2018-09-28T21:46:19.585Z,10.30
2018-09-28T21:48:46.979Z,10.30
2018-09-28T21:51:14.957Z,10.10
2018-09-28T21:53:42.550Z,10.20
2018-09-28T21:56:10.007Z,10.10
2018-09-28T21:58:37.324Z,10.10
2018-09-28T22:01:05.053Z,10.10
2018-09-28T22:03:32.372Z,10.00
2018-09-28T22:05:59.794Z,9.90
2018-09-28T22:08:27.778Z,9.90
2018-09-28T22:10:55.202Z,9.80
2018-09-28T22:13:22.610Z,9.70
2018-09-28T22:15:50.619Z,9.80
2018-09-28T22:18:18.071Z,9.70
2018-09-28T22:20:45.462Z,9.70
2018-09-28T22:23:12.833Z,9.60
2018-09-28T22:25:40.655Z,9.60
2018-09-28T22:28:08.035Z,9.60
2018-09-28T22:30:35.611Z,9.50
2018-09-28T22:33:03.226Z,9.50
2018-09-28T22:35:30.867Z,9.40
2018-09-28T22:37:58.765Z,9.30
2018-09-28T22:40:26.158Z,9.30
2018-09-28T22:42:53.921Z,9.20
2018-09-28T22:45:21.264Z,9.20
2018-09-28T22:47:48.898Z,9.20
2018-09-28T22:50:16.488Z,9.10
2018-09-28T22:52:43.834Z,9.10
2018-09-28T22:55:11.378Z,9.10
2018-09-28T22:57:39.087Z,9.10
2018-09-28T23:00:06.750Z,9.00
2018-09-28T23:02:34.100Z,9.00
2018-09-28T23:05:01.629Z,8.90
2018-09-28T23:07:29.151Z,8.90
2018-09-28T23:09:56.664Z,8.90
2018-09-28T23:12:24.215Z,8.90
2018-09-28T23:14:51.765Z,8.80
2018-09-28T23:17:19.377Z,8.80
2018-09-28T23:19:46.913Z,8.70
2018-09-28T23:22:14.424Z,8.70
2018-09-28T23:24:42.078Z,8.70
2018-09-28T23:27:09.467Z,8.60
2018-09-28T23:29:36.990Z,8.60
2018-09-28T23:32:04.920Z,8.60
2018-09-28T23:34:32.275Z,8.60
2018-09-28T23:36:59.799Z,8.50
2018-09-28T23:39:27.344Z,8.50
2018-09-28T23:41:54.975Z,8.50
2018-09-28T23:44:22.506Z,8.50
2018-09-28T23:46:50.306Z,8.50
2018-09-28T23:49:17.612Z,8.50
2018-09-28T23:51:45.155Z,8.40
2018-09-28T23:54:12.467Z,8.40
2018-09-28T23:56:40.040Z,8.40
2018-09-28T23:59:07.658Z,8.30
