createdAt,value
2018-12-31T04:24:01.275Z,183.07
2018-12-31T04:30:27.421Z,207.60
2018-12-31T04:33:26.405Z,197.53
2018-12-31T04:36:22.735Z,191.03
2018-12-31T04:39:32.534Z,189.15
2018-12-31T04:42:25.437Z,192.87
2018-12-31T04:45:21.964Z,206.47
2018-12-31T04:48:19.025Z,179.40
2018-12-31T04:51:33.710Z,185.17
2018-12-31T04:54:54.888Z,170.00
2018-12-31T04:57:30.138Z,180.63
2018-12-31T05:00:27.019Z,180.55
2018-12-31T05:03:23.711Z,162.75
2018-12-31T05:06:20.171Z,202.15
2018-12-31T05:09:22.665Z,165.43
2018-12-31T05:12:18.769Z,173.43
2018-12-31T05:22:00.480Z,154.55
2018-12-31T05:28:26.201Z,155.55
2018-12-31T05:31:33.251Z,152.43
2018-12-31T05:34:36.736Z,153.38
2018-12-31T05:37:33.986Z,158.37
2018-12-31T05:40:43.236Z,146.37
2018-12-31T05:43:45.557Z,141.62
2018-12-31T05:46:43.892Z,140.52
2018-12-31T05:49:40.752Z,179.53
2018-12-31T05:52:40.697Z,149.62
2018-12-31T05:55:39.694Z,197.15
2018-12-31T05:58:36.417Z,214.38
2018-12-31T06:01:33.674Z,178.68
2018-12-31T06:04:33.082Z,200.70
2018-12-31T06:07:37.685Z,211.90
2018-12-31T06:10:38.176Z,199.53
2018-12-31T06:13:33.705Z,211.95
2018-12-31T06:16:30.572Z,180.37
2018-12-31T06:19:29.906Z,208.40
2018-12-31T06:22:31.552Z,209.22
2018-12-31T06:25:23.747Z,198.28
2018-12-31T06:28:41.543Z,168.45
2018-12-31T06:31:48.825Z,182.20
2018-12-31T06:39:04.396Z,158.37
2018-12-31T06:45:13.267Z,172.85
2018-12-31T06:48:18.212Z,178.35
2018-12-31T06:55:14.878Z,185.75
2018-12-31T06:58:16.756Z,163.65
2018-12-31T07:01:14.799Z,171.32
2018-12-31T07:04:21.172Z,161.20
2018-12-31T07:07:24.074Z,164.72
2018-12-31T07:10:22.038Z,153.32
2018-12-31T07:17:02.654Z,124.70
2018-12-31T07:19:58.547Z,136.92
2018-12-31T07:22:58.774Z,143.07
2018-12-31T07:29:53.145Z,129.20
2018-12-31T07:32:53.340Z,122.72
2018-12-31T07:36:27.613Z,129.10
2018-12-31T07:39:48.410Z,153.97
2018-12-31T07:52:50.084Z,147.45
2018-12-31T08:06:01.966Z,144.05
2018-12-31T08:12:02.738Z,143.35
2018-12-31T08:15:21.079Z,134.40
2018-12-31T08:18:21.759Z,158.30
2018-12-31T08:21:23.150Z,160.65
2018-12-31T08:24:17.123Z,139.32
2018-12-31T08:27:28.366Z,155.43
2018-12-31T08:30:28.351Z,157.22
2018-12-31T08:33:24.615Z,139.90
2018-12-31T08:36:40.814Z,148.47
2018-12-31T08:39:37.068Z,159.52
2018-12-31T08:42:36.600Z,145.07
2018-12-31T08:45:39.458Z,134.72
2018-12-31T08:51:33.791Z,154.90
2018-12-31T08:54:30.845Z,130.03
2018-12-31T08:57:26.999Z,126.72
2018-12-31T09:00:31.185Z,123.92
2018-12-31T09:03:27.636Z,136.40
2018-12-31T09:06:27.002Z,136.55
2018-12-31T09:09:23.839Z,152.20
2018-12-31T09:12:30.815Z,149.93
2018-12-31T09:16:00.301Z,146.93
2018-12-31T09:19:31.677Z,148.13
2018-12-31T09:26:00.064Z,155.00
2018-12-31T09:50:23.834Z,131.57
2018-12-31T09:53:12.642Z,118.93
2018-12-31T09:59:23.878Z,122.55
2018-12-31T10:05:39.252Z,128.38
2018-12-31T10:11:41.364Z,128.78
2018-12-31T10:14:38.127Z,128.00
2018-12-31T10:17:34.762Z,128.78
2018-12-31T10:20:34.676Z,108.45
2018-12-31T10:23:28.597Z,124.92
2018-12-31T10:26:24.911Z,129.32
2018-12-31T10:29:36.037Z,107.65
2018-12-31T10:32:30.217Z,104.50
2018-12-31T10:38:53.892Z,102.92
2018-12-31T10:42:02.032Z,124.53
2018-12-31T10:45:19.672Z,109.37
2018-12-31T10:48:30.330Z,109.37
2018-12-31T10:54:38.701Z,118.37
2018-12-31T10:57:34.924Z,102.67
2018-12-31T11:00:33.347Z,117.72
2018-12-31T11:03:44.998Z,115.32
2018-12-31T11:10:07.538Z,125.40
2018-12-31T11:13:14.519Z,113.57
2018-12-31T11:16:19.424Z,131.60
2018-12-31T11:19:25.956Z,117.82
2018-12-31T11:22:45.996Z,115.35
2018-12-31T11:39:16.150Z,130.72
2018-12-31T11:42:22.297Z,137.90
2018-12-31T11:51:51.280Z,148.95
2018-12-31T11:55:08.800Z,175.30
2018-12-31T11:58:15.414Z,138.28
2018-12-31T12:11:39.927Z,176.18
2018-12-31T12:14:54.578Z,164.52
2018-12-31T12:17:55.347Z,154.70
2018-12-31T12:20:54.299Z,179.25
2018-12-31T12:30:36.833Z,158.87
2018-12-31T12:33:35.675Z,194.32
2018-12-31T12:36:40.884Z,216.80
2018-12-31T12:39:55.268Z,203.45
2018-12-31T12:42:51.766Z,192.87
2018-12-31T12:45:48.916Z,207.90
2018-12-31T12:48:54.301Z,203.27
2018-12-31T12:54:54.095Z,216.80
2018-12-31T12:58:02.325Z,239.00
2018-12-31T13:00:55.804Z,230.27
2018-12-31T13:03:54.841Z,250.35
2018-12-31T13:06:50.695Z,234.15
2018-12-31T13:09:46.522Z,276.05
2018-12-31T13:12:44.275Z,260.40
2018-12-31T13:15:48.592Z,299.70
2018-12-31T13:18:59.127Z,264.75
2018-12-31T13:22:07.739Z,280.12
2018-12-31T13:25:06.003Z,283.00
2018-12-31T13:28:05.644Z,269.77
2018-12-31T13:31:05.850Z,284.13
2018-12-31T13:34:11.366Z,304.98
2018-12-31T13:37:10.472Z,291.52
2018-12-31T13:40:06.012Z,283.45
2018-12-31T13:43:05.674Z,324.65
2018-12-31T13:46:03.385Z,321.80
2018-12-31T13:48:57.864Z,344.70
2018-12-31T13:51:53.159Z,323.32
2018-12-31T13:54:48.743Z,334.50
2018-12-31T13:57:44.694Z,479.05
2018-12-31T14:00:40.250Z,451.52
2018-12-31T14:03:36.244Z,457.12
2018-12-31T14:06:32.387Z,415.30
2018-12-31T14:09:30.849Z,384.05
2018-12-31T14:12:39.160Z,403.58
2018-12-31T14:15:31.827Z,372.90
2018-12-31T14:18:27.595Z,376.58
2018-12-31T14:21:24.248Z,370.57
2018-12-31T14:24:20.046Z,376.85
2018-12-31T14:27:15.817Z,378.12
2018-12-31T14:30:13.607Z,353.52
2018-12-31T14:33:09.507Z,311.65
2018-12-31T14:36:05.718Z,364.65
2018-12-31T14:39:01.250Z,358.82
2018-12-31T14:41:59.119Z,371.07
2018-12-31T14:44:54.772Z,324.35
2018-12-31T14:47:50.479Z,350.68
2018-12-31T14:50:46.183Z,302.15
2018-12-31T14:53:41.876Z,297.33
2018-12-31T14:56:37.422Z,263.82
2018-12-31T14:59:32.805Z,285.48
2018-12-31T15:02:28.095Z,309.05
2018-12-31T15:05:24.983Z,286.52
2018-12-31T15:08:23.425Z,348.18
2018-12-31T15:11:19.188Z,335.70
2018-12-31T15:14:16.099Z,363.20
2018-12-31T15:17:12.032Z,328.80
2018-12-31T15:20:07.705Z,362.98
2018-12-31T15:23:03.722Z,385.07
2018-12-31T15:25:59.491Z,427.32
2018-12-31T15:28:56.904Z,499.42
2018-12-31T15:31:53.439Z,514.48
2018-12-31T15:34:49.186Z,539.67
2018-12-31T15:37:44.961Z,559.67
2018-12-31T15:40:40.517Z,560.78
2018-12-31T15:43:35.647Z,543.25
2018-12-31T15:46:31.557Z,509.98
2018-12-31T15:49:27.727Z,543.77
2018-12-31T15:52:23.236Z,563.22
2018-12-31T15:55:18.821Z,644.47
2018-12-31T15:58:15.125Z,624.58
2018-12-31T16:01:11.345Z,692.12
2018-12-31T16:04:10.926Z,652.52
2018-12-31T16:07:06.713Z,668.70
2018-12-31T16:10:03.320Z,670.88
2018-12-31T16:12:59.294Z,672.52
2018-12-31T16:15:57.611Z,666.42
2018-12-31T16:18:53.325Z,628.05
2018-12-31T16:21:49.621Z,591.30
2018-12-31T16:24:45.648Z,586.62
2018-12-31T16:27:41.907Z,567.45
2018-12-31T16:30:38.229Z,548.30
2018-12-31T16:33:34.486Z,536.70
2018-12-31T16:36:30.214Z,523.73
2018-12-31T16:39:26.830Z,522.67
2018-12-31T16:42:22.192Z,511.28
2018-12-31T16:45:21.180Z,532.70
2018-12-31T16:48:14.717Z,503.75
2018-12-31T16:51:11.051Z,512.80
2018-12-31T16:54:10.378Z,509.00
2018-12-31T16:57:09.506Z,497.23
2018-12-31T17:00:04.980Z,513.87
2018-12-31T17:03:00.548Z,489.13
2018-12-31T17:05:56.963Z,490.10
2018-12-31T17:08:55.539Z,467.50
2018-12-31T17:11:51.542Z,473.65
2018-12-31T17:14:47.806Z,457.52
2018-12-31T17:17:43.859Z,455.52
2018-12-31T17:20:40.612Z,436.17
2018-12-31T17:23:36.398Z,471.30
2018-12-31T17:26:32.497Z,482.43
2018-12-31T17:29:28.174Z,446.57
2018-12-31T17:32:23.679Z,421.85
2018-12-31T17:35:19.296Z,411.45
2018-12-31T17:38:17.738Z,421.42
2018-12-31T17:41:13.369Z,403.75
2018-12-31T17:44:12.069Z,370.07
2018-12-31T17:47:07.292Z,360.10
2018-12-31T17:50:03.080Z,349.88
2018-12-31T17:52:58.455Z,364.65
2018-12-31T17:55:54.097Z,352.75
2018-12-31T17:58:49.563Z,356.07
2018-12-31T18:01:48.575Z,366.57
2018-12-31T18:04:46.456Z,373.23
2018-12-31T18:07:42.090Z,365.75
2018-12-31T18:10:43.208Z,370.45
2018-12-31T18:13:38.447Z,379.45
2018-12-31T18:16:34.052Z,394.27
2018-12-31T18:19:31.797Z,381.77
2018-12-31T18:22:27.305Z,369.60
2018-12-31T18:25:23.102Z,367.35
2018-12-31T18:28:18.671Z,369.32
2018-12-31T18:31:14.473Z,414.90
2018-12-31T18:34:13.144Z,414.20
2018-12-31T18:37:08.787Z,404.12
2018-12-31T18:40:07.189Z,476.23
2018-12-31T18:43:02.747Z,469.10
2018-12-31T18:46:05.867Z,482.58
2018-12-31T18:49:11.625Z,501.33
2018-12-31T18:52:06.607Z,495.75
2018-12-31T18:55:02.585Z,498.37
2018-12-31T18:57:58.342Z,511.30
2018-12-31T19:00:54.046Z,497.20
2018-12-31T19:03:49.424Z,480.33
2018-12-31T19:06:49.113Z,465.25
2018-12-31T19:09:44.559Z,473.35
2018-12-31T19:12:39.996Z,469.47
2018-12-31T19:15:35.615Z,467.03
2018-12-31T19:18:40.253Z,441.52
2018-12-31T19:21:36.867Z,468.40
2018-12-31T19:24:32.791Z,452.05
2018-12-31T19:27:28.406Z,430.30
2018-12-31T19:30:23.781Z,448.28
2018-12-31T19:33:19.637Z,418.70
2018-12-31T19:36:15.515Z,440.85
2018-12-31T19:39:12.249Z,469.33
2018-12-31T19:42:08.086Z,473.43
2018-12-31T19:45:06.391Z,455.50
2018-12-31T19:48:02.196Z,481.05
2018-12-31T19:50:57.679Z,500.25
2018-12-31T19:53:53.263Z,494.93
2018-12-31T19:56:52.162Z,475.63
2018-12-31T19:59:47.665Z,471.37
2018-12-31T20:02:45.607Z,457.20
2018-12-31T20:05:44.802Z,444.30
2018-12-31T20:08:36.995Z,434.57
2018-12-31T20:11:32.349Z,417.18
2018-12-31T20:14:27.916Z,409.22
2018-12-31T20:17:23.764Z,392.75
2018-12-31T20:20:19.600Z,390.02
2018-12-31T20:23:14.907Z,411.82
2018-12-31T20:26:10.158Z,396.32
2018-12-31T20:29:06.027Z,393.80
2018-12-31T20:32:01.925Z,399.67
2018-12-31T20:34:57.435Z,377.77
2018-12-31T20:37:53.175Z,388.48
2018-12-31T20:40:48.788Z,379.13
2018-12-31T20:43:44.402Z,393.52
2018-12-31T20:46:40.082Z,400.75
2018-12-31T20:49:35.411Z,401.57
2018-12-31T20:52:31.119Z,380.45
2018-12-31T20:55:29.835Z,381.80
2018-12-31T20:58:25.391Z,394.25
2018-12-31T21:01:21.197Z,389.63
2018-12-31T21:04:16.846Z,420.87
2018-12-31T21:07:12.401Z,414.43
2018-12-31T21:10:11.094Z,465.92
2018-12-31T21:13:06.943Z,452.00
2018-12-31T21:16:05.551Z,446.70
2018-12-31T21:19:00.258Z,445.47
2018-12-31T21:22:05.782Z,457.27
2018-12-31T21:24:55.015Z,524.15
2018-12-31T21:27:50.446Z,513.63
2018-12-31T21:30:46.071Z,532.40
2018-12-31T21:33:41.572Z,561.23
2018-12-31T21:36:37.174Z,588.90
2018-12-31T21:39:32.635Z,596.27
2018-12-31T21:42:28.306Z,608.02
2018-12-31T21:45:23.650Z,612.85
2018-12-31T21:48:19.516Z,615.30
2018-12-31T21:51:14.989Z,630.00
2018-12-31T21:54:12.792Z,622.10
2018-12-31T21:57:08.181Z,628.65
2018-12-31T22:00:06.713Z,653.10
2018-12-31T22:03:02.055Z,640.00
2018-12-31T22:05:57.665Z,644.90
2018-12-31T22:08:53.179Z,638.07
2018-12-31T22:11:48.755Z,621.45
2018-12-31T22:14:44.436Z,599.57
2018-12-31T22:17:39.939Z,594.97
2018-12-31T22:20:35.941Z,566.20
2018-12-31T22:23:31.941Z,552.52
2018-12-31T22:26:28.128Z,521.63
2018-12-31T22:29:23.844Z,514.58
2018-12-31T22:32:22.504Z,514.37
2018-12-31T22:35:21.916Z,488.93
2018-12-31T22:38:17.762Z,505.87
2018-12-31T22:41:16.654Z,477.57
2018-12-31T22:44:09.333Z,468.90
2018-12-31T22:47:05.089Z,466.07
2018-12-31T22:50:00.474Z,453.93
2018-12-31T22:52:56.343Z,459.47
2018-12-31T22:55:51.794Z,447.53
2018-12-31T22:58:48.120Z,432.08
2018-12-31T23:01:43.655Z,438.63
2018-12-31T23:04:39.190Z,447.98
2018-12-31T23:07:34.767Z,435.73
2018-12-31T23:10:30.342Z,476.33
2018-12-31T23:13:25.637Z,498.47
2018-12-31T23:16:27.671Z,526.20
2018-12-31T23:19:23.083Z,511.40
2018-12-31T23:22:18.889Z,527.30
2018-12-31T23:25:14.558Z,512.47
2018-12-31T23:28:10.230Z,500.57
2018-12-31T23:31:06.066Z,510.50
2018-12-31T23:34:02.505Z,529.03
2018-12-31T23:36:58.108Z,532.03
2018-12-31T23:39:53.340Z,516.07
2018-12-31T23:42:48.895Z,475.32
2018-12-31T23:45:44.177Z,472.50
2018-12-31T23:48:39.519Z,469.80
2018-12-31T23:51:35.207Z,453.77
2018-12-31T23:54:31.563Z,446.90
2018-12-31T23:57:26.953Z,416.13
