createdAt,value
2018-08-18T00:00:16.886Z,16.60
2018-08-18T00:02:45.342Z,16.60
2018-08-18T00:05:14.692Z,16.50
2018-08-18T00:07:43.385Z,16.50
2018-08-18T00:10:13.901Z,16.50
2018-08-18T00:12:42.351Z,16.40
2018-08-18T00:15:10.835Z,16.40
2018-08-18T00:17:39.882Z,16.40
2018-08-18T00:20:13.223Z,16.30
2018-08-18T00:22:41.708Z,16.20
2018-08-18T00:25:10.175Z,16.20
2018-08-18T00:27:38.718Z,16.10
2018-08-18T00:30:14.214Z,16.10
2018-08-18T00:32:42.756Z,16.00
2018-08-18T00:35:11.234Z,16.00
2018-08-18T00:37:39.712Z,16.10
2018-08-18T00:40:09.471Z,16.10
2018-08-18T00:42:38.231Z,16.10
2018-08-18T00:45:08.366Z,16.00
2018-08-18T00:47:37.145Z,16.00
2018-08-18T00:50:06.026Z,16.00
2018-08-18T00:52:34.526Z,16.00
2018-08-18T00:55:03.178Z,15.90
2018-08-18T00:57:32.419Z,15.80
2018-08-18T01:00:01.054Z,15.80
2018-08-18T01:02:29.689Z,15.90
2018-08-18T01:04:59.519Z,15.90
2018-08-18T01:07:29.089Z,15.90
2018-08-18T01:09:58.025Z,15.80
2018-08-18T01:12:27.329Z,15.80
2018-08-18T01:14:56.167Z,15.80
2018-08-18T01:17:24.925Z,15.70
2018-08-18T01:19:55.014Z,15.70
2018-08-18T01:22:23.478Z,15.70
2018-08-18T01:24:52.703Z,15.70
2018-08-18T01:27:21.572Z,15.60
2018-08-18T01:29:55.124Z,15.60
2018-08-18T01:32:23.676Z,15.70
2018-08-18T01:34:52.895Z,15.60
2018-08-18T01:37:21.842Z,15.70
2018-08-18T01:39:51.500Z,15.70
2018-08-18T01:42:19.963Z,15.70
2018-08-18T01:44:48.772Z,15.80
2018-08-18T01:47:17.439Z,15.80
2018-08-18T01:49:45.914Z,15.70
2018-08-18T01:52:19.644Z,15.70
2018-08-18T01:54:48.051Z,15.70
2018-08-18T01:57:18.566Z,15.70
2018-08-18T01:59:47.414Z,15.60
2018-08-18T02:02:17.312Z,15.70
2018-08-18T02:04:46.279Z,15.60
2018-08-18T02:07:17.869Z,15.60
2018-08-18T02:09:46.375Z,15.50
2018-08-18T02:12:14.840Z,15.50
2018-08-18T02:14:43.396Z,15.50
2018-08-18T02:17:18.823Z,15.60
2018-08-18T02:19:47.376Z,15.50
2018-08-18T02:22:15.766Z,15.50
2018-08-18T02:24:44.630Z,15.50
2018-08-18T02:27:13.507Z,15.50
2018-08-18T02:29:42.001Z,15.60
2018-08-18T02:32:37.593Z,15.60
2018-08-18T02:35:06.659Z,15.60
2018-08-18T02:37:35.113Z,15.60
2018-08-18T02:40:04.721Z,15.50
2018-08-18T02:42:33.085Z,15.50
2018-08-18T02:45:01.584Z,15.50
2018-08-18T02:47:29.983Z,15.50
2018-08-18T02:50:00.610Z,15.60
2018-08-18T02:52:32.695Z,15.60
2018-08-18T02:55:02.480Z,15.60
2018-08-18T02:57:33.178Z,15.60
2018-08-18T03:00:02.937Z,15.60
2018-08-18T03:02:31.412Z,15.60
2018-08-18T03:04:59.945Z,15.60
2018-08-18T03:07:36.947Z,15.50
2018-08-18T03:10:37.554Z,15.50
2018-08-18T03:13:05.995Z,15.50
2018-08-18T03:16:12.513Z,15.50
2018-08-18T03:18:47.431Z,15.40
2018-08-18T03:21:16.277Z,15.40
2018-08-18T03:24:12.832Z,15.30
2018-08-18T03:26:42.614Z,15.20
2018-08-18T03:29:11.870Z,15.10
2018-08-18T03:31:41.005Z,15.00
2018-08-18T03:34:09.769Z,14.90
2018-08-18T03:36:42.901Z,14.90
2018-08-18T03:39:24.246Z,14.80
2018-08-18T03:41:54.077Z,14.80
2018-08-18T03:44:22.734Z,14.70
2018-08-18T03:46:51.237Z,14.70
2018-08-18T03:49:19.926Z,14.70
2018-08-18T03:51:51.645Z,14.70
2018-08-18T03:54:20.151Z,14.60
2018-08-18T03:56:49.275Z,14.70
2018-08-18T03:59:17.661Z,14.70
2018-08-18T04:02:04.569Z,14.70
2018-08-18T04:04:34.283Z,14.70
2018-08-18T04:07:04.147Z,14.70
2018-08-18T04:09:34.743Z,14.70
2018-08-18T04:12:04.487Z,14.60
2018-08-18T04:14:38.246Z,14.60
2018-08-18T04:17:18.038Z,14.60
2018-08-18T04:19:47.155Z,14.60
2018-08-18T04:22:15.950Z,14.60
2018-08-18T04:24:46.523Z,14.70
2018-08-18T04:27:21.047Z,14.60
2018-08-18T04:29:49.854Z,14.70
2018-08-18T04:32:18.354Z,14.70
2018-08-18T04:34:46.814Z,14.70
2018-08-18T04:37:15.246Z,14.70
2018-08-18T04:39:43.699Z,14.60
2018-08-18T04:42:12.105Z,14.70
2018-08-18T04:44:40.578Z,14.60
2018-08-18T04:47:11.013Z,14.60
2018-08-18T04:49:39.454Z,14.50
2018-08-18T04:52:07.898Z,14.60
2018-08-18T04:54:36.345Z,14.50
2018-08-18T04:57:04.884Z,14.50
2018-08-18T04:59:33.314Z,14.50
2018-08-18T05:02:01.767Z,14.50
2018-08-18T05:04:30.222Z,14.50
2018-08-18T05:06:58.706Z,14.40
2018-08-18T05:09:27.139Z,14.50
2018-08-18T05:11:55.603Z,14.50
2018-08-18T05:14:24.053Z,14.50
2018-08-18T05:16:52.675Z,14.50
2018-08-18T05:19:21.260Z,14.50
2018-08-18T05:21:50.374Z,14.50
2018-08-18T05:24:23.203Z,14.50
2018-08-18T05:26:52.714Z,14.50
2018-08-18T05:29:21.301Z,14.50
2018-08-18T05:31:49.818Z,14.60
2018-08-18T05:34:18.247Z,14.60
2018-08-18T05:36:46.685Z,14.70
2018-08-18T05:39:15.738Z,14.70
2018-08-18T05:41:44.226Z,14.80
2018-08-18T05:44:12.728Z,14.90
2018-08-18T05:46:41.219Z,15.00
2018-08-18T05:49:14.118Z,15.10
2018-08-18T05:51:44.849Z,15.20
2018-08-18T05:54:15.105Z,15.40
2018-08-18T05:56:44.865Z,15.50
2018-08-18T05:59:13.319Z,15.60
2018-08-18T06:01:42.309Z,15.70
2018-08-18T06:04:12.983Z,15.80
2018-08-18T06:06:42.066Z,15.80
2018-08-18T06:09:12.841Z,15.90
2018-08-18T06:11:41.440Z,15.90
2018-08-18T06:14:10.763Z,16.00
2018-08-18T06:16:39.522Z,16.10
2018-08-18T06:19:08.092Z,16.30
2018-08-18T06:21:36.570Z,16.30
2018-08-18T06:24:05.159Z,16.40
2018-08-18T06:26:33.757Z,16.60
2018-08-18T06:29:02.559Z,16.70
2018-08-18T06:31:31.096Z,16.90
2018-08-18T06:33:59.542Z,16.90
2018-08-18T06:36:28.123Z,17.10
2018-08-18T06:38:56.623Z,17.10
2018-08-18T06:41:25.171Z,17.10
2018-08-18T06:43:53.571Z,17.20
2018-08-18T06:46:22.022Z,17.30
2018-08-18T06:48:50.467Z,17.30
2018-08-18T06:51:18.942Z,17.40
2018-08-18T06:53:48.343Z,17.50
2018-08-18T06:56:16.797Z,17.60
2018-08-18T06:58:45.283Z,17.60
2018-08-18T07:01:13.822Z,17.70
2018-08-18T07:03:49.874Z,17.80
2018-08-18T07:06:18.326Z,17.90
2018-08-18T07:08:52.724Z,18.00
2018-08-18T07:11:21.342Z,18.00
2018-08-18T07:13:50.239Z,18.10
2018-08-18T07:16:18.758Z,18.10
2018-08-18T07:18:47.205Z,18.20
2018-08-18T07:21:15.674Z,18.30
2018-08-18T07:23:44.159Z,18.30
2018-08-18T07:26:12.558Z,18.40
2018-08-18T07:28:41.194Z,18.50
2018-08-18T07:31:09.566Z,18.60
2018-08-18T07:33:38.019Z,18.70
2018-08-18T07:36:06.606Z,18.90
2018-08-18T07:38:35.224Z,18.90
2018-08-18T07:41:03.651Z,19.10
2018-08-18T07:43:33.439Z,19.20
2018-08-18T07:46:04.433Z,19.40
2018-08-18T07:48:32.945Z,19.50
2018-08-18T07:51:01.476Z,19.70
2018-08-18T07:53:29.987Z,20.00
2018-08-18T07:55:58.382Z,20.10
2018-08-18T07:58:26.897Z,20.30
2018-08-18T08:00:57.611Z,20.30
2018-08-18T08:03:26.099Z,20.60
2018-08-18T08:05:54.534Z,20.80
2018-08-18T08:08:22.996Z,20.90
2018-08-18T08:10:53.730Z,21.10
2018-08-18T08:13:22.173Z,21.20
2018-08-18T08:15:50.619Z,21.40
2018-08-18T08:18:19.292Z,21.50
2018-08-18T08:20:47.678Z,21.60
2018-08-18T08:23:16.147Z,21.70
2018-08-18T08:25:44.679Z,21.80
2018-08-18T08:28:13.972Z,22.20
2018-08-18T08:30:42.450Z,22.20
2018-08-18T08:33:13.108Z,22.50
2018-08-18T08:35:41.550Z,22.80
2018-08-18T08:38:10.106Z,23.10
2018-08-18T08:40:38.597Z,23.10
2018-08-18T08:43:07.379Z,23.10
2018-08-18T08:45:36.162Z,22.90
2018-08-18T08:48:04.646Z,22.70
2018-08-18T08:50:33.126Z,22.60
2018-08-18T08:53:01.594Z,22.50
2018-08-18T08:55:30.033Z,22.30
2018-08-18T08:57:58.517Z,22.40
2018-08-18T09:00:26.921Z,22.60
2018-08-18T09:02:55.430Z,22.90
2018-08-18T09:05:23.966Z,23.30
2018-08-18T09:07:52.428Z,23.40
2018-08-18T09:10:20.973Z,23.40
2018-08-18T09:12:49.583Z,23.40
2018-08-18T09:15:18.137Z,23.40
2018-08-18T09:17:46.660Z,23.40
2018-08-18T09:20:17.378Z,23.40
2018-08-18T09:23:00.259Z,23.40
2018-08-18T09:25:30.265Z,23.40
2018-08-18T09:28:00.296Z,23.50
2018-08-18T09:30:29.991Z,23.50
2018-08-18T09:32:59.710Z,23.40
2018-08-18T09:35:28.128Z,23.50
2018-08-18T09:37:59.532Z,23.60
2018-08-18T09:40:29.555Z,23.70
2018-08-18T09:42:58.076Z,23.80
2018-08-18T09:45:26.986Z,24.00
2018-08-18T09:47:55.623Z,24.20
2018-08-18T09:50:24.747Z,24.40
2018-08-18T09:52:53.219Z,24.60
2018-08-18T09:55:21.690Z,24.80
2018-08-18T09:57:50.488Z,24.70
2018-08-18T10:00:23.142Z,24.50
2018-08-18T10:02:51.797Z,24.50
2018-08-18T10:05:20.585Z,24.50
2018-08-18T10:07:49.059Z,24.60
2018-08-18T10:10:17.603Z,24.80
2018-08-18T10:12:46.044Z,24.70
2018-08-18T10:15:14.543Z,24.40
2018-08-18T10:17:43.047Z,24.50
2018-08-18T10:20:11.858Z,24.20
2018-08-18T10:22:40.414Z,24.20
2018-08-18T10:25:08.984Z,24.40
2018-08-18T10:27:37.981Z,24.50
2018-08-18T10:30:06.518Z,24.40
2018-08-18T10:32:39.560Z,24.70
2018-08-18T10:35:08.117Z,24.70
2018-08-18T10:37:37.180Z,24.70
2018-08-18T10:40:10.906Z,24.70
2018-08-18T10:42:39.350Z,24.80
2018-08-18T10:45:07.852Z,24.80
2018-08-18T10:47:36.299Z,24.70
2018-08-18T10:50:49.209Z,24.80
2018-08-18T10:53:17.649Z,24.90
2018-08-18T10:55:46.118Z,25.00
2018-08-18T10:58:24.634Z,25.00
2018-08-18T11:00:53.138Z,25.00
2018-08-18T11:03:21.615Z,24.90
2018-08-18T11:05:50.054Z,24.90
2018-08-18T11:08:18.543Z,24.90
2018-08-18T11:10:47.031Z,25.00
2018-08-18T11:13:15.479Z,24.80
2018-08-18T11:15:44.510Z,24.90
2018-08-18T11:18:13.076Z,24.90
2018-08-18T11:20:41.720Z,25.00
2018-08-18T11:23:12.107Z,25.10
2018-08-18T11:25:46.730Z,24.90
2018-08-18T11:28:15.657Z,25.00
2018-08-18T11:30:44.111Z,25.00
2018-08-18T11:33:23.239Z,24.80
2018-08-18T11:35:51.731Z,24.80
2018-08-18T11:38:20.245Z,24.90
2018-08-18T11:40:48.694Z,24.90
2018-08-18T11:43:17.602Z,25.10
2018-08-18T11:45:46.382Z,25.10
2018-08-18T11:48:19.504Z,25.20
2018-08-18T11:50:48.393Z,25.10
2018-08-18T11:53:16.946Z,25.10
2018-08-18T11:55:45.459Z,25.10
2018-08-18T11:58:18.132Z,25.20
2018-08-18T12:00:56.170Z,25.20
2018-08-18T12:03:28.383Z,25.30
2018-08-18T12:06:00.998Z,25.50
2018-08-18T12:08:30.776Z,25.50
2018-08-18T12:11:00.685Z,25.50
2018-08-18T12:13:34.286Z,25.50
2018-08-18T12:16:16.175Z,25.50
2018-08-18T12:18:45.827Z,25.50
2018-08-18T12:21:14.626Z,25.50
2018-08-18T12:23:46.388Z,25.50
2018-08-18T12:26:17.135Z,25.50
2018-08-18T12:28:49.799Z,25.50
2018-08-18T12:31:21.428Z,25.50
2018-08-18T12:33:49.904Z,25.50
2018-08-18T12:36:18.537Z,25.50
2018-08-18T12:38:51.830Z,25.50
2018-08-18T12:41:20.323Z,25.40
2018-08-18T12:43:50.617Z,25.30
2018-08-18T12:46:20.327Z,25.40
2018-08-18T12:48:54.070Z,25.50
2018-08-18T12:51:22.596Z,25.50
2018-08-18T12:53:55.645Z,25.60
2018-08-18T12:56:26.742Z,25.60
2018-08-18T12:58:55.272Z,25.70
2018-08-18T13:01:51.865Z,25.70
2018-08-18T13:04:21.421Z,25.70
2018-08-18T13:06:51.418Z,25.70
2018-08-18T13:09:22.401Z,25.70
2018-08-18T13:11:52.492Z,25.70
2018-08-18T13:14:24.080Z,25.60
2018-08-18T13:16:52.611Z,25.60
2018-08-18T13:19:23.639Z,25.70
2018-08-18T13:21:52.171Z,25.70
2018-08-18T13:24:20.647Z,25.80
2018-08-18T13:26:49.157Z,25.80
2018-08-18T13:29:17.596Z,26.00
2018-08-18T13:31:46.057Z,25.80
2018-08-18T13:34:15.923Z,25.80
2018-08-18T13:36:45.296Z,25.80
2018-08-18T13:39:15.253Z,25.90
2018-08-18T13:41:44.551Z,26.00
2018-08-18T13:44:25.248Z,26.00
2018-08-18T13:46:53.826Z,25.90
2018-08-18T13:49:24.483Z,26.00
2018-08-18T13:51:53.006Z,26.10
2018-08-18T13:54:21.475Z,26.10
2018-08-18T13:56:49.991Z,26.20
2018-08-18T13:59:49.515Z,26.10
2018-08-18T14:02:17.950Z,26.30
2018-08-18T14:04:46.507Z,26.30
2018-08-18T14:07:15.119Z,26.40
2018-08-18T14:09:51.476Z,26.30
2018-08-18T14:12:22.942Z,26.30
2018-08-18T14:14:51.455Z,26.10
2018-08-18T14:17:21.947Z,26.20
2018-08-18T14:19:51.177Z,26.20
2018-08-18T14:22:20.913Z,26.10
2018-08-18T14:24:49.406Z,26.10
2018-08-18T14:27:20.461Z,26.00
2018-08-18T14:29:48.886Z,26.00
2018-08-18T14:32:36.040Z,26.00
2018-08-18T14:35:07.174Z,26.00
2018-08-18T14:37:38.535Z,26.00
2018-08-18T14:40:09.235Z,25.90
2018-08-18T14:42:37.967Z,25.80
2018-08-18T14:45:08.728Z,25.90
2018-08-18T14:47:37.781Z,26.00
2018-08-18T14:50:25.895Z,26.00
2018-08-18T14:52:54.382Z,26.10
2018-08-18T14:55:22.861Z,26.10
2018-08-18T14:57:56.609Z,26.20
2018-08-18T15:00:25.188Z,26.20
2018-08-18T15:02:53.736Z,26.20
2018-08-18T15:05:22.193Z,26.10
2018-08-18T15:07:53.619Z,26.00
2018-08-18T15:10:42.493Z,25.90
2018-08-18T15:13:11.683Z,25.90
2018-08-18T15:15:40.326Z,25.90
2018-08-18T15:18:10.991Z,26.00
2018-08-18T15:20:40.107Z,26.00
2018-08-18T15:23:09.537Z,26.10
2018-08-18T15:25:39.089Z,26.10
2018-08-18T15:28:10.646Z,26.00
2018-08-18T15:30:40.384Z,26.00
2018-08-18T15:33:10.064Z,26.00
2018-08-18T15:35:39.611Z,26.00
2018-08-18T15:38:09.184Z,25.90
2018-08-18T15:40:37.751Z,25.80
2018-08-18T15:43:06.355Z,25.70
2018-08-18T15:45:46.053Z,25.70
2018-08-18T15:48:14.610Z,25.60
2018-08-18T15:50:43.070Z,25.60
2018-08-18T15:53:11.510Z,25.60
2018-08-18T15:55:39.940Z,25.50
2018-08-18T15:58:08.351Z,25.50
2018-08-18T16:00:36.958Z,25.50
2018-08-18T16:03:05.452Z,25.50
2018-08-18T16:05:33.948Z,25.50
2018-08-18T16:08:02.376Z,25.60
2018-08-18T16:10:30.817Z,25.50
2018-08-18T16:12:59.235Z,25.50
2018-08-18T16:15:27.665Z,25.50
2018-08-18T16:17:56.088Z,25.50
2018-08-18T16:20:25.580Z,25.50
2018-08-18T16:22:56.347Z,25.40
2018-08-18T16:25:36.428Z,25.30
2018-08-18T16:28:05.880Z,25.30
2018-08-18T16:30:35.075Z,25.30
2018-08-18T16:33:14.779Z,25.30
2018-08-18T16:35:44.399Z,25.20
2018-08-18T16:38:12.971Z,25.20
2018-08-18T16:40:41.651Z,25.10
2018-08-18T16:43:12.209Z,25.00
2018-08-18T16:45:40.690Z,25.00
2018-08-18T16:48:10.560Z,25.00
2018-08-18T16:50:39.966Z,24.90
2018-08-18T16:53:10.716Z,24.80
2018-08-18T16:55:44.363Z,24.80
2018-08-18T16:58:12.791Z,24.70
2018-08-18T17:00:56.694Z,24.70
2018-08-18T17:03:29.502Z,24.70
2018-08-18T17:05:58.600Z,24.50
2018-08-18T17:08:27.551Z,24.50
2018-08-18T17:10:56.004Z,24.50
2018-08-18T17:13:27.961Z,24.50
2018-08-18T17:15:56.526Z,24.50
2018-08-18T17:18:25.183Z,24.50
2018-08-18T17:20:58.467Z,24.50
2018-08-18T17:23:28.386Z,24.50
2018-08-18T17:25:56.849Z,24.50
2018-08-18T17:28:25.586Z,24.50
2018-08-18T17:30:54.296Z,24.40
2018-08-18T17:33:24.484Z,24.40
2018-08-18T17:35:52.931Z,24.40
2018-08-18T17:38:21.743Z,24.30
2018-08-18T17:40:50.315Z,24.30
2018-08-18T17:43:19.952Z,24.20
2018-08-18T17:46:05.059Z,24.20
2018-08-18T17:48:41.179Z,24.20
2018-08-18T17:51:09.968Z,24.10
2018-08-18T17:53:42.645Z,24.00
2018-08-18T17:56:11.955Z,24.00
2018-08-18T17:58:40.393Z,23.90
2018-08-18T18:01:08.926Z,23.90
2018-08-18T18:03:37.441Z,23.80
2018-08-18T18:06:06.186Z,23.70
2018-08-18T18:08:35.581Z,23.70
2018-08-18T18:11:04.113Z,23.60
2018-08-18T18:13:33.151Z,23.50
2018-08-18T18:16:01.749Z,23.40
2018-08-18T18:18:35.387Z,23.40
2018-08-18T18:21:03.856Z,23.30
2018-08-18T18:23:32.321Z,23.20
2018-08-18T18:26:00.732Z,23.20
2018-08-18T18:28:29.246Z,23.10
2018-08-18T18:30:57.846Z,23.00
2018-08-18T18:33:26.339Z,23.00
2018-08-18T18:35:54.719Z,22.90
2018-08-18T18:38:23.226Z,22.90
2018-08-18T18:40:51.667Z,22.80
2018-08-18T18:43:20.048Z,22.70
2018-08-18T18:45:48.556Z,22.60
2018-08-18T18:48:17.242Z,22.50
2018-08-18T18:50:47.837Z,22.50
2018-08-18T18:53:16.603Z,22.30
2018-08-18T18:55:50.540Z,22.40
2018-08-18T18:58:19.017Z,22.30
2018-08-18T19:00:53.894Z,22.20
2018-08-18T19:03:22.343Z,22.20
2018-08-18T19:05:50.997Z,22.10
2018-08-18T19:08:20.753Z,22.00
2018-08-18T19:10:49.381Z,22.00
2018-08-18T19:13:17.868Z,22.00
2018-08-18T19:15:46.381Z,22.00
2018-08-18T19:18:15.239Z,21.90
2018-08-18T19:20:43.812Z,21.80
2018-08-18T19:23:16.050Z,21.80
2018-08-18T19:25:45.817Z,21.70
2018-08-18T19:28:16.263Z,21.70
2018-08-18T19:30:44.936Z,21.60
2018-08-18T19:33:14.315Z,21.60
2018-08-18T19:35:47.007Z,21.50
2018-08-18T19:38:16.111Z,21.50
2018-08-18T19:40:46.006Z,21.40
2018-08-18T19:43:19.232Z,21.40
2018-08-18T19:45:48.041Z,21.30
2018-08-18T19:48:18.796Z,21.10
2018-08-18T19:50:54.329Z,21.10
2018-08-18T19:53:24.652Z,21.10
2018-08-18T19:55:54.328Z,21.10
2018-08-18T19:58:23.251Z,21.00
2018-08-18T20:00:51.853Z,21.00
2018-08-18T20:03:20.927Z,20.90
2018-08-18T20:05:49.606Z,20.80
2018-08-18T20:08:19.959Z,20.80
2018-08-18T20:10:54.484Z,20.70
2018-08-18T20:13:23.993Z,20.60
2018-08-18T20:15:54.691Z,20.50
2018-08-18T20:18:23.234Z,20.40
2018-08-18T20:20:51.706Z,20.30
2018-08-18T20:23:21.531Z,20.20
2018-08-18T20:25:50.611Z,20.20
2018-08-18T20:28:19.083Z,20.20
2018-08-18T20:30:47.795Z,20.20
2018-08-18T20:33:16.388Z,20.30
2018-08-18T20:35:44.902Z,20.20
2018-08-18T20:38:13.577Z,20.20
2018-08-18T20:40:42.363Z,20.20
2018-08-18T20:43:10.823Z,20.20
2018-08-18T20:45:44.756Z,20.10
2018-08-18T20:48:15.544Z,20.10
2018-08-18T20:50:44.199Z,20.10
2018-08-18T20:53:13.874Z,20.10
2018-08-18T20:55:44.883Z,20.10
2018-08-18T20:58:13.795Z,20.10
2018-08-18T21:00:42.249Z,20.00
2018-08-18T21:03:10.965Z,20.00
2018-08-18T21:05:39.503Z,20.00
2018-08-18T21:08:13.289Z,20.00
2018-08-18T21:10:41.818Z,20.00
2018-08-18T21:13:10.283Z,19.90
2018-08-18T21:15:38.917Z,19.90
2018-08-18T21:18:17.336Z,19.90
2018-08-18T21:20:45.943Z,19.80
2018-08-18T21:23:14.542Z,19.80
2018-08-18T21:25:47.075Z,19.70
2018-08-18T21:28:16.936Z,19.60
2018-08-18T21:30:45.414Z,19.50
2018-08-18T21:33:13.907Z,19.40
2018-08-18T21:35:42.396Z,19.30
2018-08-18T21:38:11.433Z,19.20
2018-08-18T21:40:39.855Z,19.20
2018-08-18T21:43:19.529Z,19.20
2018-08-18T21:45:48.319Z,19.20
2018-08-18T21:48:16.942Z,19.20
2018-08-18T21:50:46.172Z,19.30
2018-08-18T21:53:14.992Z,19.20
2018-08-18T21:55:43.425Z,19.30
2018-08-18T21:58:12.025Z,19.30
2018-08-18T22:00:46.722Z,19.20
2018-08-18T22:03:15.663Z,19.30
2018-08-18T22:05:44.139Z,19.30
2018-08-18T22:08:12.665Z,19.20
2018-08-18T22:10:45.354Z,19.20
2018-08-18T22:13:13.792Z,19.20
2018-08-18T22:15:45.220Z,19.10
2018-08-18T22:18:13.701Z,19.20
2018-08-18T22:20:42.402Z,19.20
2018-08-18T22:23:10.844Z,19.10
2018-08-18T22:25:39.276Z,19.10
2018-08-18T22:28:07.945Z,19.20
2018-08-18T22:30:36.472Z,19.10
2018-08-18T22:33:05.069Z,19.10
2018-08-18T22:35:33.675Z,19.10
2018-08-18T22:38:02.163Z,19.10
2018-08-18T22:40:30.609Z,19.00
2018-08-18T22:42:59.206Z,19.00
2018-08-18T22:45:29.142Z,18.90
2018-08-18T22:47:57.594Z,18.90
2018-08-18T22:50:26.248Z,18.90
2018-08-18T22:52:55.123Z,18.90
2018-08-18T22:55:23.604Z,18.80
2018-08-18T22:57:54.758Z,18.80
2018-08-18T23:00:23.851Z,18.80
2018-08-18T23:02:52.630Z,18.70
2018-08-18T23:05:21.637Z,18.70
2018-08-18T23:07:50.723Z,18.70
2018-08-18T23:10:19.172Z,18.70
2018-08-18T23:12:48.696Z,18.70
2018-08-18T23:15:17.160Z,18.70
2018-08-18T23:17:45.609Z,18.60
2018-08-18T23:20:14.577Z,18.70
2018-08-18T23:22:52.705Z,18.70
2018-08-18T23:25:22.090Z,18.70
2018-08-18T23:27:50.544Z,18.70
2018-08-18T23:30:23.359Z,18.60
2018-08-18T23:32:51.863Z,18.60
2018-08-18T23:35:23.571Z,18.60
2018-08-18T23:37:52.488Z,18.50
2018-08-18T23:40:21.015Z,18.50
2018-08-18T23:42:49.452Z,18.30
2018-08-18T23:45:17.999Z,18.30
2018-08-18T23:47:54.730Z,18.20
2018-08-18T23:50:23.838Z,18.30
2018-08-18T23:52:58.970Z,18.30
2018-08-18T23:55:28.823Z,18.20
2018-08-18T23:57:57.818Z,18.20
