createdAt,value
2019-03-27T00:01:56.237Z,6.50
2019-03-27T00:07:00.753Z,6.50
2019-03-27T00:12:05.098Z,6.50
2019-03-27T00:17:10.022Z,6.40
2019-03-27T00:22:14.593Z,6.40
2019-03-27T00:27:18.832Z,6.30
2019-03-27T00:32:23.067Z,6.40
2019-03-27T00:37:27.377Z,6.30
2019-03-27T00:42:31.610Z,6.30
2019-03-27T00:47:35.953Z,6.30
2019-03-27T00:52:40.229Z,6.20
2019-03-27T00:57:44.441Z,6.20
2019-03-27T01:02:48.898Z,6.10
2019-03-27T01:07:53.421Z,6.10
2019-03-27T01:12:58.328Z,6.10
2019-03-27T01:18:02.797Z,6.00
2019-03-27T01:23:07.350Z,6.00
2019-03-27T01:28:11.567Z,5.90
2019-03-27T01:33:15.803Z,5.90
2019-03-27T01:38:20.254Z,5.80
2019-03-27T01:43:24.701Z,5.80
2019-03-27T01:48:28.917Z,5.90
2019-03-27T01:53:33.151Z,5.90
2019-03-27T01:58:37.372Z,5.90
2019-03-27T02:03:41.575Z,5.90
2019-03-27T02:08:45.783Z,5.90
2019-03-27T02:13:50.136Z,6.10
2019-03-27T02:18:54.399Z,6.20
2019-03-27T02:23:58.602Z,6.20
2019-03-27T02:29:02.798Z,6.10
2019-03-27T02:34:06.997Z,6.10
2019-03-27T02:39:11.198Z,6.20
2019-03-27T02:44:15.727Z,6.00
2019-03-27T02:49:19.936Z,6.10
2019-03-27T02:54:24.149Z,6.10
2019-03-27T02:59:28.525Z,6.10
2019-03-27T03:04:32.778Z,6.10
2019-03-27T03:09:36.995Z,6.10
2019-03-27T03:14:41.234Z,6.10
2019-03-27T03:19:45.447Z,5.90
2019-03-27T03:24:50.033Z,5.80
2019-03-27T03:29:54.554Z,5.90
2019-03-27T03:34:58.779Z,5.90
2019-03-27T03:40:03.193Z,5.90
2019-03-27T03:45:08.741Z,5.90
2019-03-27T03:50:36.794Z,5.90
2019-03-27T03:55:41.807Z,5.90
2019-03-27T04:00:46.717Z,6.00
2019-03-27T04:05:50.921Z,6.10
2019-03-27T04:10:55.121Z,6.20
2019-03-27T04:15:59.567Z,6.10
2019-03-27T04:21:03.848Z,6.10
2019-03-27T04:26:10.469Z,6.10
2019-03-27T04:31:14.005Z,6.20
2019-03-27T04:36:18.255Z,6.30
2019-03-27T04:41:22.445Z,6.20
2019-03-27T04:46:26.652Z,6.20
2019-03-27T04:51:31.114Z,6.20
2019-03-27T04:56:35.344Z,6.30
2019-03-27T05:01:39.629Z,6.20
2019-03-27T05:06:44.124Z,6.20
2019-03-27T05:11:48.696Z,6.20
2019-03-27T05:16:52.942Z,6.20
2019-03-27T05:21:57.235Z,6.40
2019-03-27T05:27:01.435Z,6.50
2019-03-27T05:32:05.919Z,6.60
2019-03-27T05:37:10.464Z,6.50
2019-03-27T05:42:14.705Z,6.30
2019-03-27T05:47:18.938Z,6.20
2019-03-27T05:52:23.473Z,6.20
2019-03-27T05:57:27.685Z,6.20
2019-03-27T06:02:31.931Z,6.40
2019-03-27T06:07:36.122Z,6.40
2019-03-27T06:12:40.328Z,6.70
2019-03-27T06:17:44.611Z,6.80
2019-03-27T06:22:49.064Z,6.70
2019-03-27T06:27:53.532Z,6.80
2019-03-27T06:32:57.915Z,7.00
2019-03-27T06:38:02.140Z,6.90
2019-03-27T06:43:06.370Z,6.90
2019-03-27T06:48:10.597Z,7.00
2019-03-27T06:53:14.829Z,7.20
2019-03-27T06:58:19.503Z,7.50
2019-03-27T07:03:23.846Z,7.60
2019-03-27T07:08:28.449Z,7.70
2019-03-27T07:13:32.675Z,7.70
2019-03-27T07:18:40.299Z,7.80
2019-03-27T07:23:44.426Z,8.00
2019-03-27T07:28:48.650Z,8.10
2019-03-27T07:33:53.726Z,8.10
2019-03-27T07:39:10.506Z,8.30
2019-03-27T07:44:04.033Z,8.50
2019-03-27T07:49:08.287Z,8.60
2019-03-27T07:54:12.798Z,8.40
2019-03-27T07:59:17.341Z,8.30
2019-03-27T08:04:21.555Z,8.40
2019-03-27T08:09:25.858Z,8.50
2019-03-27T08:14:30.181Z,8.30
2019-03-27T08:19:34.392Z,8.50
2019-03-27T08:24:38.578Z,8.60
2019-03-27T08:29:42.791Z,8.50
2019-03-27T08:34:47.000Z,8.80
2019-03-27T08:39:51.238Z,9.20
2019-03-27T08:44:55.430Z,9.50
2019-03-27T08:49:59.895Z,9.80
2019-03-27T08:55:04.621Z,9.80
2019-03-27T09:00:11.577Z,10.10
2019-03-27T09:05:16.004Z,10.10
2019-03-27T09:10:20.227Z,9.60
2019-03-27T09:15:24.461Z,10.70
2019-03-27T09:20:29.023Z,11.60
2019-03-27T09:25:33.551Z,10.70
2019-03-27T09:30:37.790Z,10.60
2019-03-27T09:35:42.173Z,10.70
2019-03-27T09:40:46.466Z,10.50
2019-03-27T09:45:51.104Z,10.80
2019-03-27T09:50:55.736Z,11.20
2019-03-27T09:55:59.964Z,11.70
2019-03-27T10:01:06.521Z,11.20
2019-03-27T10:06:10.721Z,10.80
2019-03-27T10:11:15.245Z,10.70
2019-03-27T10:16:19.487Z,11.40
2019-03-27T10:21:23.716Z,12.00
2019-03-27T10:26:28.160Z,11.60
2019-03-27T10:31:32.792Z,11.30
2019-03-27T10:36:37.036Z,11.30
2019-03-27T10:41:41.558Z,11.80
2019-03-27T10:46:46.118Z,12.90
2019-03-27T10:51:50.348Z,13.50
2019-03-27T10:56:54.566Z,13.50
2019-03-27T11:01:58.819Z,12.60
2019-03-27T11:07:03.122Z,12.50
2019-03-27T11:12:07.563Z,12.90
2019-03-27T11:17:12.042Z,12.50
2019-03-27T11:22:16.233Z,11.80
2019-03-27T11:27:23.704Z,11.50
2019-03-27T11:32:28.255Z,11.40
2019-03-27T11:37:32.877Z,11.20
2019-03-27T11:42:37.086Z,11.00
2019-03-27T11:47:41.354Z,11.40
2019-03-27T11:52:45.723Z,11.80
2019-03-27T11:57:50.121Z,11.90
2019-03-27T12:02:54.580Z,11.80
2019-03-27T12:07:58.787Z,11.90
2019-03-27T12:13:03.063Z,11.80
2019-03-27T12:18:08.403Z,11.80
2019-03-27T12:23:12.953Z,11.90
2019-03-27T12:28:17.492Z,11.50
2019-03-27T12:33:21.718Z,11.10
2019-03-27T12:38:25.921Z,11.20
2019-03-27T12:43:30.143Z,11.30
2019-03-27T12:48:34.342Z,11.40
2019-03-27T12:53:38.535Z,11.40
2019-03-27T12:58:42.741Z,11.30
2019-03-27T13:03:46.962Z,11.30
2019-03-27T13:09:01.117Z,11.10
2019-03-27T13:14:05.420Z,11.20
2019-03-27T13:19:09.808Z,11.30
2019-03-27T13:24:14.317Z,11.30
2019-03-27T13:29:18.535Z,11.20
2019-03-27T13:34:22.761Z,11.40
2019-03-27T13:39:27.230Z,11.50
2019-03-27T13:44:37.254Z,11.40
2019-03-27T13:49:37.372Z,11.50
2019-03-27T13:54:41.902Z,11.10
2019-03-27T13:59:46.308Z,10.70
2019-03-27T14:04:51.924Z,10.40
2019-03-27T14:09:56.581Z,10.50
2019-03-27T14:15:00.876Z,10.40
2019-03-27T14:20:07.492Z,10.60
2019-03-27T14:25:12.829Z,11.00
2019-03-27T14:30:29.290Z,11.60
2019-03-27T14:35:33.805Z,12.00
2019-03-27T14:40:38.697Z,12.00
2019-03-27T14:45:46.849Z,12.00
2019-03-27T14:50:51.717Z,11.70
2019-03-27T14:55:56.149Z,11.70
2019-03-27T15:01:00.382Z,11.30
2019-03-27T15:06:04.684Z,10.90
2019-03-27T15:11:09.009Z,10.70
2019-03-27T15:16:13.394Z,10.80
2019-03-27T15:21:17.693Z,11.20
2019-03-27T15:26:22.190Z,12.00
2019-03-27T15:31:26.570Z,12.90
2019-03-27T15:36:30.901Z,12.20
2019-03-27T15:41:35.211Z,11.50
2019-03-27T15:46:39.605Z,11.20
2019-03-27T15:51:43.848Z,11.00
2019-03-27T15:56:48.048Z,10.70
2019-03-27T16:01:52.238Z,10.70
2019-03-27T16:06:56.511Z,10.70
2019-03-27T16:12:00.745Z,10.60
2019-03-27T16:17:13.269Z,10.40
2019-03-27T16:22:11.334Z,10.40
2019-03-27T16:27:15.545Z,10.40
2019-03-27T16:32:19.796Z,10.40
2019-03-27T16:37:34.451Z,10.30
2019-03-27T16:42:38.777Z,10.40
2019-03-27T16:47:43.541Z,10.40
2019-03-27T16:52:47.979Z,10.40
2019-03-27T16:57:52.197Z,10.50
2019-03-27T17:02:56.429Z,10.40
2019-03-27T17:08:01.034Z,10.30
2019-03-27T17:13:05.679Z,10.20
2019-03-27T17:18:09.989Z,10.10
2019-03-27T17:23:18.412Z,10.00
2019-03-27T17:28:21.258Z,10.10
2019-03-27T17:33:25.509Z,10.20
2019-03-27T17:38:29.826Z,10.10
2019-03-27T17:43:34.070Z,10.10
2019-03-27T17:48:38.390Z,10.10
2019-03-27T17:53:42.661Z,10.10
2019-03-27T17:58:49.998Z,10.00
2019-03-27T18:03:54.254Z,10.10
2019-03-27T18:08:58.536Z,10.00
2019-03-27T18:14:02.757Z,9.80
2019-03-27T18:19:07.029Z,9.90
2019-03-27T18:24:11.254Z,9.90
2019-03-27T18:29:15.485Z,9.80
2019-03-27T18:34:19.733Z,9.90
2019-03-27T18:39:24.465Z,9.90
2019-03-27T18:44:30.641Z,10.00
2019-03-27T18:49:34.865Z,9.80
2019-03-27T18:54:39.143Z,9.90
2019-03-27T18:59:44.433Z,9.90
2019-03-27T19:04:48.717Z,9.90
2019-03-27T19:09:53.154Z,9.80
2019-03-27T19:14:59.245Z,9.90
2019-03-27T19:20:11.898Z,9.80
2019-03-27T19:25:16.287Z,9.90
2019-03-27T19:30:21.014Z,9.90
2019-03-27T19:35:25.718Z,9.80
2019-03-27T19:40:29.941Z,9.70
2019-03-27T19:45:34.690Z,9.80
2019-03-27T19:50:39.178Z,9.70
2019-03-27T19:55:43.621Z,9.60
2019-03-27T20:00:47.913Z,9.70
2019-03-27T20:05:52.252Z,9.70
2019-03-27T20:10:56.447Z,9.80
2019-03-27T20:16:01.092Z,9.80
2019-03-27T20:21:05.384Z,9.80
2019-03-27T20:26:09.749Z,9.80
2019-03-27T20:31:14.190Z,9.70
2019-03-27T20:36:18.442Z,9.70
2019-03-27T20:41:22.826Z,9.70
2019-03-27T20:46:29.294Z,9.70
2019-03-27T20:51:33.068Z,9.70
2019-03-27T20:56:37.347Z,9.70
2019-03-27T21:01:41.909Z,9.70
2019-03-27T21:06:46.189Z,9.60
2019-03-27T21:11:50.407Z,9.40
2019-03-27T21:16:54.732Z,9.30
2019-03-27T21:21:59.179Z,9.20
2019-03-27T21:27:03.445Z,9.10
2019-03-27T21:32:07.785Z,9.00
2019-03-27T21:37:12.416Z,8.90
2019-03-27T21:42:17.064Z,8.80
2019-03-27T21:47:22.659Z,8.90
2019-03-27T21:52:26.907Z,8.90
2019-03-27T21:57:31.448Z,8.90
2019-03-27T22:02:35.726Z,9.00
2019-03-27T22:07:39.989Z,8.90
2019-03-27T22:12:44.216Z,9.00
2019-03-27T22:17:48.491Z,8.90
2019-03-27T22:22:52.768Z,8.90
2019-03-27T22:27:57.021Z,8.80
2019-03-27T22:33:01.523Z,8.80
2019-03-27T22:38:06.144Z,8.90
2019-03-27T22:43:10.416Z,8.80
2019-03-27T22:48:14.643Z,8.60
2019-03-27T22:53:19.144Z,8.70
2019-03-27T22:58:23.415Z,8.90
2019-03-27T23:03:27.693Z,8.80
2019-03-27T23:08:31.967Z,8.90
2019-03-27T23:13:36.530Z,8.90
2019-03-27T23:18:40.862Z,8.90
2019-03-27T23:23:45.082Z,8.90
2019-03-27T23:28:49.418Z,8.80
2019-03-27T23:33:53.649Z,9.00
2019-03-27T23:38:57.905Z,9.00
2019-03-27T23:44:02.197Z,9.10
2019-03-27T23:49:06.993Z,8.90
2019-03-27T23:54:11.264Z,8.90
2019-03-27T23:59:15.472Z,8.90
