createdAt,value
2018-11-28T00:01:35.096Z,-2.00
2018-11-28T00:04:02.623Z,-2.00
2018-11-28T00:06:30.148Z,-1.90
2018-11-28T00:08:57.723Z,-1.90
2018-11-28T00:11:25.228Z,-1.90
2018-11-28T00:13:52.744Z,-1.90
2018-11-28T00:16:20.273Z,-2.00
2018-11-28T00:18:47.922Z,-2.00
2018-11-28T00:21:15.425Z,-2.10
2018-11-28T00:23:42.972Z,-2.00
2018-11-28T00:26:10.472Z,-2.10
2018-11-28T00:28:38.017Z,-2.10
2018-11-28T00:31:05.557Z,-2.10
2018-11-28T00:33:33.070Z,-2.10
2018-11-28T00:36:00.582Z,-2.10
2018-11-28T00:38:28.071Z,-2.10
2018-11-28T00:40:55.737Z,-2.10
2018-11-28T00:43:23.204Z,-2.10
2018-11-28T00:45:50.671Z,-2.20
2018-11-28T00:48:18.179Z,-2.10
2018-11-28T00:50:45.655Z,-2.10
2018-11-28T00:53:13.172Z,-2.10
2018-11-28T00:55:40.602Z,-2.10
2018-11-28T00:58:08.077Z,-2.10
2018-11-28T01:00:37.131Z,-2.10
2018-11-28T01:03:04.856Z,-2.10
2018-11-28T01:05:33.286Z,-2.10
2018-11-28T01:08:00.985Z,-2.00
2018-11-28T01:10:28.512Z,-2.00
2018-11-28T01:12:56.298Z,-1.90
2018-11-28T01:15:23.934Z,-1.90
2018-11-28T01:17:51.426Z,-1.90
2018-11-28T01:20:21.852Z,-1.90
2018-11-28T01:22:49.435Z,-1.90
2018-11-28T01:25:17.792Z,-1.80
2018-11-28T01:27:45.382Z,-1.90
2018-11-28T01:30:16.720Z,-1.80
2018-11-28T01:32:44.519Z,-1.80
2018-11-28T01:35:13.003Z,-1.80
2018-11-28T01:37:40.847Z,-1.90
2018-11-28T01:40:12.311Z,-1.90
2018-11-28T01:42:39.833Z,-1.90
2018-11-28T01:45:08.714Z,-2.00
2018-11-28T01:47:36.269Z,-2.00
2018-11-28T01:50:04.846Z,-2.10
2018-11-28T01:52:32.298Z,-2.00
2018-11-28T01:54:59.974Z,-2.10
2018-11-28T01:57:27.633Z,-2.10
2018-11-28T01:59:55.187Z,-2.10
2018-11-28T02:02:22.816Z,-2.00
2018-11-28T02:04:50.292Z,-2.10
2018-11-28T02:07:17.810Z,-2.10
2018-11-28T02:09:45.290Z,-2.10
2018-11-28T02:12:12.857Z,-2.10
2018-11-28T02:14:40.300Z,-2.10
2018-11-28T02:17:07.737Z,-2.20
2018-11-28T02:19:35.308Z,-2.20
2018-11-28T02:22:02.776Z,-2.20
2018-11-28T02:24:30.306Z,-2.20
2018-11-28T02:26:57.760Z,-2.20
2018-11-28T02:29:25.213Z,-2.20
2018-11-28T02:31:52.801Z,-2.20
2018-11-28T02:34:20.447Z,-2.20
2018-11-28T02:36:48.135Z,-2.20
2018-11-28T02:39:15.669Z,-2.20
2018-11-28T02:41:43.164Z,-2.20
2018-11-28T02:44:13.748Z,-2.10
2018-11-28T02:46:41.274Z,-2.20
2018-11-28T02:49:08.811Z,-2.20
2018-11-28T02:51:37.862Z,-2.20
2018-11-28T02:54:04.157Z,-2.20
2018-11-28T02:56:31.673Z,-2.10
2018-11-28T02:58:59.161Z,-2.10
2018-11-28T03:01:26.598Z,-2.10
2018-11-28T03:03:54.074Z,-2.10
2018-11-28T03:06:21.809Z,-2.10
2018-11-28T03:08:49.296Z,-2.10
2018-11-28T03:11:16.963Z,-2.10
2018-11-28T03:13:44.470Z,-2.00
2018-11-28T03:16:14.089Z,-2.10
2018-11-28T03:18:41.757Z,-2.10
2018-11-28T03:21:09.344Z,-2.00
2018-11-28T03:23:36.783Z,-2.00
2018-11-28T03:26:04.830Z,-1.90
2018-11-28T03:28:32.418Z,-1.90
2018-11-28T03:30:59.995Z,-2.00
2018-11-28T03:33:27.440Z,-2.00
2018-11-28T03:35:54.968Z,-2.00
2018-11-28T03:38:22.548Z,-2.00
2018-11-28T03:40:50.018Z,-2.00
2018-11-28T03:43:17.577Z,-2.00
2018-11-28T03:45:45.079Z,-2.00
2018-11-28T03:48:12.625Z,-2.00
2018-11-28T03:50:40.162Z,-2.00
2018-11-28T03:53:07.737Z,-2.00
2018-11-28T03:55:35.312Z,-2.10
2018-11-28T03:58:02.858Z,-2.00
2018-11-28T04:00:30.317Z,-2.00
2018-11-28T04:02:57.795Z,-2.00
2018-11-28T04:05:25.238Z,-2.00
2018-11-28T04:07:52.749Z,-2.00
2018-11-28T04:10:20.356Z,-2.10
2018-11-28T04:12:47.961Z,-2.10
2018-11-28T04:15:17.414Z,-2.10
2018-11-28T04:17:44.975Z,-2.10
2018-11-28T04:20:13.536Z,-2.10
2018-11-28T04:22:41.293Z,-2.10
2018-11-28T04:25:09.629Z,-2.20
2018-11-28T04:27:37.142Z,-2.20
2018-11-28T04:30:08.464Z,-2.10
2018-11-28T04:32:36.035Z,-2.10
2018-11-28T04:35:03.910Z,-2.20
2018-11-28T04:37:31.301Z,-2.20
2018-11-28T04:39:58.784Z,-2.10
2018-11-28T04:42:26.237Z,-2.10
2018-11-28T04:44:53.752Z,-2.20
2018-11-28T04:47:21.296Z,-2.20
2018-11-28T04:49:49.307Z,-2.20
2018-11-28T04:52:16.881Z,-2.20
2018-11-28T04:54:44.364Z,-2.20
2018-11-28T04:57:11.820Z,-2.20
2018-11-28T04:59:39.353Z,-2.20
2018-11-28T05:02:06.946Z,-2.20
2018-11-28T05:04:34.395Z,-2.20
2018-11-28T05:07:32.514Z,-2.20
2018-11-28T05:10:00.092Z,-2.20
2018-11-28T05:12:27.681Z,-2.20
2018-11-28T05:14:55.168Z,-2.10
2018-11-28T05:17:22.685Z,-2.10
2018-11-28T05:19:50.417Z,-2.10
2018-11-28T05:22:17.965Z,-2.10
2018-11-28T05:24:45.546Z,-2.10
2018-11-28T05:27:13.145Z,-2.10
2018-11-28T05:29:41.034Z,-2.10
2018-11-28T05:32:08.643Z,-2.10
2018-11-28T05:34:36.377Z,-2.10
2018-11-28T05:37:04.545Z,-2.10
2018-11-28T05:39:32.163Z,-2.10
2018-11-28T05:41:59.690Z,-2.20
2018-11-28T05:44:27.318Z,-2.10
2018-11-28T05:46:55.220Z,-2.20
2018-11-28T05:49:23.137Z,-2.10
2018-11-28T05:51:51.065Z,-2.20
2018-11-28T05:54:18.680Z,-2.20
2018-11-28T05:56:46.161Z,-2.20
2018-11-28T05:59:13.981Z,-2.20
2018-11-28T06:01:41.730Z,-2.10
2018-11-28T06:04:09.446Z,-2.10
2018-11-28T06:06:37.222Z,-2.10
2018-11-28T06:09:07.537Z,-2.00
2018-11-28T06:11:35.760Z,-2.00
2018-11-28T06:14:03.550Z,-2.00
2018-11-28T06:16:31.187Z,-2.00
2018-11-28T06:18:58.768Z,-2.00
2018-11-28T06:21:26.360Z,-2.00
2018-11-28T06:23:54.043Z,-2.00
2018-11-28T06:26:21.879Z,-2.00
2018-11-28T06:28:49.880Z,-2.00
2018-11-28T06:31:17.498Z,-2.00
2018-11-28T06:33:45.055Z,-2.00
2018-11-28T06:36:12.740Z,-2.10
2018-11-28T06:38:40.270Z,-2.10
2018-11-28T06:41:07.931Z,-2.10
2018-11-28T06:43:36.432Z,-2.10
2018-11-28T06:46:04.568Z,-2.10
2018-11-28T06:48:32.323Z,-2.20
2018-11-28T06:51:00.004Z,-2.20
2018-11-28T06:53:27.713Z,-2.20
2018-11-28T06:55:55.559Z,-2.20
2018-11-28T06:58:23.075Z,-2.20
2018-11-28T07:00:53.272Z,-2.30
2018-11-28T07:03:21.349Z,-2.30
2018-11-28T07:05:49.012Z,-2.30
2018-11-28T07:08:18.396Z,-2.30
2018-11-28T07:10:48.786Z,-2.30
2018-11-28T07:13:15.548Z,-2.30
2018-11-28T07:15:43.263Z,-2.30
2018-11-28T07:18:22.755Z,-2.30
2018-11-28T07:20:50.489Z,-2.20
2018-11-28T07:23:18.113Z,-2.20
2018-11-28T07:25:45.886Z,-2.20
2018-11-28T07:28:13.563Z,-2.20
2018-11-28T07:30:41.261Z,-2.20
2018-11-28T07:33:10.411Z,-2.10
2018-11-28T07:35:37.879Z,-2.10
2018-11-28T07:38:05.904Z,-2.10
2018-11-28T07:40:33.779Z,-2.00
2018-11-28T07:43:08.704Z,-2.10
2018-11-28T07:45:37.090Z,-2.00
2018-11-28T07:48:05.131Z,-1.90
2018-11-28T07:50:32.726Z,-1.90
2018-11-28T07:53:00.457Z,-1.80
2018-11-28T07:55:28.247Z,-1.70
2018-11-28T07:57:55.987Z,-1.70
2018-11-28T08:00:23.749Z,-1.60
2018-11-28T08:02:51.403Z,-1.60
2018-11-28T08:05:19.115Z,-1.50
2018-11-28T08:07:46.779Z,-1.40
2018-11-28T08:10:20.417Z,-1.30
2018-11-28T08:12:49.051Z,-1.20
2018-11-28T08:15:16.813Z,-1.20
2018-11-28T08:17:44.641Z,-1.10
2018-11-28T08:20:12.368Z,-1.00
2018-11-28T08:22:40.121Z,-1.00
2018-11-28T08:25:09.986Z,-0.90
2018-11-28T08:27:37.528Z,-1.00
2018-11-28T08:30:12.923Z,-0.90
2018-11-28T08:32:40.734Z,-0.90
2018-11-28T08:35:09.157Z,-0.80
2018-11-28T08:37:36.929Z,-0.80
2018-11-28T08:40:07.542Z,-0.80
2018-11-28T08:42:35.305Z,-0.70
2018-11-28T08:45:03.294Z,-0.70
2018-11-28T08:47:31.020Z,-0.60
2018-11-28T08:49:58.809Z,-0.60
2018-11-28T08:52:26.670Z,-0.50
2018-11-28T08:54:54.387Z,-0.40
2018-11-28T08:57:22.171Z,-0.40
2018-11-28T08:59:50.039Z,-0.30
2018-11-28T09:02:17.882Z,-0.20
2018-11-28T09:04:45.940Z,1.20
2018-11-28T09:07:13.780Z,2.60
2018-11-28T09:09:42.193Z,2.20
2018-11-28T09:12:09.982Z,1.60
2018-11-28T09:14:37.707Z,1.60
2018-11-28T09:17:05.815Z,1.40
2018-11-28T09:19:33.673Z,1.40
2018-11-28T09:22:01.373Z,1.30
2018-11-28T09:24:30.044Z,1.00
2018-11-28T09:26:57.911Z,1.10
2018-11-28T09:29:25.691Z,0.90
2018-11-28T09:31:53.567Z,1.10
2018-11-28T09:34:21.409Z,1.10
2018-11-28T09:36:49.359Z,0.90
2018-11-28T09:39:17.084Z,0.70
2018-11-28T09:41:44.947Z,0.80
2018-11-28T09:44:12.849Z,0.70
2018-11-28T09:46:40.393Z,0.70
2018-11-28T09:49:08.439Z,0.70
2018-11-28T09:51:36.284Z,0.60
2018-11-28T09:54:04.642Z,0.50
2018-11-28T09:56:33.227Z,0.60
2018-11-28T09:59:01.127Z,0.70
2018-11-28T10:01:28.834Z,0.70
2018-11-28T10:03:56.712Z,1.00
2018-11-28T10:06:24.466Z,1.00
2018-11-28T10:08:52.208Z,0.80
2018-11-28T10:11:20.020Z,0.80
2018-11-28T10:13:47.880Z,0.80
2018-11-28T10:16:15.805Z,0.90
2018-11-28T10:18:43.604Z,1.10
2018-11-28T10:21:11.659Z,1.30
2018-11-28T10:23:39.533Z,1.10
2018-11-28T10:26:07.253Z,0.90
2018-11-28T10:28:35.191Z,0.90
2018-11-28T10:31:03.158Z,1.00
2018-11-28T10:33:31.164Z,1.00
2018-11-28T10:35:58.986Z,0.90
2018-11-28T10:38:28.228Z,0.80
2018-11-28T10:41:01.767Z,0.90
2018-11-28T10:43:29.737Z,0.90
2018-11-28T10:45:57.495Z,0.90
2018-11-28T10:48:25.556Z,0.90
2018-11-28T10:50:53.442Z,0.90
2018-11-28T10:53:21.376Z,0.90
2018-11-28T10:55:49.259Z,0.90
2018-11-28T10:58:17.118Z,0.90
2018-11-28T11:00:51.308Z,0.90
2018-11-28T11:03:24.666Z,1.00
2018-11-28T11:05:57.912Z,1.00
2018-11-28T11:08:27.610Z,0.90
2018-11-28T11:10:59.883Z,1.20
2018-11-28T11:13:34.190Z,1.20
2018-11-28T11:16:02.260Z,1.00
2018-11-28T11:18:31.121Z,0.90
2018-11-28T11:20:59.135Z,0.70
2018-11-28T11:23:27.121Z,0.60
2018-11-28T11:25:54.752Z,0.70
2018-11-28T11:28:22.697Z,0.70
2018-11-28T11:30:50.486Z,0.80
2018-11-28T11:33:18.596Z,1.10
2018-11-28T11:35:46.910Z,1.50
2018-11-28T11:38:15.093Z,1.80
2018-11-28T11:40:43.559Z,2.10
2018-11-28T11:43:11.886Z,2.10
2018-11-28T11:45:41.136Z,2.10
2018-11-28T11:48:09.099Z,2.10
2018-11-28T11:50:37.320Z,2.00
2018-11-28T11:53:06.088Z,2.10
2018-11-28T11:55:34.580Z,2.20
2018-11-28T11:58:02.247Z,1.70
2018-11-28T12:00:30.229Z,1.60
2018-11-28T12:03:02.095Z,1.50
2018-11-28T12:05:30.340Z,1.40
2018-11-28T12:07:58.413Z,1.30
2018-11-28T12:10:26.759Z,1.30
2018-11-28T12:12:54.798Z,1.30
2018-11-28T12:15:24.393Z,1.20
2018-11-28T12:17:52.324Z,1.20
2018-11-28T12:20:29.176Z,1.20
2018-11-28T12:22:57.014Z,1.20
2018-11-28T12:25:24.940Z,1.30
2018-11-28T12:27:53.515Z,1.20
2018-11-28T12:30:21.308Z,1.30
2018-11-28T12:32:49.166Z,1.30
2018-11-28T12:35:17.878Z,1.30
2018-11-28T12:37:45.853Z,1.20
2018-11-28T12:40:14.633Z,1.20
2018-11-28T12:42:43.973Z,1.20
2018-11-28T12:45:12.976Z,1.30
2018-11-28T12:47:40.863Z,1.30
2018-11-28T12:50:18.733Z,1.40
2018-11-28T12:52:46.824Z,1.30
2018-11-28T12:55:14.746Z,1.30
2018-11-28T13:00:19.210Z,1.30
2018-11-28T13:02:47.188Z,1.40
2018-11-28T13:05:17.440Z,1.30
2018-11-28T13:07:45.273Z,1.30
2018-11-28T13:10:44.106Z,1.30
2018-11-28T13:13:12.246Z,1.30
2018-11-28T13:15:40.216Z,1.30
2018-11-28T13:18:09.977Z,1.40
2018-11-28T13:20:38.995Z,1.30
2018-11-28T13:23:07.534Z,1.30
2018-11-28T13:25:35.517Z,1.30
2018-11-28T13:28:03.375Z,1.30
2018-11-28T13:30:31.326Z,1.30
2018-11-28T13:33:00.610Z,1.30
2018-11-28T13:35:28.482Z,1.30
2018-11-28T13:38:05.180Z,1.30
2018-11-28T13:40:33.020Z,1.30
2018-11-28T13:43:01.060Z,1.30
2018-11-28T13:45:39.333Z,1.30
2018-11-28T13:48:07.453Z,1.30
2018-11-28T13:50:35.802Z,1.30
2018-11-28T13:53:07.319Z,1.30
2018-11-28T13:55:39.734Z,1.30
2018-11-28T13:58:06.646Z,1.30
2018-11-28T14:00:34.561Z,1.30
2018-11-28T14:03:02.377Z,1.30
2018-11-28T14:05:30.288Z,1.30
2018-11-28T14:07:58.187Z,1.30
2018-11-28T14:10:26.214Z,1.20
2018-11-28T14:13:00.721Z,1.20
2018-11-28T14:15:28.773Z,1.20
2018-11-28T14:17:59.586Z,1.20
2018-11-28T14:20:27.420Z,1.20
2018-11-28T14:22:55.327Z,1.20
2018-11-28T14:25:24.474Z,1.20
2018-11-28T14:27:52.176Z,1.20
2018-11-28T14:30:21.067Z,1.20
2018-11-28T14:32:49.447Z,1.20
2018-11-28T14:35:17.630Z,1.10
2018-11-28T14:37:45.843Z,1.10
2018-11-28T14:40:15.709Z,1.10
2018-11-28T14:42:44.653Z,1.10
2018-11-28T14:45:15.862Z,1.10
2018-11-28T14:47:45.361Z,1.10
2018-11-28T14:50:25.824Z,1.10
2018-11-28T14:52:56.750Z,1.10
2018-11-28T14:55:26.656Z,1.10
2018-11-28T14:57:54.340Z,1.00
2018-11-28T15:00:23.925Z,1.00
2018-11-28T15:02:58.323Z,1.00
2018-11-28T15:05:49.189Z,1.00
2018-11-28T15:08:18.353Z,1.00
2018-11-28T15:10:52.714Z,1.00
2018-11-28T15:13:20.658Z,1.00
2018-11-28T15:15:50.702Z,1.00
2018-11-28T15:18:20.396Z,1.00
2018-11-28T15:20:48.473Z,1.00
2018-11-28T15:23:16.252Z,1.00
2018-11-28T15:25:44.064Z,1.00
2018-11-28T15:28:11.960Z,0.90
2018-11-28T15:30:39.694Z,0.90
2018-11-28T15:33:07.700Z,1.00
2018-11-28T15:35:35.420Z,0.90
2018-11-28T15:38:03.064Z,0.90
2018-11-28T15:40:30.812Z,0.90
2018-11-28T15:42:58.399Z,0.90
2018-11-28T15:45:26.208Z,1.00
2018-11-28T15:47:54.234Z,0.90
2018-11-28T15:50:21.889Z,1.00
2018-11-28T15:52:49.412Z,1.00
2018-11-28T15:55:18.042Z,1.00
2018-11-28T15:57:47.419Z,1.00
2018-11-28T16:00:22.474Z,0.90
2018-11-28T16:02:50.931Z,0.90
2018-11-28T16:05:19.161Z,1.00
2018-11-28T16:07:47.829Z,0.90
2018-11-28T16:10:21.472Z,0.90
2018-11-28T16:12:50.867Z,1.00
2018-11-28T16:15:21.691Z,1.00
2018-11-28T16:17:49.951Z,1.00
2018-11-28T16:20:18.257Z,1.00
2018-11-28T16:22:46.510Z,1.00
2018-11-28T16:25:14.801Z,1.00
2018-11-28T16:27:42.889Z,1.00
2018-11-28T16:30:12.605Z,1.00
2018-11-28T16:32:41.254Z,1.00
2018-11-28T16:40:16.013Z,1.00
2018-11-28T16:42:50.126Z,1.10
2018-11-28T16:45:20.405Z,1.00
2018-11-28T16:47:49.071Z,1.10
2018-11-28T16:50:17.625Z,1.10
2018-11-28T16:52:46.240Z,1.10
2018-11-28T16:55:15.324Z,1.00
2018-11-28T16:57:44.856Z,1.10
2018-11-28T17:00:17.458Z,1.10
2018-11-28T17:02:45.974Z,1.10
2018-11-28T17:05:19.358Z,1.10
2018-11-28T17:07:48.022Z,1.10
2018-11-28T17:10:31.476Z,1.10
2018-11-28T17:12:59.833Z,1.10
2018-11-28T17:15:28.079Z,1.10
2018-11-28T17:17:57.359Z,1.10
2018-11-28T17:20:26.868Z,1.10
2018-11-28T17:23:03.074Z,1.20
2018-11-28T17:25:32.073Z,1.20
2018-11-28T17:28:00.267Z,1.20
2018-11-28T17:30:29.289Z,1.20
2018-11-28T17:32:57.419Z,1.20
2018-11-28T17:35:25.621Z,1.20
2018-11-28T17:37:53.780Z,1.20
2018-11-28T17:40:24.844Z,1.20
2018-11-28T17:42:54.080Z,1.20
2018-11-28T17:45:37.484Z,1.20
2018-11-28T17:48:06.671Z,1.20
2018-11-28T17:50:35.119Z,1.20
2018-11-28T17:53:07.653Z,1.40
2018-11-28T17:55:55.363Z,1.40
2018-11-28T17:58:23.993Z,1.40
2018-11-28T18:00:52.825Z,1.40
2018-11-28T18:03:32.437Z,1.40
2018-11-28T18:06:05.756Z,1.40
2018-11-28T18:08:34.080Z,1.40
2018-11-28T18:11:10.889Z,1.40
2018-11-28T18:13:39.688Z,1.40
2018-11-28T18:16:08.309Z,1.40
2018-11-28T18:18:54.788Z,1.40
2018-11-28T18:21:26.387Z,1.40
2018-11-28T18:23:55.109Z,1.50
2018-11-28T18:26:23.650Z,1.50
2018-11-28T18:28:51.690Z,1.50
2018-11-28T18:31:20.200Z,1.50
2018-11-28T18:33:50.048Z,1.50
2018-11-28T18:36:18.203Z,1.40
2018-11-28T18:38:53.303Z,1.50
2018-11-28T18:41:22.667Z,1.50
2018-11-28T18:43:51.035Z,1.50
2018-11-28T18:46:25.545Z,1.50
2018-11-28T18:48:54.106Z,1.50
2018-11-28T18:51:27.336Z,1.50
2018-11-28T18:53:55.813Z,1.60
2018-11-28T18:56:30.911Z,1.50
2018-11-28T18:59:04.045Z,1.50
2018-11-28T19:04:15.638Z,1.60
2018-11-28T19:09:34.578Z,1.60
2018-11-28T19:12:04.451Z,1.70
2018-11-28T19:14:39.434Z,1.70
2018-11-28T19:17:08.843Z,1.70
2018-11-28T19:19:38.680Z,1.70
2018-11-28T19:24:49.682Z,1.80
2018-11-28T19:27:18.255Z,1.70
2018-11-28T19:54:49.253Z,1.80
2018-11-28T19:57:17.737Z,1.90
2018-11-28T19:59:46.201Z,1.90
2018-11-28T20:02:14.969Z,1.90
2018-11-28T20:04:43.170Z,1.90
2018-11-28T20:07:12.039Z,1.90
2018-11-28T20:09:40.027Z,2.00
2018-11-28T20:12:08.343Z,2.00
2018-11-28T20:14:36.723Z,1.90
2018-11-28T20:17:07.392Z,2.00
2018-11-28T20:19:35.574Z,2.00
2018-11-28T20:22:04.018Z,2.00
2018-11-28T20:24:32.379Z,2.00
2018-11-28T20:27:00.433Z,2.00
2018-11-28T20:29:28.928Z,2.00
2018-11-28T20:31:57.458Z,2.00
2018-11-28T20:34:27.501Z,2.00
2018-11-28T20:37:26.952Z,2.10
2018-11-28T20:39:54.951Z,2.10
2018-11-28T20:42:23.099Z,2.10
2018-11-28T20:44:51.811Z,2.20
2018-11-28T20:47:20.238Z,2.20
2018-11-28T20:49:48.298Z,2.20
2018-11-28T20:52:16.365Z,2.20
2018-11-28T20:54:44.423Z,2.20
2018-11-28T20:57:17.337Z,2.20
2018-11-28T20:59:40.873Z,2.20
2018-11-28T21:02:08.899Z,2.20
2018-11-28T21:04:37.117Z,2.30
2018-11-28T21:07:05.216Z,2.30
2018-11-28T21:09:33.391Z,2.30
2018-11-28T21:12:01.725Z,2.40
2018-11-28T21:14:30.086Z,2.30
2018-11-28T21:16:58.260Z,2.40
2018-11-28T21:19:26.957Z,2.30
2018-11-28T21:21:55.074Z,2.40
2018-11-28T21:24:23.250Z,2.40
2018-11-28T21:26:51.587Z,2.40
2018-11-28T21:29:19.244Z,2.40
2018-11-28T21:31:46.827Z,2.40
2018-11-28T21:34:14.359Z,2.40
2018-11-28T21:36:42.068Z,2.40
2018-11-28T21:39:09.600Z,2.50
2018-11-28T21:41:37.211Z,2.50
2018-11-28T21:44:05.030Z,2.50
2018-11-28T21:46:32.553Z,2.50
2018-11-28T21:49:00.186Z,2.50
2018-11-28T21:51:27.836Z,2.50
2018-11-28T21:53:55.430Z,2.50
2018-11-28T21:56:22.940Z,2.50
2018-11-28T21:58:50.404Z,2.60
2018-11-28T22:01:17.910Z,2.60
2018-11-28T22:03:45.417Z,2.60
2018-11-28T22:06:13.074Z,2.60
2018-11-28T22:08:40.570Z,2.60
2018-11-28T22:11:08.151Z,2.60
2018-11-28T22:13:35.707Z,2.60
2018-11-28T22:16:03.403Z,2.60
2018-11-28T22:18:30.980Z,2.60
2018-11-28T22:20:58.597Z,2.60
2018-11-28T22:23:26.206Z,2.70
2018-11-28T22:25:53.695Z,2.60
2018-11-28T22:28:21.201Z,2.70
2018-11-28T22:30:48.787Z,2.70
2018-11-28T22:33:16.357Z,2.70
2018-11-28T22:35:44.127Z,2.70
2018-11-28T22:38:11.610Z,2.70
2018-11-28T22:40:39.225Z,2.70
2018-11-28T22:43:06.840Z,2.80
2018-11-28T22:45:34.556Z,2.70
2018-11-28T22:48:02.487Z,2.70
2018-11-28T22:50:30.087Z,2.80
2018-11-28T22:52:57.548Z,2.80
2018-11-28T22:55:25.107Z,2.80
2018-11-28T22:57:52.610Z,2.80
2018-11-28T23:00:27.497Z,2.80
2018-11-28T23:02:57.745Z,2.80
2018-11-28T23:05:26.731Z,2.90
2018-11-28T23:07:54.986Z,2.90
2018-11-28T23:10:22.497Z,2.80
2018-11-28T23:12:50.014Z,2.80
2018-11-28T23:15:17.560Z,2.80
2018-11-28T23:17:45.177Z,2.80
2018-11-28T23:20:12.699Z,2.80
2018-11-28T23:22:40.154Z,2.80
2018-11-28T23:25:10.613Z,2.80
2018-11-28T23:27:38.141Z,2.80
2018-11-28T23:30:12.445Z,2.70
2018-11-28T23:32:40.347Z,2.70
2018-11-28T23:35:08.892Z,2.60
2018-11-28T23:37:36.719Z,2.60
2018-11-28T23:40:07.241Z,2.50
2018-11-28T23:42:35.235Z,2.50
2018-11-28T23:45:02.781Z,2.40
2018-11-28T23:47:30.324Z,2.40
2018-11-28T23:49:57.862Z,2.30
2018-11-28T23:52:25.295Z,2.30
2018-11-28T23:54:52.960Z,2.30
2018-11-28T23:57:20.537Z,2.30
2018-11-28T23:59:48.104Z,2.30
