createdAt,value
2023-03-27T00:01:12.927Z,6.40
2023-03-27T00:04:00.581Z,6.30
2023-03-27T00:06:49.065Z,6.40
2023-03-27T00:09:37.267Z,6.30
2023-03-27T00:12:24.085Z,6.30
2023-03-27T00:15:17.493Z,6.20
2023-03-27T00:18:04.524Z,6.30
2023-03-27T00:20:54.934Z,6.20
2023-03-27T00:23:42.530Z,6.20
2023-03-27T00:26:30.697Z,6.20
2023-03-27T00:29:17.754Z,6.20
2023-03-27T00:32:04.833Z,6.20
2023-03-27T00:34:51.625Z,6.20
2023-03-27T00:37:38.496Z,6.20
2023-03-27T00:40:25.519Z,6.20
2023-03-27T00:43:43.669Z,6.20
2023-03-27T00:46:44.706Z,6.20
2023-03-27T00:49:35.983Z,6.20
2023-03-27T00:52:29.398Z,6.10
2023-03-27T00:55:20.435Z,6.20
2023-03-27T00:58:18.306Z,6.20
2023-03-27T01:01:05.461Z,6.20
2023-03-27T01:03:53.890Z,6.20
2023-03-27T01:06:42.275Z,6.20
2023-03-27T01:09:29.218Z,6.20
2023-03-27T01:12:23.790Z,6.20
2023-03-27T01:15:33.328Z,6.20
2023-03-27T01:18:50.179Z,6.10
2023-03-27T01:21:55.925Z,6.10
2023-03-27T01:25:16.151Z,6.10
2023-03-27T01:28:32.657Z,6.10
2023-03-27T01:31:57.226Z,6.10
2023-03-27T01:35:01.050Z,6.10
2023-03-27T01:38:25.940Z,6.10
2023-03-27T01:41:29.854Z,6.10
2023-03-27T01:44:45.337Z,6.10
2023-03-27T01:47:57.829Z,6.10
2023-03-27T01:51:12.818Z,6.10
2023-03-27T01:54:07.892Z,6.00
2023-03-27T01:57:12.518Z,6.00
2023-03-27T02:00:18.124Z,6.00
2023-03-27T02:03:13.307Z,6.00
2023-03-27T02:06:13.333Z,6.00
2023-03-27T02:09:23.005Z,6.00
2023-03-27T02:12:15.460Z,6.00
2023-03-27T02:15:33.836Z,6.00
2023-03-27T02:18:31.997Z,6.00
2023-03-27T02:21:18.911Z,6.00
2023-03-27T02:24:06.304Z,6.00
2023-03-27T02:27:09.227Z,6.00
2023-03-27T02:29:59.046Z,6.00
2023-03-27T02:33:17.182Z,6.00
2023-03-27T02:36:21.747Z,6.00
2023-03-27T02:39:23.557Z,6.00
2023-03-27T02:42:22.941Z,5.90
2023-03-27T02:45:54.854Z,5.90
2023-03-27T02:48:49.583Z,5.90
2023-03-27T02:51:41.868Z,5.90
2023-03-27T02:54:35.913Z,5.90
2023-03-27T02:57:27.071Z,5.80
2023-03-27T03:00:28.460Z,5.90
2023-03-27T03:03:35.088Z,5.80
2023-03-27T03:06:29.962Z,5.80
2023-03-27T03:09:19.051Z,6.00
2023-03-27T03:12:06.035Z,5.80
2023-03-27T03:14:52.862Z,5.80
2023-03-27T03:17:39.717Z,5.80
2023-03-27T03:20:29.651Z,5.80
2023-03-27T03:23:16.926Z,5.70
2023-03-27T03:26:03.954Z,5.70
2023-03-27T03:29:00.049Z,5.70
2023-03-27T03:31:49.714Z,5.80
2023-03-27T03:34:36.572Z,5.70
2023-03-27T03:37:28.601Z,5.70
2023-03-27T03:40:15.677Z,5.70
2023-03-27T03:43:02.490Z,5.60
2023-03-27T03:45:50.443Z,5.60
2023-03-27T03:48:37.481Z,5.60
2023-03-27T03:51:25.700Z,5.60
2023-03-27T03:54:12.642Z,5.60
2023-03-27T03:56:59.492Z,5.60
2023-03-27T03:59:48.000Z,5.60
2023-03-27T04:02:37.158Z,5.50
2023-03-27T04:05:24.222Z,5.50
2023-03-27T04:08:11.261Z,5.40
2023-03-27T04:10:58.408Z,5.40
2023-03-27T04:13:45.504Z,5.40
2023-03-27T04:16:32.589Z,5.40
2023-03-27T04:19:19.388Z,5.30
2023-03-27T04:22:06.984Z,5.30
2023-03-27T04:24:53.982Z,5.30
2023-03-27T04:27:41.722Z,5.30
2023-03-27T04:30:28.910Z,5.30
2023-03-27T04:33:18.561Z,5.20
2023-03-27T04:36:08.099Z,5.20
2023-03-27T04:38:55.594Z,5.20
2023-03-27T04:41:45.805Z,5.10
2023-03-27T04:44:34.997Z,5.10
2023-03-27T04:47:22.101Z,5.10
2023-03-27T04:50:10.608Z,5.00
2023-03-27T04:53:00.663Z,5.00
2023-03-27T04:55:51.274Z,5.00
2023-03-27T04:58:41.104Z,5.00
2023-03-27T05:01:28.758Z,5.00
2023-03-27T05:04:15.594Z,5.00
2023-03-27T05:07:02.671Z,5.00
2023-03-27T05:09:49.477Z,5.00
2023-03-27T05:12:36.318Z,4.90
2023-03-27T05:15:23.157Z,5.00
2023-03-27T05:18:10.028Z,5.00
2023-03-27T05:21:00.378Z,5.00
2023-03-27T05:23:47.524Z,4.90
2023-03-27T05:26:34.749Z,4.90
2023-03-27T05:29:22.452Z,4.80
2023-03-27T05:32:09.230Z,4.80
2023-03-27T05:34:56.039Z,4.80
2023-03-27T05:37:49.058Z,4.70
2023-03-27T05:40:35.884Z,4.70
2023-03-27T05:43:22.777Z,4.70
2023-03-27T05:46:09.731Z,4.70
2023-03-27T05:48:59.186Z,4.70
2023-03-27T05:51:47.019Z,4.70
2023-03-27T05:54:34.299Z,4.70
2023-03-27T05:57:22.012Z,4.70
2023-03-27T06:00:11.756Z,4.70
2023-03-27T06:03:00.954Z,4.60
2023-03-27T06:05:48.899Z,4.60
2023-03-27T06:08:36.677Z,4.60
2023-03-27T06:11:23.473Z,4.50
2023-03-27T06:14:10.788Z,4.50
2023-03-27T06:16:57.583Z,4.50
2023-03-27T06:19:44.377Z,4.50
2023-03-27T06:22:31.189Z,4.40
2023-03-27T06:25:20.406Z,4.40
2023-03-27T06:28:09.447Z,4.40
2023-03-27T06:30:57.797Z,4.50
2023-03-27T06:33:44.631Z,4.50
2023-03-27T06:36:32.517Z,4.50
2023-03-27T06:39:19.244Z,4.50
2023-03-27T06:42:06.021Z,4.50
2023-03-27T06:44:53.080Z,4.50
2023-03-27T06:47:51.711Z,4.40
2023-03-27T06:50:41.590Z,4.40
2023-03-27T06:53:31.173Z,4.30
2023-03-27T06:56:21.221Z,4.30
2023-03-27T06:59:09.059Z,4.30
2023-03-27T07:01:56.010Z,4.30
2023-03-27T07:04:54.189Z,4.20
2023-03-27T07:07:49.429Z,4.20
2023-03-27T07:10:37.020Z,4.10
2023-03-27T07:13:23.886Z,4.10
2023-03-27T07:16:12.468Z,4.10
2023-03-27T07:19:01.921Z,4.00
2023-03-27T07:21:49.402Z,4.00
2023-03-27T07:24:36.539Z,4.10
2023-03-27T07:27:24.711Z,4.10
2023-03-27T07:30:13.257Z,4.10
2023-03-27T07:33:00.193Z,4.10
2023-03-27T07:35:48.577Z,4.10
2023-03-27T07:38:36.066Z,4.10
2023-03-27T07:41:22.926Z,4.10
2023-03-27T07:44:09.725Z,4.10
2023-03-27T07:47:00.435Z,4.10
2023-03-27T07:49:47.239Z,4.20
2023-03-27T07:52:35.786Z,4.50
2023-03-27T07:55:23.116Z,4.80
2023-03-27T07:58:10.060Z,5.00
2023-03-27T08:01:02.491Z,5.10
2023-03-27T08:03:49.877Z,5.10
2023-03-27T08:06:37.318Z,5.00
2023-03-27T08:09:24.464Z,5.00
2023-03-27T08:12:11.407Z,4.90
2023-03-27T08:14:58.380Z,5.00
2023-03-27T08:17:45.275Z,5.00
2023-03-27T08:20:32.185Z,4.90
2023-03-27T08:23:19.996Z,4.90
2023-03-27T08:26:07.056Z,4.80
2023-03-27T08:28:54.301Z,4.80
2023-03-27T08:31:43.138Z,4.80
2023-03-27T08:34:30.763Z,4.80
2023-03-27T08:37:18.271Z,4.70
2023-03-27T08:40:13.968Z,4.80
2023-03-27T08:43:11.869Z,4.80
2023-03-27T08:46:05.348Z,4.80
2023-03-27T08:49:17.350Z,4.80
2023-03-27T08:52:14.773Z,4.90
2023-03-27T08:55:12.303Z,5.10
2023-03-27T08:57:59.294Z,5.20
2023-03-27T09:00:53.708Z,5.30
2023-03-27T09:04:01.895Z,5.40
2023-03-27T09:07:08.294Z,5.60
2023-03-27T09:10:09.439Z,5.70
2023-03-27T09:13:11.640Z,5.80
2023-03-27T09:16:54.089Z,5.90
2023-03-27T09:19:53.762Z,5.80
2023-03-27T09:22:45.324Z,5.80
2023-03-27T09:25:45.318Z,5.80
2023-03-27T09:28:38.227Z,5.80
2023-03-27T09:31:27.802Z,6.00
2023-03-27T09:34:19.590Z,6.20
2023-03-27T09:37:12.556Z,6.30
2023-03-27T09:40:01.145Z,6.40
2023-03-27T09:42:50.309Z,6.50
2023-03-27T09:45:40.726Z,6.60
2023-03-27T09:48:47.103Z,6.80
2023-03-27T09:51:46.645Z,7.00
2023-03-27T09:54:54.172Z,7.10
2023-03-27T09:57:41.141Z,7.10
2023-03-27T10:00:34.975Z,7.00
2023-03-27T10:03:23.017Z,7.00
2023-03-27T10:06:13.756Z,7.10
2023-03-27T10:09:07.515Z,7.10
2023-03-27T10:12:04.866Z,7.20
2023-03-27T10:14:53.005Z,7.30
2023-03-27T10:17:41.644Z,7.40
2023-03-27T10:20:28.878Z,7.60
2023-03-27T10:23:25.621Z,7.70
2023-03-27T10:26:17.021Z,7.60
2023-03-27T10:29:30.162Z,7.40
2023-03-27T10:32:17.223Z,7.30
2023-03-27T10:35:05.463Z,7.50
2023-03-27T10:37:52.809Z,7.80
2023-03-27T10:40:41.028Z,8.20
2023-03-27T10:43:33.002Z,8.40
2023-03-27T10:46:44.952Z,8.60
2023-03-27T10:49:47.084Z,8.90
2023-03-27T10:52:56.018Z,9.40
2023-03-27T10:56:01.169Z,9.50
2023-03-27T10:58:53.919Z,9.50
2023-03-27T11:02:04.160Z,10.10
2023-03-27T11:05:02.288Z,11.60
2023-03-27T11:08:08.655Z,14.40
2023-03-27T11:11:00.438Z,15.60
2023-03-27T11:13:48.641Z,14.60
2023-03-27T11:16:39.761Z,13.40
2023-03-27T11:19:45.558Z,14.80
2023-03-27T11:22:40.829Z,21.40
2023-03-27T11:25:50.053Z,26.90
2023-03-27T11:28:53.092Z,26.10
2023-03-27T11:31:49.391Z,21.70
2023-03-27T11:35:20.364Z,17.80
2023-03-27T11:38:19.360Z,19.90
2023-03-27T11:41:06.998Z,25.30
2023-03-27T11:43:53.838Z,29.20
2023-03-27T11:47:14.510Z,32.90
2023-03-27T11:50:32.231Z,33.90
2023-03-27T11:53:48.094Z,29.00
2023-03-27T11:56:40.831Z,23.80
2023-03-27T11:59:41.843Z,25.90
2023-03-27T12:02:35.070Z,30.60
2023-03-27T12:05:46.931Z,33.60
2023-03-27T12:08:52.715Z,30.90
2023-03-27T12:11:47.939Z,25.10
2023-03-27T12:14:46.665Z,20.60
2023-03-27T12:17:40.435Z,18.70
2023-03-27T12:20:28.515Z,17.60
2023-03-27T12:23:51.639Z,15.50
2023-03-27T12:26:49.903Z,17.30
2023-03-27T12:30:00.683Z,24.20
2023-03-27T12:32:53.376Z,28.60
2023-03-27T12:35:50.013Z,30.50
2023-03-27T12:38:40.498Z,27.00
2023-03-27T12:41:33.618Z,22.40
2023-03-27T12:44:30.122Z,18.60
2023-03-27T12:47:26.306Z,18.00
2023-03-27T12:50:34.560Z,20.50
2023-03-27T12:53:27.242Z,21.60
2023-03-27T12:56:17.109Z,20.00
2023-03-27T12:59:18.584Z,18.80
2023-03-27T13:02:27.698Z,19.00
2023-03-27T13:05:27.297Z,17.80
2023-03-27T13:08:39.991Z,15.70
2023-03-27T13:11:32.515Z,14.30
2023-03-27T13:14:53.493Z,13.40
2023-03-27T13:18:07.598Z,12.60
2023-03-27T13:21:19.172Z,11.70
2023-03-27T13:24:24.744Z,10.80
2023-03-27T13:27:17.812Z,10.20
2023-03-27T13:30:06.077Z,10.20
2023-03-27T13:33:30.154Z,10.30
2023-03-27T13:36:19.479Z,10.30
2023-03-27T13:39:07.956Z,10.50
2023-03-27T13:42:02.521Z,10.70
2023-03-27T13:44:55.309Z,10.70
2023-03-27T13:47:57.334Z,10.70
2023-03-27T13:51:06.036Z,10.50
2023-03-27T13:54:12.926Z,10.50
2023-03-27T13:57:25.984Z,10.40
2023-03-27T14:00:43.921Z,10.30
2023-03-27T14:03:33.540Z,10.20
2023-03-27T14:06:20.454Z,10.20
2023-03-27T14:09:12.369Z,10.00
2023-03-27T14:12:14.393Z,9.80
2023-03-27T14:15:09.941Z,9.90
2023-03-27T14:18:06.640Z,10.00
2023-03-27T14:21:00.702Z,10.00
2023-03-27T14:24:04.673Z,9.80
2023-03-27T14:26:53.848Z,9.70
2023-03-27T14:29:40.853Z,9.90
2023-03-27T14:32:27.758Z,10.00
2023-03-27T14:35:38.635Z,9.90
2023-03-27T14:38:31.527Z,9.60
2023-03-27T14:41:21.115Z,9.40
2023-03-27T14:44:08.495Z,9.30
2023-03-27T14:47:04.401Z,9.30
2023-03-27T14:49:53.954Z,9.20
2023-03-27T14:52:41.747Z,9.20
2023-03-27T14:55:30.561Z,9.20
2023-03-27T14:58:19.452Z,9.20
2023-03-27T15:01:08.282Z,9.10
2023-03-27T15:03:55.784Z,8.80
2023-03-27T15:06:42.660Z,8.50
2023-03-27T15:09:30.140Z,8.10
2023-03-27T15:12:16.971Z,7.80
2023-03-27T15:15:06.688Z,7.60
2023-03-27T15:17:55.044Z,7.30
2023-03-27T15:20:43.068Z,7.00
2023-03-27T15:23:37.085Z,6.90
2023-03-27T15:26:28.765Z,6.80
2023-03-27T15:29:47.847Z,6.80
2023-03-27T15:32:42.960Z,7.00
2023-03-27T15:35:40.447Z,7.10
2023-03-27T15:38:30.985Z,7.30
2023-03-27T15:41:17.801Z,7.40
2023-03-27T15:44:09.337Z,7.40
2023-03-27T15:46:58.825Z,7.30
2023-03-27T15:49:46.173Z,7.00
2023-03-27T15:52:34.217Z,6.80
2023-03-27T15:55:32.384Z,6.70
2023-03-27T15:58:28.563Z,6.70
2023-03-27T16:01:20.006Z,6.70
2023-03-27T16:04:16.573Z,6.60
2023-03-27T16:07:10.927Z,6.70
2023-03-27T16:10:05.302Z,6.70
2023-03-27T16:12:57.027Z,6.60
2023-03-27T16:15:45.569Z,6.50
2023-03-27T16:18:35.587Z,6.40
2023-03-27T16:21:25.115Z,6.40
2023-03-27T16:24:11.886Z,6.20
2023-03-27T16:26:58.717Z,6.10
2023-03-27T16:29:47.421Z,6.00
2023-03-27T16:32:35.542Z,5.90
2023-03-27T16:35:22.958Z,5.80
2023-03-27T16:38:09.835Z,5.70
2023-03-27T16:40:56.634Z,5.70
2023-03-27T16:43:44.717Z,5.60
2023-03-27T16:46:32.698Z,5.50
2023-03-27T16:49:19.555Z,5.30
2023-03-27T16:52:06.559Z,5.30
2023-03-27T16:54:54.219Z,5.30
2023-03-27T16:57:42.053Z,5.30
2023-03-27T17:00:28.808Z,5.30
2023-03-27T17:03:16.420Z,5.30
2023-03-27T17:06:06.375Z,5.20
2023-03-27T17:08:55.625Z,5.20
2023-03-27T17:11:43.024Z,5.10
2023-03-27T17:14:29.953Z,5.10
2023-03-27T17:17:18.274Z,5.20
2023-03-27T17:20:07.697Z,5.20
2023-03-27T17:22:54.774Z,5.10
2023-03-27T17:25:43.910Z,5.00
2023-03-27T17:28:31.560Z,5.00
2023-03-27T17:31:18.806Z,4.90
2023-03-27T17:34:07.685Z,4.90
2023-03-27T17:36:55.988Z,4.90
2023-03-27T17:39:42.985Z,4.80
2023-03-27T17:42:29.827Z,4.80
2023-03-27T17:45:17.112Z,4.80
2023-03-27T17:48:04.379Z,4.90
2023-03-27T17:51:05.058Z,4.90
2023-03-27T17:53:54.638Z,5.00
2023-03-27T17:56:41.642Z,4.90
2023-03-27T17:59:30.448Z,4.80
2023-03-27T18:02:19.418Z,4.70
2023-03-27T18:05:07.389Z,4.70
2023-03-27T18:07:54.455Z,4.50
2023-03-27T18:10:50.434Z,4.50
2023-03-27T18:13:38.463Z,4.40
2023-03-27T18:16:25.419Z,4.40
2023-03-27T18:19:13.435Z,4.30
2023-03-27T18:22:00.391Z,4.30
2023-03-27T18:24:47.251Z,4.30
2023-03-27T18:27:40.071Z,4.30
2023-03-27T18:30:27.002Z,4.30
2023-03-27T18:33:14.041Z,4.30
2023-03-27T18:36:01.657Z,4.20
2023-03-27T18:38:50.143Z,4.20
2023-03-27T18:41:37.982Z,4.20
2023-03-27T18:44:24.866Z,4.00
2023-03-27T18:47:11.833Z,4.00
2023-03-27T18:49:58.850Z,3.90
2023-03-27T18:52:45.805Z,3.90
2023-03-27T18:55:33.424Z,3.90
2023-03-27T18:58:21.597Z,3.90
2023-03-27T19:01:09.680Z,3.90
2023-03-27T19:03:56.604Z,3.80
2023-03-27T19:06:43.502Z,3.70
2023-03-27T19:09:41.060Z,3.70
2023-03-27T19:12:28.566Z,3.60
2023-03-27T19:15:20.280Z,3.60
2023-03-27T19:18:07.911Z,3.60
2023-03-27T19:20:56.011Z,3.60
2023-03-27T19:23:43.112Z,3.60
2023-03-27T19:26:33.635Z,3.60
2023-03-27T19:29:20.752Z,3.60
2023-03-27T19:32:07.664Z,3.60
2023-03-27T19:34:54.574Z,3.60
2023-03-27T19:37:41.886Z,3.70
2023-03-27T19:40:28.972Z,3.70
2023-03-27T19:43:18.140Z,3.70
2023-03-27T19:46:15.777Z,3.70
2023-03-27T19:49:04.204Z,3.70
2023-03-27T19:51:51.142Z,3.70
2023-03-27T19:54:38.006Z,3.70
2023-03-27T19:57:25.556Z,3.70
2023-03-27T20:00:13.304Z,3.70
2023-03-27T20:03:00.189Z,3.80
2023-03-27T20:05:49.542Z,3.80
2023-03-27T20:08:38.272Z,3.70
2023-03-27T20:11:27.147Z,3.70
2023-03-27T20:14:14.577Z,3.70
2023-03-27T20:17:01.501Z,3.70
2023-03-27T20:19:48.902Z,3.60
2023-03-27T20:22:46.332Z,3.60
2023-03-27T20:25:42.048Z,3.50
2023-03-27T20:28:28.937Z,3.50
2023-03-27T20:31:16.440Z,3.40
2023-03-27T20:34:05.668Z,3.40
2023-03-27T20:37:09.497Z,3.40
2023-03-27T20:39:57.170Z,3.40
2023-03-27T20:42:54.357Z,3.30
2023-03-27T20:45:45.261Z,3.30
2023-03-27T20:48:41.852Z,3.30
2023-03-27T20:51:28.767Z,3.20
2023-03-27T20:54:15.544Z,3.20
2023-03-27T20:57:02.958Z,3.20
2023-03-27T20:59:50.151Z,3.10
2023-03-27T21:02:37.127Z,3.10
2023-03-27T21:05:23.953Z,3.00
2023-03-27T21:08:10.847Z,3.00
2023-03-27T21:10:57.711Z,2.90
2023-03-27T21:13:44.579Z,2.90
2023-03-27T21:16:31.582Z,2.80
2023-03-27T21:19:18.853Z,2.80
2023-03-27T21:22:05.682Z,2.80
2023-03-27T21:24:52.505Z,2.80
2023-03-27T21:27:39.447Z,2.80
2023-03-27T21:30:46.472Z,2.90
2023-03-27T21:33:33.130Z,2.90
2023-03-27T21:36:20.215Z,2.90
2023-03-27T21:39:08.608Z,2.90
2023-03-27T21:41:55.429Z,2.90
2023-03-27T21:44:42.215Z,3.00
2023-03-27T21:47:40.902Z,3.00
2023-03-27T21:50:33.769Z,3.10
2023-03-27T21:53:20.747Z,3.10
2023-03-27T21:56:08.378Z,3.10
2023-03-27T21:58:57.567Z,3.10
2023-03-27T22:01:44.471Z,3.10
2023-03-27T22:04:31.478Z,3.10
2023-03-27T22:07:18.291Z,3.10
2023-03-27T22:10:06.536Z,3.10
2023-03-27T22:12:53.543Z,3.10
2023-03-27T22:15:40.609Z,3.10
2023-03-27T22:18:27.526Z,3.10
2023-03-27T22:21:18.598Z,3.10
2023-03-27T22:24:06.075Z,3.00
2023-03-27T22:26:53.029Z,3.00
2023-03-27T22:29:39.858Z,3.10
2023-03-27T22:32:26.783Z,3.10
2023-03-27T22:35:13.713Z,3.10
2023-03-27T22:38:01.405Z,3.10
2023-03-27T22:40:48.169Z,3.10
2023-03-27T22:43:35.001Z,3.30
2023-03-27T22:46:23.863Z,3.40
2023-03-27T22:49:10.718Z,3.50
2023-03-27T22:51:57.621Z,3.50
2023-03-27T22:54:44.499Z,3.50
2023-03-27T22:57:31.324Z,3.50
2023-03-27T23:00:18.663Z,3.30
2023-03-27T23:03:05.562Z,3.20
2023-03-27T23:05:53.358Z,3.20
2023-03-27T23:08:40.311Z,3.10
2023-03-27T23:11:27.102Z,3.10
2023-03-27T23:14:14.084Z,3.10
2023-03-27T23:17:01.432Z,3.10
2023-03-27T23:19:48.214Z,3.10
2023-03-27T23:22:35.159Z,3.10
2023-03-27T23:25:22.004Z,3.10
2023-03-27T23:28:08.811Z,3.10
2023-03-27T23:31:01.518Z,3.10
2023-03-27T23:33:50.566Z,3.10
2023-03-27T23:36:37.470Z,3.10
2023-03-27T23:39:24.378Z,3.00
2023-03-27T23:42:11.223Z,2.90
2023-03-27T23:44:58.332Z,2.90
2023-03-27T23:47:45.455Z,3.00
2023-03-27T23:50:32.897Z,3.10
2023-03-27T23:53:22.082Z,3.10
2023-03-27T23:56:09.665Z,3.20
2023-03-27T23:58:56.521Z,3.20
