createdAt,value
2023-04-15T00:00:59.861Z,71.68
2023-04-15T00:03:30.013Z,71.81
2023-04-15T00:05:58.793Z,71.58
2023-04-15T00:08:27.605Z,71.64
2023-04-15T00:10:56.163Z,71.68
2023-04-15T00:13:24.335Z,71.68
2023-04-15T00:15:52.749Z,71.91
2023-04-15T00:18:21.096Z,72.02
2023-04-15T00:20:49.229Z,71.98
2023-04-15T00:23:18.159Z,72.04
2023-04-15T00:25:47.149Z,72.08
2023-04-15T00:28:15.531Z,72.09
2023-04-15T00:30:44.900Z,72.25
2023-04-15T00:33:14.069Z,72.35
2023-04-15T00:35:42.441Z,72.46
2023-04-15T00:38:11.267Z,72.59
2023-04-15T00:40:39.690Z,72.50
2023-04-15T00:43:07.808Z,72.83
2023-04-15T00:45:36.026Z,72.90
2023-04-15T00:48:05.896Z,72.68
2023-04-15T00:50:34.398Z,72.82
2023-04-15T00:53:02.689Z,72.77
2023-04-15T00:55:30.804Z,72.92
2023-04-15T00:57:59.013Z,73.30
2023-04-15T01:00:27.557Z,73.19
2023-04-15T01:02:55.948Z,73.43
2023-04-15T01:05:25.173Z,73.60
2023-04-15T01:07:53.461Z,73.37
2023-04-15T01:10:22.285Z,73.72
2023-04-15T01:12:50.447Z,73.64
2023-04-15T01:15:18.680Z,73.96
2023-04-15T01:17:47.278Z,73.97
2023-04-15T01:20:16.904Z,74.05
2023-04-15T01:22:45.681Z,74.30
2023-04-15T01:25:20.510Z,74.30
2023-04-15T01:27:48.660Z,74.45
2023-04-15T01:30:17.716Z,74.57
2023-04-15T01:32:46.154Z,74.68
2023-04-15T01:35:14.345Z,74.72
2023-04-15T01:37:42.818Z,74.95
2023-04-15T01:40:11.404Z,74.86
2023-04-15T01:42:39.694Z,75.05
2023-04-15T01:45:08.502Z,75.03
2023-04-15T01:47:39.472Z,74.94
2023-04-15T01:50:08.668Z,75.23
2023-04-15T01:52:36.785Z,75.21
2023-04-15T01:55:06.391Z,75.17
2023-04-15T01:57:34.630Z,75.09
2023-04-15T02:00:04.677Z,75.25
2023-04-15T02:02:41.674Z,75.20
2023-04-15T02:05:10.032Z,75.23
2023-04-15T02:07:38.556Z,75.20
2023-04-15T02:10:06.965Z,75.21
2023-04-15T02:12:37.121Z,75.24
2023-04-15T02:15:06.078Z,75.28
2023-04-15T02:17:37.724Z,75.32
2023-04-15T02:20:06.506Z,75.12
2023-04-15T02:22:35.157Z,74.98
2023-04-15T02:25:03.483Z,75.21
2023-04-15T02:27:33.415Z,74.98
2023-04-15T02:30:01.853Z,75.06
2023-04-15T02:32:30.283Z,75.16
2023-04-15T02:35:03.152Z,74.85
2023-04-15T02:37:32.680Z,75.13
2023-04-15T02:40:01.604Z,75.06
2023-04-15T02:42:30.508Z,74.88
2023-04-15T02:45:01.545Z,74.94
2023-04-15T02:47:32.568Z,74.83
2023-04-15T02:50:01.897Z,74.87
2023-04-15T02:52:30.299Z,74.80
2023-04-15T02:55:00.901Z,74.84
2023-04-15T02:57:29.704Z,74.91
2023-04-15T02:59:59.185Z,75.08
2023-04-15T03:02:27.562Z,74.85
2023-04-15T03:04:55.849Z,75.01
2023-04-15T03:07:24.147Z,74.87
2023-04-15T03:09:52.674Z,74.85
2023-04-15T03:12:21.154Z,74.90
2023-04-15T03:14:49.577Z,74.81
2023-04-15T03:17:18.255Z,75.03
2023-04-15T03:19:46.561Z,74.83
2023-04-15T03:22:14.829Z,74.91
2023-04-15T03:24:43.195Z,74.94
2023-04-15T03:27:13.313Z,74.97
2023-04-15T03:29:41.518Z,74.87
2023-04-15T03:32:09.762Z,74.81
2023-04-15T03:34:37.897Z,74.89
2023-04-15T03:37:06.072Z,75.01
2023-04-15T03:39:34.601Z,75.03
2023-04-15T03:42:03.595Z,74.88
2023-04-15T03:44:32.027Z,75.09
2023-04-15T03:47:00.322Z,75.13
2023-04-15T03:49:28.729Z,75.34
2023-04-15T03:51:57.618Z,75.21
2023-04-15T03:54:25.791Z,75.37
2023-04-15T03:56:53.901Z,75.44
2023-04-15T03:59:22.144Z,75.24
2023-04-15T04:01:51.101Z,75.49
2023-04-15T04:04:19.456Z,75.50
2023-04-15T04:06:47.748Z,75.46
2023-04-15T04:09:15.930Z,75.43
2023-04-15T04:11:45.651Z,75.57
2023-04-15T04:14:13.736Z,75.48
2023-04-15T04:16:42.217Z,75.57
2023-04-15T04:19:10.538Z,75.53
2023-04-15T04:21:39.781Z,75.83
2023-04-15T04:24:07.967Z,76.02
2023-04-15T04:26:36.081Z,75.65
2023-04-15T04:29:04.300Z,75.78
2023-04-15T04:31:32.543Z,75.81
2023-04-15T04:34:01.154Z,76.07
2023-04-15T04:36:29.338Z,76.00
2023-04-15T04:38:57.498Z,75.88
2023-04-15T04:41:25.660Z,75.95
2023-04-15T04:43:53.789Z,75.92
2023-04-15T04:46:22.029Z,75.85
2023-04-15T04:48:50.402Z,75.89
2023-04-15T04:51:18.547Z,76.01
2023-04-15T04:53:46.832Z,75.71
2023-04-15T04:56:14.945Z,75.72
2023-04-15T04:58:43.011Z,75.69
2023-04-15T05:01:11.297Z,75.53
2023-04-15T05:03:39.689Z,75.67
2023-04-15T05:06:08.945Z,75.42
2023-04-15T05:08:39.169Z,75.35
2023-04-15T05:11:09.127Z,75.07
2023-04-15T05:13:38.839Z,74.88
2023-04-15T05:16:07.888Z,74.70
2023-04-15T05:18:36.839Z,74.58
2023-04-15T05:21:05.289Z,74.09
2023-04-15T05:23:34.039Z,73.71
2023-04-15T05:26:02.443Z,73.50
2023-04-15T05:28:31.059Z,73.29
2023-04-15T05:30:59.294Z,73.00
2023-04-15T05:33:27.676Z,72.83
2023-04-15T05:35:55.825Z,72.81
2023-04-15T05:38:24.093Z,72.49
2023-04-15T05:40:52.206Z,72.12
2023-04-15T05:43:21.065Z,72.09
2023-04-15T05:45:49.417Z,72.15
2023-04-15T05:48:17.591Z,71.91
2023-04-15T05:50:45.800Z,71.59
2023-04-15T05:53:13.906Z,71.42
2023-04-15T05:55:41.977Z,71.24
2023-04-15T05:58:10.100Z,71.11
2023-04-15T06:00:38.771Z,70.89
2023-04-15T06:03:08.083Z,70.66
2023-04-15T06:05:36.355Z,70.56
2023-04-15T06:08:04.845Z,70.28
2023-04-15T06:10:36.816Z,70.26
2023-04-15T06:13:05.267Z,69.81
2023-04-15T06:15:33.560Z,69.48
2023-04-15T06:18:02.125Z,69.39
2023-04-15T06:20:30.494Z,69.19
2023-04-15T06:22:58.630Z,68.94
2023-04-15T06:25:26.781Z,68.72
2023-04-15T06:27:54.967Z,68.76
2023-04-15T06:30:24.432Z,68.26
2023-04-15T06:32:52.837Z,68.20
2023-04-15T06:35:21.512Z,67.69
2023-04-15T06:37:49.751Z,67.63
2023-04-15T06:40:17.990Z,67.70
2023-04-15T06:42:46.171Z,67.36
2023-04-15T06:45:14.505Z,67.14
2023-04-15T06:47:43.759Z,66.81
2023-04-15T06:50:11.987Z,66.59
2023-04-15T06:52:40.290Z,66.41
2023-04-15T06:55:08.862Z,66.64
2023-04-15T06:57:37.037Z,66.11
2023-04-15T07:00:05.915Z,65.72
2023-04-15T07:02:34.251Z,65.82
2023-04-15T07:05:02.895Z,65.54
2023-04-15T07:07:31.285Z,64.49
2023-04-15T07:10:00.342Z,64.01
2023-04-15T07:12:28.497Z,63.35
2023-04-15T07:14:58.315Z,63.46
2023-04-15T07:17:26.656Z,63.47
2023-04-15T07:19:54.681Z,63.73
2023-04-15T07:22:22.847Z,63.38
2023-04-15T07:24:50.955Z,63.37
2023-04-15T07:27:19.060Z,62.70
2023-04-15T07:29:47.404Z,62.61
2023-04-15T07:32:15.524Z,62.72
2023-04-15T07:34:44.475Z,62.66
2023-04-15T07:37:12.805Z,62.04
2023-04-15T07:39:40.943Z,61.82
2023-04-15T07:42:09.034Z,62.00
2023-04-15T07:44:37.237Z,62.15
2023-04-15T07:47:05.553Z,61.85
2023-04-15T07:49:33.643Z,61.82
2023-04-15T07:52:01.803Z,62.01
2023-04-15T07:54:29.903Z,62.11
2023-04-15T07:56:58.210Z,62.45
2023-04-15T07:59:27.782Z,62.73
2023-04-15T08:01:55.932Z,62.84
2023-04-15T08:04:24.141Z,62.91
2023-04-15T08:06:53.106Z,63.03
2023-04-15T08:09:21.730Z,62.87
2023-04-15T08:11:50.985Z,62.76
2023-04-15T08:14:19.214Z,62.97
2023-04-15T08:16:50.309Z,63.26
2023-04-15T08:19:18.439Z,63.56
2023-04-15T08:21:47.026Z,63.45
2023-04-15T08:24:15.812Z,63.29
2023-04-15T08:26:43.969Z,63.05
2023-04-15T08:29:12.333Z,63.25
2023-04-15T08:31:40.637Z,63.40
2023-04-15T08:34:09.413Z,63.53
2023-04-15T08:36:37.479Z,63.81
2023-04-15T08:39:05.884Z,63.64
2023-04-15T08:41:48.382Z,63.69
2023-04-15T08:44:17.987Z,63.80
2023-04-15T08:46:46.607Z,64.09
2023-04-15T08:49:18.182Z,64.04
2023-04-15T08:51:46.647Z,63.95
2023-04-15T08:54:14.973Z,64.05
2023-04-15T08:56:43.383Z,64.11
2023-04-15T08:59:12.585Z,63.59
2023-04-15T09:01:41.831Z,63.91
2023-04-15T09:04:12.648Z,63.27
2023-04-15T09:06:41.623Z,62.65
2023-04-15T09:09:09.864Z,61.03
2023-04-15T09:11:38.000Z,59.96
2023-04-15T09:14:06.502Z,60.28
2023-04-15T09:16:57.778Z,59.60
2023-04-15T09:19:26.652Z,58.98
2023-04-15T09:21:59.562Z,59.02
2023-04-15T09:24:37.624Z,59.56
2023-04-15T09:27:06.663Z,59.61
2023-04-15T09:29:35.023Z,59.50
2023-04-15T09:32:11.635Z,59.17
2023-04-15T09:34:40.026Z,59.16
2023-04-15T09:37:10.992Z,59.58
2023-04-15T09:39:52.829Z,59.64
2023-04-15T09:42:24.684Z,58.82
2023-04-15T09:44:53.269Z,59.53
2023-04-15T09:47:31.701Z,59.72
2023-04-15T09:50:01.375Z,59.85
2023-04-15T09:52:30.355Z,59.97
2023-04-15T09:55:00.182Z,60.15
2023-04-15T09:57:36.675Z,60.59
2023-04-15T10:00:08.177Z,60.56
2023-04-15T10:02:38.209Z,60.49
2023-04-15T10:05:07.493Z,60.59
2023-04-15T10:07:36.052Z,60.89
2023-04-15T10:10:05.598Z,61.35
2023-04-15T10:12:33.942Z,61.43
2023-04-15T10:15:05.265Z,61.77
2023-04-15T10:17:45.850Z,61.81
2023-04-15T10:20:15.275Z,61.63
2023-04-15T10:22:45.537Z,62.00
2023-04-15T10:25:15.856Z,61.80
2023-04-15T10:27:44.330Z,62.04
2023-04-15T10:30:12.826Z,62.54
2023-04-15T10:32:42.113Z,62.61
2023-04-15T10:35:11.360Z,62.93
2023-04-15T10:37:39.732Z,62.89
2023-04-15T10:40:34.884Z,62.61
2023-04-15T10:43:03.552Z,62.64
2023-04-15T10:45:39.769Z,62.56
2023-04-15T10:48:09.279Z,62.50
2023-04-15T10:50:37.927Z,62.06
2023-04-15T10:53:06.180Z,61.19
2023-04-15T10:55:34.875Z,59.07
2023-04-15T10:58:03.413Z,57.57
2023-04-15T11:00:33.048Z,57.05
2023-04-15T11:03:11.186Z,57.03
2023-04-15T11:05:42.620Z,57.19
2023-04-15T11:08:12.063Z,57.51
2023-04-15T11:10:40.458Z,58.10
2023-04-15T11:13:11.814Z,58.27
2023-04-15T11:15:41.917Z,58.88
2023-04-15T11:18:12.830Z,59.07
2023-04-15T11:20:43.043Z,59.67
2023-04-15T11:23:14.326Z,60.13
2023-04-15T11:25:44.429Z,60.40
2023-04-15T11:28:13.390Z,60.81
2023-04-15T11:30:43.315Z,61.47
2023-04-15T11:33:12.727Z,61.74
2023-04-15T11:35:44.289Z,62.01
2023-04-15T11:38:16.727Z,62.44
2023-04-15T11:40:47.043Z,62.56
2023-04-15T11:43:21.237Z,62.80
2023-04-15T11:45:55.257Z,63.07
2023-04-15T11:48:34.992Z,63.52
2023-04-15T11:51:05.611Z,63.66
2023-04-15T11:53:46.169Z,63.78
2023-04-15T11:56:19.890Z,64.13
2023-04-15T11:58:49.946Z,64.43
2023-04-15T12:01:18.872Z,64.83
2023-04-15T12:03:49.637Z,64.86
2023-04-15T12:06:25.350Z,64.97
2023-04-15T12:09:01.513Z,65.49
2023-04-15T12:11:35.464Z,65.70
2023-04-15T12:14:04.079Z,66.00
2023-04-15T12:16:37.031Z,66.53
2023-04-15T12:19:29.821Z,66.60
2023-04-15T12:22:03.533Z,66.91
2023-04-15T12:24:32.415Z,67.05
2023-04-15T12:27:08.621Z,67.45
2023-04-15T12:29:38.899Z,67.44
2023-04-15T12:32:15.644Z,67.60
2023-04-15T12:34:44.796Z,67.71
2023-04-15T12:37:16.345Z,67.78
2023-04-15T12:39:46.248Z,67.78
2023-04-15T12:42:15.810Z,68.05
2023-04-15T12:44:44.055Z,68.29
2023-04-15T12:47:13.210Z,68.28
2023-04-15T12:49:41.550Z,68.36
2023-04-15T12:52:09.915Z,68.63
2023-04-15T12:54:38.013Z,68.60
2023-04-15T12:57:07.429Z,68.70
2023-04-15T12:59:36.581Z,68.77
2023-04-15T13:02:04.845Z,68.78
2023-04-15T13:04:33.478Z,68.78
2023-04-15T13:07:02.595Z,68.67
2023-04-15T13:09:31.242Z,68.48
2023-04-15T13:11:59.678Z,68.52
2023-04-15T13:14:27.812Z,68.51
2023-04-15T13:16:55.968Z,68.68
2023-04-15T13:19:24.121Z,68.57
2023-04-15T13:21:52.305Z,68.67
2023-04-15T13:24:20.539Z,68.77
2023-04-15T13:26:50.363Z,68.58
2023-04-15T13:29:18.908Z,68.45
2023-04-15T13:31:47.164Z,68.16
2023-04-15T13:34:15.698Z,68.11
2023-04-15T13:36:43.769Z,68.07
2023-04-15T13:39:12.143Z,68.11
2023-04-15T13:41:40.640Z,68.06
2023-04-15T13:44:08.756Z,67.67
2023-04-15T13:46:37.985Z,67.50
2023-04-15T13:49:06.227Z,67.57
2023-04-15T13:51:37.016Z,67.47
2023-04-15T13:54:05.577Z,67.31
2023-04-15T13:56:33.994Z,67.32
2023-04-15T13:59:03.303Z,67.26
2023-04-15T14:01:31.593Z,67.38
2023-04-15T14:03:59.842Z,67.43
2023-04-15T14:06:29.020Z,67.53
2023-04-15T14:08:57.162Z,67.57
2023-04-15T14:11:25.247Z,67.48
2023-04-15T14:13:53.310Z,67.66
2023-04-15T14:16:21.784Z,67.62
2023-04-15T14:18:49.933Z,67.71
2023-04-15T14:21:18.116Z,67.61
2023-04-15T14:23:46.173Z,67.57
2023-04-15T14:26:14.861Z,67.51
2023-04-15T14:28:45.123Z,67.74
2023-04-15T14:31:14.345Z,67.93
2023-04-15T14:33:42.658Z,67.94
2023-04-15T14:36:10.944Z,68.18
2023-04-15T14:38:40.144Z,68.09
2023-04-15T14:41:08.904Z,68.16
2023-04-15T14:43:37.093Z,68.29
2023-04-15T14:46:05.587Z,68.26
2023-04-15T14:48:33.894Z,68.07
2023-04-15T14:51:02.282Z,68.40
2023-04-15T14:53:30.490Z,68.45
2023-04-15T14:55:58.793Z,68.43
2023-04-15T14:58:27.296Z,68.25
2023-04-15T15:00:55.606Z,68.39
2023-04-15T15:03:23.942Z,68.38
2023-04-15T15:05:52.331Z,68.56
2023-04-15T15:08:20.764Z,68.43
2023-04-15T15:10:49.908Z,68.29
2023-04-15T15:13:19.335Z,68.51
2023-04-15T15:15:49.865Z,68.58
2023-04-15T15:18:19.620Z,68.79
2023-04-15T15:20:48.093Z,68.91
2023-04-15T15:23:16.303Z,69.23
2023-04-15T15:25:44.739Z,69.35
2023-04-15T15:28:13.137Z,69.56
2023-04-15T15:30:41.334Z,69.56
2023-04-15T15:33:09.502Z,69.88
2023-04-15T15:35:37.628Z,70.17
2023-04-15T15:38:06.451Z,70.49
2023-04-15T15:40:34.606Z,70.76
2023-04-15T15:43:03.045Z,70.92
2023-04-15T15:45:31.435Z,70.99
2023-04-15T15:48:00.305Z,71.39
2023-04-15T15:50:28.627Z,71.51
2023-04-15T15:52:58.738Z,71.88
2023-04-15T15:55:27.407Z,72.26
2023-04-15T15:57:55.667Z,72.37
2023-04-15T16:00:23.878Z,72.61
2023-04-15T16:03:06.601Z,72.62
2023-04-15T16:05:36.276Z,72.80
2023-04-15T16:08:04.918Z,72.98
2023-04-15T16:10:33.495Z,72.91
2023-04-15T16:13:02.215Z,73.14
2023-04-15T16:15:30.567Z,73.48
2023-04-15T16:17:58.807Z,73.75
2023-04-15T16:20:28.490Z,73.76
2023-04-15T16:22:58.406Z,74.11
2023-04-15T16:25:26.749Z,74.40
2023-04-15T16:28:05.578Z,75.10
2023-04-15T16:30:41.395Z,75.32
2023-04-15T16:33:09.957Z,75.68
2023-04-15T16:35:38.062Z,76.00
2023-04-15T16:38:06.657Z,75.91
2023-04-15T16:40:35.110Z,76.16
2023-04-15T16:43:03.735Z,76.66
2023-04-15T16:45:31.829Z,76.70
2023-04-15T16:47:59.930Z,76.75
2023-04-15T16:50:28.097Z,76.94
2023-04-15T16:52:56.225Z,77.12
2023-04-15T16:55:24.363Z,76.92
2023-04-15T16:58:02.695Z,77.18
2023-04-15T17:00:32.093Z,77.38
2023-04-15T17:03:00.972Z,77.55
2023-04-15T17:05:30.988Z,77.97
2023-04-15T17:07:59.477Z,78.12
2023-04-15T17:10:28.145Z,78.33
2023-04-15T17:12:57.331Z,78.54
2023-04-15T17:15:26.228Z,78.77
2023-04-15T17:17:54.650Z,79.19
2023-04-15T17:20:23.002Z,78.96
2023-04-15T17:22:51.104Z,79.19
2023-04-15T17:25:19.551Z,79.56
2023-04-15T17:27:47.752Z,79.61
2023-04-15T17:30:16.309Z,79.79
2023-04-15T17:32:44.474Z,80.16
2023-04-15T17:35:12.751Z,80.40
2023-04-15T17:37:41.042Z,80.46
2023-04-15T17:40:09.689Z,80.44
2023-04-15T17:42:37.883Z,80.66
2023-04-15T17:45:06.625Z,80.86
2023-04-15T17:47:34.838Z,81.49
2023-04-15T17:50:02.998Z,81.47
2023-04-15T17:52:31.177Z,81.60
2023-04-15T17:54:59.535Z,81.60
2023-04-15T17:57:27.621Z,81.90
2023-04-15T17:59:55.910Z,81.90
2023-04-15T18:02:24.571Z,82.01
2023-04-15T18:04:53.152Z,82.39
2023-04-15T18:07:21.354Z,82.29
2023-04-15T18:09:50.840Z,82.42
2023-04-15T18:12:18.965Z,82.59
2023-04-15T18:14:47.108Z,82.75
2023-04-15T18:17:15.449Z,82.62
2023-04-15T18:19:43.679Z,82.83
2023-04-15T18:22:12.355Z,82.88
2023-04-15T18:24:40.795Z,82.85
2023-04-15T18:27:09.036Z,83.09
2023-04-15T18:29:37.264Z,83.25
2023-04-15T18:32:05.631Z,83.30
2023-04-15T18:34:33.799Z,83.27
2023-04-15T18:37:02.206Z,83.30
2023-04-15T18:39:30.998Z,83.27
2023-04-15T18:41:59.117Z,83.34
2023-04-15T18:44:28.475Z,83.37
2023-04-15T18:46:56.757Z,83.39
2023-04-15T18:49:25.922Z,83.61
2023-04-15T18:51:54.229Z,83.72
2023-04-15T18:54:22.476Z,83.85
2023-04-15T18:56:51.782Z,83.67
2023-04-15T18:59:29.042Z,83.65
2023-04-15T19:02:00.255Z,83.69
2023-04-15T19:04:31.033Z,83.79
2023-04-15T19:06:59.356Z,84.19
2023-04-15T19:09:28.952Z,84.20
2023-04-15T19:11:57.868Z,84.26
2023-04-15T19:14:26.074Z,84.47
2023-04-15T19:16:54.307Z,84.66
2023-04-15T19:19:22.734Z,84.50
2023-04-15T19:21:51.394Z,84.53
2023-04-15T19:24:19.981Z,84.86
2023-04-15T19:26:50.781Z,85.01
2023-04-15T19:29:19.092Z,85.06
2023-04-15T19:31:47.205Z,85.21
2023-04-15T19:34:15.472Z,85.25
2023-04-15T19:36:43.640Z,85.14
2023-04-15T19:39:12.107Z,85.14
2023-04-15T19:41:40.243Z,85.20
2023-04-15T19:44:08.522Z,85.09
2023-04-15T19:46:36.802Z,85.06
2023-04-15T19:49:05.460Z,85.08
2023-04-15T19:51:33.789Z,85.05
2023-04-15T19:54:01.864Z,84.91
2023-04-15T19:56:31.240Z,84.98
2023-04-15T19:59:02.017Z,84.94
2023-04-15T20:01:30.361Z,85.04
2023-04-15T20:03:59.160Z,85.36
2023-04-15T20:06:27.788Z,85.31
2023-04-15T20:08:56.467Z,85.57
2023-04-15T20:12:10.040Z,85.39
2023-04-15T20:14:17.914Z,85.38
2023-04-15T20:16:46.132Z,85.45
2023-04-15T20:19:14.779Z,85.58
2023-04-15T20:21:42.970Z,85.63
2023-04-15T20:24:11.261Z,85.49
2023-04-15T20:26:39.432Z,85.49
2023-04-15T20:29:07.925Z,85.63
2023-04-15T20:31:36.547Z,85.26
2023-04-15T20:34:04.721Z,85.12
2023-04-15T20:36:33.408Z,85.14
2023-04-15T20:39:01.668Z,84.98
2023-04-15T20:41:29.987Z,84.97
2023-04-15T20:43:58.111Z,84.84
2023-04-15T20:46:27.820Z,84.57
2023-04-15T20:48:56.238Z,84.35
2023-04-15T20:51:24.412Z,84.13
2023-04-15T20:53:52.490Z,84.06
2023-04-15T20:56:20.885Z,84.07
2023-04-15T20:58:49.018Z,84.46
2023-04-15T21:01:17.201Z,84.51
2023-04-15T21:03:45.474Z,84.17
2023-04-15T21:06:13.983Z,84.11
2023-04-15T21:08:42.106Z,84.34
2023-04-15T21:11:10.352Z,84.48
2023-04-15T21:13:38.543Z,84.20
2023-04-15T21:16:06.668Z,84.58
2023-04-15T21:18:34.893Z,84.57
2023-04-15T21:21:03.626Z,84.57
2023-04-15T21:23:31.909Z,84.56
2023-04-15T21:26:00.172Z,84.71
2023-04-15T21:28:30.021Z,84.81
2023-04-15T21:30:58.274Z,84.80
2023-04-15T21:33:27.279Z,84.82
2023-04-15T21:35:55.692Z,85.08
2023-04-15T21:38:24.012Z,85.32
2023-04-15T21:40:52.284Z,85.46
2023-04-15T21:43:22.976Z,85.62
2023-04-15T21:46:21.480Z,85.46
2023-04-15T21:48:39.953Z,85.53
2023-04-15T21:51:08.144Z,85.59
2023-04-15T21:53:36.322Z,85.45
2023-04-15T21:56:04.693Z,85.50
2023-04-15T21:58:32.951Z,85.50
2023-04-15T22:01:01.344Z,85.65
2023-04-15T22:03:33.483Z,85.53
2023-04-15T22:06:05.066Z,85.47
2023-04-15T22:08:38.538Z,85.37
2023-04-15T22:11:10.511Z,85.53
2023-04-15T22:13:38.553Z,85.14
2023-04-15T22:16:06.648Z,85.33
2023-04-15T22:18:34.840Z,85.23
2023-04-15T22:21:03.113Z,85.23
2023-04-15T22:23:31.186Z,84.89
2023-04-15T22:25:59.918Z,85.09
2023-04-15T22:28:28.054Z,84.98
2023-04-15T22:30:58.161Z,84.84
2023-04-15T22:33:26.318Z,84.77
2023-04-15T22:35:54.492Z,84.83
2023-04-15T22:38:22.834Z,84.58
2023-04-15T22:40:53.959Z,84.81
2023-04-15T22:43:22.717Z,84.77
2023-04-15T22:45:51.540Z,84.76
2023-04-15T22:48:19.671Z,84.94
2023-04-15T22:50:47.996Z,84.91
2023-04-15T22:53:17.382Z,84.94
2023-04-15T22:55:47.149Z,85.02
2023-04-15T22:58:17.257Z,84.94
2023-04-15T23:00:45.762Z,84.84
2023-04-15T23:03:14.124Z,85.05
2023-04-15T23:05:45.114Z,84.94
2023-04-15T23:08:13.219Z,84.74
2023-04-15T23:10:41.372Z,85.12
2023-04-15T23:13:09.475Z,84.96
2023-04-15T23:15:37.588Z,85.02
2023-04-15T23:18:05.900Z,85.21
2023-04-15T23:20:34.268Z,84.97
2023-04-15T23:23:02.313Z,84.97
2023-04-15T23:25:30.397Z,85.05
2023-04-15T23:27:58.593Z,85.24
2023-04-15T23:30:26.861Z,85.16
2023-04-15T23:32:55.203Z,85.28
2023-04-15T23:35:23.979Z,85.35
2023-04-15T23:37:52.113Z,85.22
2023-04-15T23:40:20.369Z,85.58
2023-04-15T23:42:48.540Z,85.58
2023-04-15T23:45:16.680Z,85.48
2023-04-15T23:47:44.850Z,85.72
2023-04-15T23:50:13.066Z,85.71
2023-04-15T23:52:41.181Z,85.74
2023-04-15T23:55:09.832Z,85.64
2023-04-15T23:57:37.979Z,85.83
