createdAt,value
2019-05-09T00:02:24.365Z,2.40
2019-05-09T00:04:53.621Z,2.43
2019-05-09T00:07:23.317Z,1.97
2019-05-09T00:09:53.362Z,2.43
2019-05-09T00:12:23.389Z,2.20
2019-05-09T00:15:04.684Z,2.37
2019-05-09T00:17:28.811Z,2.60
2019-05-09T00:19:59.302Z,2.30
2019-05-09T00:22:28.261Z,2.60
2019-05-09T00:24:57.214Z,2.17
2019-05-09T00:27:26.193Z,2.47
2019-05-09T00:29:55.456Z,2.50
2019-05-09T00:32:34.119Z,2.03
2019-05-09T00:35:07.395Z,2.60
2019-05-09T00:37:54.598Z,2.40
2019-05-09T00:40:24.735Z,2.30
2019-05-09T00:42:54.890Z,2.17
2019-05-09T00:45:43.867Z,1.93
2019-05-09T00:48:14.775Z,2.70
2019-05-09T00:50:43.828Z,2.77
2019-05-09T00:53:13.788Z,2.33
2019-05-09T00:55:43.666Z,2.37
2019-05-09T00:58:13.548Z,2.43
2019-05-09T01:00:43.958Z,2.23
2019-05-09T01:03:14.140Z,2.70
2019-05-09T01:05:43.747Z,2.60
2019-05-09T01:08:13.695Z,2.30
2019-05-09T01:10:43.673Z,2.30
2019-05-09T01:13:14.222Z,2.47
2019-05-09T01:15:44.089Z,3.13
2019-05-09T01:18:13.342Z,2.70
2019-05-09T01:20:44.069Z,2.97
2019-05-09T01:23:14.265Z,2.50
2019-05-09T01:25:43.673Z,2.27
2019-05-09T01:28:13.981Z,2.60
2019-05-09T01:30:43.876Z,2.30
2019-05-09T01:33:20.602Z,2.43
2019-05-09T01:35:49.595Z,2.67
2019-05-09T01:38:18.500Z,2.80
2019-05-09T01:40:47.452Z,2.50
2019-05-09T01:43:16.392Z,3.00
2019-05-09T01:45:46.927Z,2.67
2019-05-09T01:48:15.970Z,2.83
2019-05-09T01:50:44.875Z,2.10
2019-05-09T01:53:15.364Z,2.70
2019-05-09T01:56:00.221Z,2.80
2019-05-09T01:58:34.210Z,2.70
2019-05-09T02:01:04.347Z,2.40
2019-05-09T02:03:33.749Z,2.50
2019-05-09T02:06:03.650Z,3.07
2019-05-09T02:08:34.405Z,2.80
2019-05-09T02:11:03.938Z,2.63
2019-05-09T02:13:33.928Z,2.77
2019-05-09T02:16:07.872Z,2.60
2019-05-09T02:18:44.620Z,2.73
2019-05-09T02:21:14.594Z,3.07
2019-05-09T02:23:43.719Z,2.90
2019-05-09T02:26:13.546Z,2.80
2019-05-09T02:28:43.411Z,2.97
2019-05-09T02:31:15.709Z,2.73
2019-05-09T02:33:45.517Z,3.03
2019-05-09T02:36:13.560Z,2.83
2019-05-09T02:38:42.481Z,3.10
2019-05-09T02:41:11.454Z,3.30
2019-05-09T02:43:40.416Z,3.17
2019-05-09T02:46:13.520Z,3.30
2019-05-09T02:48:42.450Z,2.90
2019-05-09T02:51:11.396Z,2.73
2019-05-09T02:53:40.309Z,3.07
2019-05-09T02:56:09.516Z,3.30
2019-05-09T02:58:49.284Z,3.40
2019-05-09T03:01:19.915Z,3.17
2019-05-09T03:03:48.785Z,3.00
2019-05-09T03:06:19.707Z,3.10
2019-05-09T03:08:49.285Z,3.37
2019-05-09T03:11:18.857Z,3.00
2019-05-09T03:13:49.575Z,2.97
2019-05-09T03:16:19.237Z,3.70
2019-05-09T03:18:49.371Z,3.20
2019-05-09T03:21:29.465Z,3.70
2019-05-09T03:23:59.159Z,3.50
2019-05-09T03:26:29.445Z,3.10
2019-05-09T03:29:12.411Z,3.60
2019-05-09T03:31:42.544Z,3.30
2019-05-09T03:34:11.476Z,4.10
2019-05-09T03:36:40.435Z,8.03
2019-05-09T03:39:09.360Z,5.33
2019-05-09T03:41:39.538Z,4.97
2019-05-09T03:44:08.753Z,4.00
2019-05-09T03:46:41.962Z,5.13
2019-05-09T03:49:15.242Z,5.97
2019-05-09T03:51:44.182Z,4.00
2019-05-09T03:54:13.094Z,6.07
2019-05-09T03:56:59.976Z,5.60
2019-05-09T03:59:28.906Z,6.23
2019-05-09T04:01:59.009Z,4.50
2019-05-09T04:04:28.463Z,4.23
2019-05-09T04:06:58.974Z,4.33
2019-05-09T04:09:28.053Z,4.63
2019-05-09T04:11:58.354Z,5.27
2019-05-09T04:14:29.195Z,5.23
2019-05-09T04:16:58.165Z,5.57
2019-05-09T04:19:27.611Z,6.13
2019-05-09T04:21:57.565Z,6.57
2019-05-09T04:24:28.540Z,6.93
2019-05-09T04:26:58.990Z,7.83
2019-05-09T04:29:28.598Z,7.13
2019-05-09T04:31:57.706Z,7.63
2019-05-09T04:34:27.537Z,7.67
2019-05-09T04:36:57.650Z,7.73
2019-05-09T04:39:28.372Z,7.50
2019-05-09T04:42:03.470Z,9.33
2019-05-09T04:44:30.218Z,8.70
2019-05-09T04:47:03.395Z,8.93
2019-05-09T04:49:30.224Z,8.87
2019-05-09T04:52:00.535Z,10.13
2019-05-09T04:54:29.446Z,8.73
2019-05-09T04:56:58.395Z,8.67
2019-05-09T04:59:28.383Z,8.53
2019-05-09T05:02:18.306Z,8.37
2019-05-09T05:04:47.940Z,8.83
2019-05-09T05:07:18.080Z,6.50
2019-05-09T05:09:48.374Z,6.53
2019-05-09T05:12:18.536Z,5.03
2019-05-09T05:14:47.975Z,4.50
2019-05-09T05:17:17.932Z,4.97
2019-05-09T05:19:47.760Z,4.00
2019-05-09T05:22:28.373Z,4.00
2019-05-09T05:24:59.915Z,3.33
2019-05-09T05:27:29.410Z,3.23
2019-05-09T05:29:58.554Z,3.07
2019-05-09T05:32:31.821Z,2.80
2019-05-09T05:35:07.545Z,2.50
2019-05-09T05:37:38.422Z,2.33
2019-05-09T05:40:07.776Z,2.10
2019-05-09T05:42:38.900Z,2.20
2019-05-09T05:45:08.207Z,1.97
2019-05-09T05:47:39.827Z,1.70
2019-05-09T05:50:09.356Z,1.47
2019-05-09T05:52:38.247Z,1.20
2019-05-09T05:55:08.572Z,1.10
2019-05-09T05:57:38.549Z,0.80
2019-05-09T06:00:09.853Z,0.80
2019-05-09T06:02:38.784Z,0.73
2019-05-09T06:05:08.588Z,0.80
2019-05-09T06:07:37.902Z,0.60
2019-05-09T06:10:08.294Z,0.80
2019-05-09T06:12:38.105Z,0.60
2019-05-09T06:15:07.665Z,0.60
2019-05-09T06:17:37.981Z,0.60
2019-05-09T06:20:08.921Z,0.40
2019-05-09T06:22:38.319Z,0.40
2019-05-09T06:25:09.889Z,0.50
2019-05-09T06:27:38.376Z,0.50
2019-05-09T06:30:08.774Z,0.40
2019-05-09T06:32:38.595Z,0.67
2019-05-09T06:35:08.389Z,0.30
2019-05-09T06:37:38.281Z,0.40
2019-05-09T06:40:08.262Z,0.70
2019-05-09T06:42:38.026Z,0.40
2019-05-09T06:45:09.096Z,0.50
2019-05-09T06:47:39.659Z,0.40
2019-05-09T06:50:10.252Z,0.40
2019-05-09T06:52:39.248Z,0.40
2019-05-09T06:55:08.795Z,0.40
2019-05-09T06:57:42.195Z,0.30
2019-05-09T07:00:11.013Z,0.40
2019-05-09T07:02:44.259Z,0.27
2019-05-09T07:05:20.745Z,0.30
2019-05-09T07:07:51.194Z,0.30
2019-05-09T07:10:20.117Z,0.20
2019-05-09T07:12:49.130Z,0.30
2019-05-09T07:15:18.116Z,0.30
2019-05-09T07:17:48.191Z,0.30
2019-05-09T07:20:18.283Z,0.23
2019-05-09T07:22:52.013Z,0.30
2019-05-09T07:25:22.560Z,0.40
2019-05-09T07:27:51.538Z,0.30
2019-05-09T07:30:37.670Z,0.20
2019-05-09T07:33:20.400Z,0.30
2019-05-09T07:35:49.387Z,0.40
2019-05-09T07:38:19.922Z,0.30
2019-05-09T07:40:48.900Z,0.20
2019-05-09T07:43:18.117Z,0.40
2019-05-09T07:46:08.803Z,0.50
2019-05-09T07:48:38.665Z,0.40
2019-05-09T07:51:07.978Z,0.40
2019-05-09T07:53:37.995Z,0.30
2019-05-09T07:56:08.100Z,0.30
2019-05-09T07:58:37.713Z,0.30
2019-05-09T08:01:08.462Z,0.47
2019-05-09T08:03:38.394Z,0.40
2019-05-09T08:06:08.781Z,0.30
2019-05-09T08:08:38.550Z,0.30
2019-05-09T08:11:08.940Z,0.30
2019-05-09T08:13:39.221Z,0.30
2019-05-09T08:16:14.174Z,0.50
2019-05-09T08:18:39.291Z,0.40
2019-05-09T08:21:08.573Z,0.27
2019-05-09T08:23:38.111Z,0.40
2019-05-09T08:26:08.819Z,0.20
2019-05-09T08:28:38.975Z,0.40
2019-05-09T08:31:08.552Z,0.30
2019-05-09T08:33:38.267Z,0.33
2019-05-09T08:36:08.778Z,0.40
2019-05-09T08:38:38.955Z,0.40
2019-05-09T08:41:12.477Z,0.37
2019-05-09T08:43:45.498Z,0.30
2019-05-09T08:46:14.412Z,0.30
2019-05-09T08:48:43.236Z,0.20
2019-05-09T08:51:18.039Z,0.30
2019-05-09T08:53:48.175Z,0.40
2019-05-09T08:56:17.776Z,0.40
2019-05-09T08:58:48.509Z,0.30
2019-05-09T09:01:28.913Z,0.40
2019-05-09T09:03:48.512Z,0.30
2019-05-09T09:06:18.331Z,0.40
2019-05-09T09:08:48.291Z,0.47
2019-05-09T09:11:18.739Z,0.30
2019-05-09T09:13:48.362Z,0.20
2019-05-09T09:16:21.563Z,0.50
2019-05-09T09:18:48.284Z,0.30
2019-05-09T09:21:18.328Z,0.40
2019-05-09T09:23:50.588Z,0.20
2019-05-09T09:26:18.442Z,0.20
2019-05-09T09:28:48.469Z,0.30
2019-05-09T09:31:18.103Z,0.30
2019-05-09T09:33:47.996Z,0.30
2019-05-09T09:36:17.854Z,0.30
2019-05-09T09:38:48.004Z,0.40
2019-05-09T09:41:18.152Z,0.57
2019-05-09T09:43:47.759Z,0.37
2019-05-09T09:46:18.144Z,0.30
2019-05-09T09:48:47.997Z,0.40
2019-05-09T09:51:18.613Z,0.30
2019-05-09T09:53:48.863Z,0.30
2019-05-09T09:56:22.108Z,0.40
2019-05-09T09:58:50.233Z,0.30
2019-05-09T10:01:20.732Z,0.40
2019-05-09T10:03:51.169Z,0.30
2019-05-09T10:06:20.081Z,0.40
2019-05-09T10:08:49.120Z,0.40
2019-05-09T10:11:18.070Z,0.60
2019-05-09T10:13:48.072Z,0.50
2019-05-09T10:16:29.219Z,0.40
2019-05-09T10:18:54.527Z,0.40
2019-05-09T10:21:24.931Z,0.40
2019-05-09T10:23:53.874Z,0.40
2019-05-09T10:26:22.746Z,0.40
2019-05-09T10:28:51.687Z,0.40
2019-05-09T10:31:20.539Z,0.30
2019-05-09T10:33:49.511Z,0.50
2019-05-09T10:36:18.459Z,0.50
2019-05-09T10:38:47.929Z,0.60
2019-05-09T10:41:17.098Z,0.50
2019-05-09T10:43:50.243Z,0.33
2019-05-09T10:46:39.082Z,0.40
2019-05-09T10:49:01.608Z,0.30
2019-05-09T10:51:30.488Z,0.43
2019-05-09T10:53:59.406Z,0.40
2019-05-09T10:56:28.415Z,0.63
2019-05-09T10:58:58.491Z,0.60
2019-05-09T11:01:29.486Z,0.30
2019-05-09T11:03:59.057Z,0.40
2019-05-09T11:06:28.953Z,0.50
2019-05-09T11:08:58.535Z,0.40
2019-05-09T11:11:28.473Z,0.93
2019-05-09T11:13:58.713Z,0.70
2019-05-09T11:16:41.658Z,0.60
2019-05-09T11:18:58.856Z,0.60
2019-05-09T11:21:28.894Z,0.50
2019-05-09T11:23:58.628Z,0.37
2019-05-09T11:26:28.634Z,0.40
2019-05-09T11:28:58.714Z,0.40
2019-05-09T11:31:29.478Z,0.40
2019-05-09T11:33:58.872Z,0.50
2019-05-09T11:36:27.752Z,0.37
2019-05-09T11:41:02.048Z,0.53
2019-05-09T11:41:29.483Z,0.57
2019-05-09T11:43:59.507Z,0.50
2019-05-09T11:46:28.993Z,0.50
2019-05-09T11:48:58.481Z,0.30
2019-05-09T11:51:29.107Z,0.50
2019-05-09T11:53:58.390Z,0.53
2019-05-09T11:56:27.423Z,0.30
2019-05-09T11:58:57.957Z,0.60
2019-05-09T12:01:29.319Z,0.57
2019-05-09T12:03:57.908Z,0.60
2019-05-09T12:06:28.836Z,0.60
2019-05-09T12:08:58.836Z,0.40
2019-05-09T12:11:28.386Z,0.63
2019-05-09T12:13:58.101Z,0.50
2019-05-09T12:16:27.987Z,0.60
2019-05-09T12:18:58.455Z,0.60
2019-05-09T12:21:28.443Z,0.50
2019-05-09T12:23:58.364Z,0.60
2019-05-09T12:26:29.281Z,0.70
2019-05-09T12:28:58.065Z,0.50
2019-05-09T12:31:28.771Z,0.60
2019-05-09T12:34:00.631Z,0.63
2019-05-09T12:36:29.763Z,0.67
2019-05-09T12:38:59.401Z,0.57
2019-05-09T12:41:31.597Z,0.80
2019-05-09T12:43:59.138Z,0.60
2019-05-09T12:46:28.531Z,0.50
2019-05-09T12:48:59.251Z,0.33
2019-05-09T12:51:28.411Z,0.87
2019-05-09T12:53:58.035Z,0.60
2019-05-09T12:56:28.415Z,0.70
2019-05-09T12:58:58.026Z,0.57
2019-05-09T13:01:27.064Z,0.63
2019-05-09T13:03:58.095Z,0.43
2019-05-09T13:06:29.330Z,0.70
2019-05-09T13:08:58.674Z,0.50
2019-05-09T13:11:28.093Z,0.63
2019-05-09T13:13:57.147Z,0.57
2019-05-09T13:16:42.763Z,0.60
2019-05-09T13:19:14.759Z,0.70
2019-05-09T13:21:43.758Z,0.70
2019-05-09T13:24:12.707Z,0.57
2019-05-09T13:26:42.923Z,0.70
2019-05-09T13:29:11.871Z,0.47
2019-05-09T13:31:40.783Z,0.70
2019-05-09T13:34:09.650Z,0.70
2019-05-09T13:36:38.591Z,1.00
2019-05-09T13:39:10.210Z,0.87
2019-05-09T13:41:39.808Z,0.60
2019-05-09T13:44:13.668Z,0.60
2019-05-09T13:46:39.331Z,0.77
2019-05-09T13:49:14.309Z,0.50
2019-05-09T13:51:48.777Z,0.70
2019-05-09T13:54:09.236Z,0.50
2019-05-09T13:56:38.199Z,0.60
2019-05-09T13:59:08.176Z,0.60
2019-05-09T14:01:37.969Z,0.50
2019-05-09T14:04:07.984Z,0.40
2019-05-09T14:06:39.128Z,0.50
2019-05-09T14:09:10.551Z,0.73
2019-05-09T14:11:39.770Z,0.50
2019-05-09T14:14:08.702Z,0.50
2019-05-09T14:16:38.998Z,2.60
2019-05-09T14:19:26.277Z,0.77
2019-05-09T14:21:38.668Z,0.97
2019-05-09T14:24:15.029Z,0.70
2019-05-09T14:26:38.204Z,0.43
2019-05-09T14:29:07.107Z,0.90
2019-05-09T14:31:38.632Z,0.43
2019-05-09T14:34:08.580Z,0.50
2019-05-09T14:36:39.198Z,0.40
2019-05-09T14:39:09.285Z,0.60
2019-05-09T14:41:39.010Z,0.60
2019-05-09T14:44:09.384Z,0.60
2019-05-09T14:46:39.237Z,0.50
2019-05-09T14:49:08.408Z,0.70
2019-05-09T14:51:38.063Z,0.40
2019-05-09T14:54:08.375Z,0.30
2019-05-09T14:56:41.943Z,0.23
2019-05-09T14:59:09.739Z,0.57
2019-05-09T15:01:39.952Z,0.33
2019-05-09T15:04:09.212Z,0.30
2019-05-09T15:06:38.299Z,0.70
2019-05-09T15:09:08.693Z,0.30
2019-05-09T15:11:39.641Z,0.60
2019-05-09T15:14:08.543Z,0.50
2019-05-09T15:16:39.168Z,0.50
2019-05-09T15:19:08.528Z,0.30
2019-05-09T15:21:38.197Z,0.40
2019-05-09T15:24:09.207Z,0.50
2019-05-09T15:26:38.351Z,0.40
2019-05-09T15:29:08.102Z,0.40
2019-05-09T15:31:39.220Z,0.50
2019-05-09T15:34:10.391Z,0.60
2019-05-09T15:36:38.803Z,0.43
2019-05-09T15:39:08.768Z,0.50
2019-05-09T15:41:38.449Z,0.43
2019-05-09T15:44:08.243Z,0.50
2019-05-09T15:46:42.102Z,0.87
2019-05-09T15:49:10.967Z,0.70
2019-05-09T15:51:39.880Z,0.60
2019-05-09T15:54:08.752Z,0.60
2019-05-09T15:56:38.387Z,0.40
2019-05-09T15:59:07.536Z,0.60
2019-05-09T16:01:38.514Z,0.40
2019-05-09T16:04:08.631Z,0.50
2019-05-09T16:06:39.123Z,0.60
2019-05-09T16:09:11.908Z,0.47
2019-05-09T16:11:38.750Z,0.50
2019-05-09T16:14:07.728Z,0.40
2019-05-09T16:16:38.571Z,0.50
2019-05-09T16:19:08.913Z,0.50
2019-05-09T16:21:38.374Z,0.80
2019-05-09T16:24:08.224Z,0.60
2019-05-09T16:26:38.270Z,1.07
2019-05-09T16:29:08.487Z,1.10
2019-05-09T16:31:38.783Z,0.87
2019-05-09T16:34:09.343Z,0.50
2019-05-09T16:36:39.069Z,0.60
2019-05-09T16:39:08.472Z,0.67
2019-05-09T16:41:39.236Z,0.80
2019-05-09T16:44:08.133Z,0.50
2019-05-09T16:46:37.655Z,0.77
2019-05-09T16:49:11.579Z,0.57
2019-05-09T16:51:37.868Z,0.90
2019-05-09T16:54:07.973Z,0.60
2019-05-09T16:56:38.209Z,0.70
2019-05-09T16:59:08.293Z,0.60
2019-05-09T17:01:39.674Z,0.73
2019-05-09T17:04:08.820Z,0.97
2019-05-09T17:06:38.304Z,0.50
2019-05-09T17:09:10.321Z,0.40
2019-05-09T17:11:39.978Z,0.50
2019-05-09T17:14:09.118Z,0.57
2019-05-09T17:16:38.049Z,0.70
2019-05-09T17:19:07.024Z,0.60
2019-05-09T17:21:48.110Z,0.60
2019-05-09T17:24:18.427Z,0.60
2019-05-09T17:26:48.897Z,0.50
2019-05-09T17:29:18.545Z,0.80
2019-05-09T17:31:48.909Z,0.60
2019-05-09T17:34:18.222Z,0.80
2019-05-09T17:36:47.159Z,0.70
2019-05-09T17:39:18.374Z,0.80
2019-05-09T17:41:46.733Z,0.53
2019-05-09T17:44:18.423Z,0.70
2019-05-09T17:46:48.028Z,0.70
2019-05-09T17:49:17.565Z,0.60
2019-05-09T17:51:48.259Z,0.97
2019-05-09T17:54:18.289Z,0.70
2019-05-09T17:56:48.377Z,0.67
2019-05-09T17:59:18.506Z,0.77
2019-05-09T18:01:48.339Z,0.80
2019-05-09T18:04:18.048Z,0.70
2019-05-09T18:06:48.890Z,0.70
2019-05-09T18:09:18.986Z,0.97
2019-05-09T18:11:48.349Z,0.80
2019-05-09T18:14:18.505Z,0.63
2019-05-09T18:19:24.199Z,0.97
2019-05-09T18:21:53.158Z,0.90
2019-05-09T18:24:22.109Z,0.87
2019-05-09T18:26:51.072Z,0.90
2019-05-09T18:29:20.158Z,0.80
2019-05-09T18:31:53.715Z,0.90
2019-05-09T18:34:22.687Z,0.93
2019-05-09T18:36:51.642Z,0.70
2019-05-09T18:39:21.565Z,0.87
2019-05-09T18:41:50.556Z,0.73
2019-05-09T18:44:19.452Z,0.70
2019-05-09T18:46:48.528Z,1.00
2019-05-09T18:49:17.479Z,1.10
2019-05-09T18:51:46.437Z,0.90
2019-05-09T18:54:15.458Z,0.90
2019-05-09T18:56:44.448Z,1.17
2019-05-09T18:59:13.340Z,1.20
2019-05-09T19:01:42.442Z,0.90
2019-05-09T19:04:11.356Z,0.90
2019-05-09T19:06:40.392Z,0.97
2019-05-09T19:09:09.453Z,1.00
2019-05-09T19:11:38.400Z,1.00
2019-05-09T19:14:08.858Z,0.80
2019-05-09T19:16:41.889Z,1.10
2019-05-09T19:19:12.444Z,1.33
2019-05-09T19:21:48.915Z,1.27
2019-05-09T19:24:17.890Z,0.83
2019-05-09T19:26:46.942Z,0.83
2019-05-09T19:29:16.015Z,1.23
2019-05-09T19:31:45.046Z,0.93
2019-05-09T19:34:14.023Z,1.10
2019-05-09T19:36:42.959Z,1.10
2019-05-09T19:39:12.346Z,1.03
2019-05-09T19:41:41.310Z,1.00
2019-05-09T19:44:10.341Z,1.30
2019-05-09T19:46:39.441Z,1.00
2019-05-09T19:49:08.393Z,1.10
2019-05-09T19:51:37.545Z,1.10
2019-05-09T19:54:06.701Z,1.10
2019-05-09T19:56:35.704Z,1.00
2019-05-09T19:59:07.478Z,1.00
2019-05-09T20:01:35.632Z,0.90
2019-05-09T20:04:04.651Z,1.43
2019-05-09T20:06:33.640Z,1.33
2019-05-09T20:09:03.616Z,0.70
2019-05-09T20:11:34.073Z,0.80
2019-05-09T20:14:07.199Z,1.00
2019-05-09T20:16:40.649Z,1.00
2019-05-09T20:19:09.602Z,1.13
2019-05-09T20:21:38.431Z,1.00
2019-05-09T20:24:09.219Z,1.00
2019-05-09T20:26:37.827Z,1.00
2019-05-09T20:29:06.749Z,1.63
2019-05-09T20:31:35.667Z,1.37
2019-05-09T20:34:04.799Z,1.23
2019-05-09T20:36:33.692Z,1.27
2019-05-09T20:39:02.784Z,1.40
2019-05-09T20:41:31.891Z,1.10
2019-05-09T20:44:01.056Z,1.27
2019-05-09T20:46:30.278Z,1.43
2019-05-09T20:48:59.294Z,1.40
2019-05-09T20:51:28.483Z,3.67
2019-05-09T20:53:57.643Z,2.27
2019-05-09T20:56:26.688Z,2.27
2019-05-09T20:58:55.795Z,2.13
2019-05-09T21:01:24.855Z,2.23
2019-05-09T21:04:00.271Z,1.90
2019-05-09T21:06:24.653Z,1.77
2019-05-09T21:08:53.790Z,1.60
2019-05-09T21:11:22.860Z,1.30
2019-05-09T21:13:51.963Z,1.50
2019-05-09T21:16:21.006Z,1.43
2019-05-09T21:18:50.038Z,1.30
2019-05-09T21:21:19.131Z,1.40
2019-05-09T21:23:48.223Z,1.60
2019-05-09T21:26:17.249Z,1.40
2019-05-09T21:28:46.349Z,1.30
2019-05-09T21:31:15.447Z,1.30
2019-05-09T21:33:44.561Z,1.20
2019-05-09T21:36:13.457Z,1.20
2019-05-09T21:38:42.378Z,1.30
2019-05-09T21:41:11.266Z,1.30
2019-05-09T21:43:40.147Z,1.20
2019-05-09T21:46:09.065Z,1.20
2019-05-09T21:48:38.640Z,0.80
2019-05-09T21:51:07.813Z,0.70
2019-05-09T21:53:40.981Z,0.60
2019-05-09T21:56:07.282Z,0.67
2019-05-09T21:58:36.167Z,0.53
2019-05-09T22:01:06.367Z,0.53
2019-05-09T22:03:35.308Z,0.50
2019-05-09T22:06:04.244Z,0.30
2019-05-09T22:08:33.059Z,0.40
2019-05-09T22:11:01.972Z,0.37
2019-05-09T22:13:30.864Z,0.30
2019-05-09T22:15:59.774Z,0.30
2019-05-09T22:18:28.699Z,0.20
2019-05-09T22:20:57.567Z,0.30
2019-05-09T22:23:26.487Z,0.30
2019-05-09T22:25:55.386Z,0.40
2019-05-09T22:28:24.287Z,0.30
2019-05-09T22:30:53.149Z,0.30
2019-05-09T22:33:22.011Z,0.33
2019-05-09T22:35:50.887Z,0.30
2019-05-09T22:38:19.828Z,0.30
2019-05-09T22:40:48.698Z,0.30
2019-05-09T22:43:17.747Z,0.33
2019-05-09T22:45:46.594Z,0.20
2019-05-09T22:48:15.589Z,0.20
2019-05-09T22:50:44.487Z,0.40
2019-05-09T22:53:13.345Z,0.20
2019-05-09T22:55:42.257Z,0.30
2019-05-09T22:58:11.128Z,0.47
2019-05-09T23:00:40.070Z,0.30
2019-05-09T23:03:09.036Z,0.30
2019-05-09T23:05:37.887Z,0.20
2019-05-09T23:08:06.780Z,0.37
2019-05-09T23:10:35.734Z,0.30
2019-05-09T23:13:04.556Z,0.33
2019-05-09T23:15:33.479Z,0.40
2019-05-09T23:18:02.361Z,0.30
2019-05-09T23:20:48.910Z,0.30
2019-05-09T23:23:22.148Z,0.37
2019-05-09T23:25:51.161Z,0.30
2019-05-09T23:28:20.006Z,0.27
2019-05-09T23:30:50.423Z,0.20
2019-05-09T23:33:20.059Z,0.30
2019-05-09T23:35:48.914Z,0.20
2019-05-09T23:38:17.835Z,0.30
2019-05-09T23:40:46.676Z,0.30
2019-05-09T23:43:15.584Z,0.30
2019-05-09T23:45:44.436Z,0.47
2019-05-09T23:48:13.335Z,0.50
2019-05-09T23:50:42.248Z,0.27
2019-05-09T23:53:11.225Z,0.30
2019-05-09T23:55:58.129Z,0.27
2019-05-09T23:58:44.952Z,0.40
