createdAt,value
2022-08-29T00:00:03.311Z,0.00
2022-08-29T00:01:03.317Z,0.00
2022-08-29T00:02:02.288Z,0.00
2022-08-29T00:03:02.330Z,0.00
2022-08-29T00:04:02.292Z,0.00
2022-08-29T00:05:02.667Z,0.00
2022-08-29T00:06:02.221Z,0.00
2022-08-29T00:07:02.814Z,0.00
2022-08-29T00:08:03.385Z,0.00
2022-08-29T00:09:03.324Z,0.00
2022-08-29T00:10:03.181Z,0.00
2022-08-29T00:11:02.991Z,0.00
2022-08-29T00:12:02.833Z,0.00
2022-08-29T00:13:02.892Z,0.00
2022-08-29T00:14:03.458Z,0.00
2022-08-29T00:15:02.779Z,0.00
2022-08-29T00:16:03.369Z,0.00
2022-08-29T00:17:03.047Z,0.00
2022-08-29T00:18:03.597Z,0.00
2022-08-29T00:19:03.030Z,0.00
2022-08-29T00:20:03.007Z,0.00
2022-08-29T00:21:03.009Z,0.00
2022-08-29T00:22:02.898Z,0.00
2022-08-29T00:23:03.023Z,0.00
2022-08-29T00:24:02.889Z,0.00
2022-08-29T00:25:02.905Z,0.00
2022-08-29T00:26:02.866Z,0.00
2022-08-29T00:27:02.441Z,0.00
2022-08-29T00:28:02.849Z,0.00
2022-08-29T00:29:02.530Z,0.00
2022-08-29T00:30:02.712Z,0.00
2022-08-29T00:31:02.573Z,0.00
2022-08-29T00:32:02.827Z,0.00
2022-08-29T00:33:02.663Z,0.00
2022-08-29T00:34:02.942Z,0.00
2022-08-29T00:35:02.589Z,0.00
2022-08-29T00:36:02.452Z,0.00
2022-08-29T00:37:03.021Z,0.00
2022-08-29T00:38:03.520Z,0.00
2022-08-29T00:39:03.049Z,0.00
2022-08-29T00:40:03.046Z,0.00
2022-08-29T00:41:02.945Z,0.00
2022-08-29T00:42:02.371Z,0.00
2022-08-29T00:43:02.891Z,0.00
2022-08-29T00:44:02.827Z,0.00
2022-08-29T00:45:02.738Z,0.00
2022-08-29T00:46:02.675Z,0.00
2022-08-29T00:47:02.920Z,0.00
2022-08-29T00:48:03.028Z,0.00
2022-08-29T00:49:02.991Z,0.00
2022-08-29T00:50:02.869Z,0.00
2022-08-29T00:51:02.813Z,0.00
2022-08-29T00:52:03.377Z,0.00
2022-08-29T00:53:03.782Z,0.00
2022-08-29T00:54:03.394Z,0.00
2022-08-29T00:55:03.257Z,0.00
2022-08-29T00:56:03.222Z,0.00
2022-08-29T00:57:02.949Z,0.00
2022-08-29T00:58:03.243Z,0.00
2022-08-29T00:59:02.837Z,0.00
2022-08-29T01:00:03.140Z,0.00
2022-08-29T01:01:02.994Z,0.00
2022-08-29T01:02:02.645Z,0.00
2022-08-29T01:03:02.656Z,0.00
2022-08-29T01:04:03.073Z,0.00
2022-08-29T01:05:02.921Z,0.00
2022-08-29T01:06:03.230Z,0.00
2022-08-29T01:07:02.651Z,0.00
2022-08-29T01:08:02.635Z,0.00
2022-08-29T01:09:02.265Z,0.00
2022-08-29T01:10:02.558Z,0.00
2022-08-29T01:11:02.410Z,0.00
2022-08-29T01:12:03.032Z,0.00
2022-08-29T01:13:02.876Z,0.00
2022-08-29T01:14:03.295Z,0.00
2022-08-29T01:15:02.654Z,0.00
2022-08-29T01:16:03.266Z,0.00
2022-08-29T01:17:02.570Z,0.00
2022-08-29T01:18:02.516Z,0.00
2022-08-29T01:19:02.438Z,0.00
2022-08-29T01:20:02.469Z,0.00
2022-08-29T01:21:02.344Z,0.00
2022-08-29T01:22:03.008Z,0.00
2022-08-29T01:23:02.862Z,0.00
2022-08-29T01:24:02.747Z,0.00
2022-08-29T01:25:02.671Z,0.00
2022-08-29T01:26:02.853Z,0.00
2022-08-29T01:27:02.469Z,0.00
2022-08-29T01:28:02.342Z,0.00
2022-08-29T01:29:02.186Z,0.00
2022-08-29T01:30:02.066Z,0.00
2022-08-29T01:31:02.251Z,0.00
2022-08-29T01:32:02.565Z,0.00
2022-08-29T01:33:02.504Z,0.00
2022-08-29T01:34:02.380Z,0.00
2022-08-29T01:35:03.026Z,0.00
2022-08-29T01:36:02.635Z,0.00
2022-08-29T01:37:03.365Z,0.00
2022-08-29T01:38:03.048Z,0.00
2022-08-29T01:39:03.162Z,0.00
2022-08-29T01:40:03.398Z,0.00
2022-08-29T01:41:03.022Z,0.00
2022-08-29T01:42:02.145Z,0.00
2022-08-29T01:43:02.742Z,0.00
2022-08-29T01:44:02.270Z,0.00
2022-08-29T01:45:02.730Z,0.00
2022-08-29T01:46:02.680Z,0.00
2022-08-29T01:47:03.659Z,0.00
2022-08-29T01:48:03.706Z,0.00
2022-08-29T01:49:02.768Z,0.00
2022-08-29T01:50:03.385Z,0.00
2022-08-29T01:51:03.425Z,0.00
2022-08-29T01:52:02.566Z,0.00
2022-08-29T01:53:02.434Z,0.00
2022-08-29T01:54:02.360Z,0.00
2022-08-29T01:55:02.208Z,0.00
2022-08-29T01:56:02.126Z,0.00
2022-08-29T01:57:02.301Z,0.00
2022-08-29T01:58:02.571Z,0.00
2022-08-29T01:59:02.465Z,0.00
2022-08-29T02:00:02.433Z,0.00
2022-08-29T02:01:02.756Z,0.00
2022-08-29T02:02:02.319Z,0.00
2022-08-29T02:03:01.800Z,0.00
2022-08-29T02:04:01.732Z,0.00
2022-08-29T02:05:02.145Z,0.00
2022-08-29T02:06:02.114Z,0.00
2022-08-29T02:07:02.145Z,0.00
2022-08-29T02:08:02.247Z,0.00
2022-08-29T02:09:02.098Z,0.00
2022-08-29T02:10:02.628Z,0.00
2022-08-29T02:11:02.126Z,0.00
2022-08-29T02:12:02.605Z,0.00
2022-08-29T02:13:02.381Z,0.00
2022-08-29T02:14:02.243Z,0.00
2022-08-29T02:15:02.103Z,0.00
2022-08-29T02:16:02.590Z,0.00
2022-08-29T02:17:01.641Z,0.00
2022-08-29T02:18:01.597Z,0.00
2022-08-29T02:19:02.091Z,0.00
2022-08-29T02:20:01.987Z,0.00
2022-08-29T02:21:01.838Z,0.00
2022-08-29T02:22:02.391Z,0.00
2022-08-29T02:23:01.861Z,0.00
2022-08-29T02:24:16.033Z,0.00
2022-08-29T02:25:02.139Z,0.00
2022-08-29T02:26:02.169Z,0.00
2022-08-29T02:27:02.039Z,0.00
2022-08-29T02:28:02.587Z,0.00
2022-08-29T02:29:02.515Z,0.00
2022-08-29T02:30:02.389Z,0.00
2022-08-29T02:31:02.500Z,0.00
2022-08-29T02:32:02.997Z,0.00
2022-08-29T02:33:03.496Z,0.00
2022-08-29T02:34:03.256Z,0.00
2022-08-29T02:35:03.005Z,0.00
2022-08-29T02:36:03.099Z,0.00
2022-08-29T02:37:02.020Z,0.00
2022-08-29T02:38:01.779Z,0.00
2022-08-29T02:39:02.316Z,0.00
2022-08-29T02:40:02.102Z,0.00
2022-08-29T02:41:01.861Z,0.00
2022-08-29T02:42:02.558Z,0.00
2022-08-29T02:43:02.800Z,0.00
2022-08-29T02:44:02.719Z,0.00
2022-08-29T02:45:02.660Z,0.00
2022-08-29T02:46:02.436Z,0.00
2022-08-29T02:47:02.213Z,0.00
2022-08-29T02:48:02.582Z,0.00
2022-08-29T02:49:02.632Z,0.00
2022-08-29T02:50:02.264Z,0.00
2022-08-29T02:51:02.443Z,0.00
2022-08-29T02:52:02.521Z,0.00
2022-08-29T02:53:02.488Z,0.00
2022-08-29T02:54:02.895Z,0.00
2022-08-29T02:55:02.618Z,0.00
2022-08-29T02:56:02.520Z,0.00
2022-08-29T02:57:02.387Z,0.00
2022-08-29T02:58:02.946Z,0.00
2022-08-29T02:59:02.601Z,0.00
2022-08-29T03:00:02.567Z,0.00
2022-08-29T03:01:02.539Z,0.00
2022-08-29T03:02:03.361Z,0.00
2022-08-29T03:03:03.165Z,0.00
2022-08-29T03:04:02.959Z,0.00
2022-08-29T03:05:02.844Z,0.00
2022-08-29T03:06:03.041Z,0.00
2022-08-29T03:07:02.901Z,0.00
2022-08-29T03:08:03.459Z,0.00
2022-08-29T03:09:03.148Z,0.00
2022-08-29T03:10:03.112Z,0.00
2022-08-29T03:11:03.056Z,0.00
2022-08-29T03:12:02.969Z,0.00
2022-08-29T03:13:02.899Z,0.00
2022-08-29T03:14:03.509Z,0.00
2022-08-29T03:15:03.043Z,0.00
2022-08-29T03:16:02.936Z,0.00
2022-08-29T03:17:03.607Z,0.00
2022-08-29T03:18:03.702Z,0.00
2022-08-29T03:19:03.585Z,0.00
2022-08-29T03:20:03.451Z,0.00
2022-08-29T03:21:03.422Z,0.00
2022-08-29T03:22:03.038Z,0.00
2022-08-29T03:23:03.092Z,0.00
2022-08-29T03:24:03.027Z,0.00
2022-08-29T03:25:02.941Z,0.00
2022-08-29T03:26:03.446Z,0.00
2022-08-29T03:27:03.907Z,0.00
2022-08-29T03:28:03.368Z,0.00
2022-08-29T03:29:03.249Z,0.00
2022-08-29T03:30:03.860Z,0.00
2022-08-29T03:31:03.489Z,0.00
2022-08-29T03:32:03.367Z,0.00
2022-08-29T03:33:03.499Z,0.00
2022-08-29T03:34:03.403Z,0.00
2022-08-29T03:35:03.361Z,0.00
2022-08-29T03:36:03.226Z,0.00
2022-08-29T03:37:02.826Z,0.00
2022-08-29T03:38:03.147Z,0.00
2022-08-29T03:39:03.095Z,0.00
2022-08-29T03:40:03.132Z,0.00
2022-08-29T03:41:02.920Z,0.00
2022-08-29T03:42:02.992Z,0.00
2022-08-29T03:43:02.875Z,0.00
2022-08-29T03:44:03.270Z,0.00
2022-08-29T03:45:03.142Z,0.00
2022-08-29T03:46:03.276Z,0.00
2022-08-29T03:47:02.701Z,0.00
2022-08-29T03:48:02.650Z,0.00
2022-08-29T03:49:02.524Z,0.00
2022-08-29T03:50:02.859Z,0.00
2022-08-29T03:51:02.706Z,0.00
2022-08-29T03:52:03.238Z,0.00
2022-08-29T03:53:03.000Z,0.00
2022-08-29T03:54:03.243Z,0.00
2022-08-29T03:55:03.118Z,0.00
2022-08-29T03:56:03.659Z,0.00
2022-08-29T03:57:03.331Z,0.00
2022-08-29T03:58:03.552Z,0.00
2022-08-29T03:59:03.232Z,0.00
2022-08-29T04:00:03.183Z,0.00
2022-08-29T04:01:03.307Z,0.00
2022-08-29T04:02:02.512Z,0.00
2022-08-29T04:03:02.119Z,0.00
2022-08-29T04:04:02.737Z,0.00
2022-08-29T04:05:05.929Z,4.00
2022-08-29T04:06:02.315Z,4.00
2022-08-29T04:07:02.913Z,0.00
2022-08-29T04:08:02.912Z,4.00
2022-08-29T04:09:02.826Z,0.00
2022-08-29T04:10:02.685Z,4.00
2022-08-29T04:11:03.237Z,4.00
2022-08-29T04:12:02.912Z,4.00
2022-08-29T04:13:03.223Z,4.00
2022-08-29T04:14:03.193Z,8.00
2022-08-29T04:15:02.935Z,8.00
2022-08-29T04:16:02.836Z,8.00
2022-08-29T04:17:02.518Z,12.00
2022-08-29T04:18:02.524Z,12.00
2022-08-29T04:19:02.157Z,16.00
2022-08-29T04:20:02.201Z,16.00
2022-08-29T04:21:02.287Z,20.00
2022-08-29T04:22:02.718Z,24.00
2022-08-29T04:23:02.643Z,24.00
2022-08-29T04:24:02.951Z,32.00
2022-08-29T04:25:03.014Z,36.00
2022-08-29T04:26:26.926Z,40.00
2022-08-29T04:27:02.025Z,48.00
2022-08-29T04:28:01.992Z,56.00
2022-08-29T04:29:02.103Z,64.00
2022-08-29T04:30:02.505Z,76.00
2022-08-29T04:31:02.539Z,88.00
2022-08-29T04:32:02.504Z,100.00
2022-08-29T04:33:02.149Z,112.00
2022-08-29T04:34:02.545Z,124.00
2022-08-29T04:35:02.553Z,136.00
2022-08-29T04:36:02.406Z,152.00
2022-08-29T04:37:03.105Z,164.00
2022-08-29T04:38:03.074Z,180.00
2022-08-29T04:39:02.944Z,188.00
2022-08-29T04:40:03.146Z,200.00
2022-08-29T04:41:02.867Z,216.00
2022-08-29T04:42:02.658Z,232.00
2022-08-29T04:43:02.361Z,252.00
2022-08-29T04:44:02.541Z,272.00
2022-08-29T04:45:02.551Z,296.00
2022-08-29T04:46:02.638Z,320.00
2022-08-29T04:47:02.193Z,344.00
2022-08-29T04:48:03.728Z,368.00
2022-08-29T04:49:04.407Z,396.00
2022-08-29T04:50:02.561Z,424.00
2022-08-29T04:51:02.551Z,452.00
2022-08-29T04:52:03.235Z,480.00
2022-08-29T04:53:03.230Z,500.00
2022-08-29T04:54:03.217Z,528.00
2022-08-29T04:55:03.323Z,552.00
2022-08-29T04:56:03.067Z,588.00
2022-08-29T04:57:02.843Z,624.00
2022-08-29T04:58:04.036Z,668.00
2022-08-29T04:59:02.661Z,708.00
2022-08-29T05:00:02.567Z,752.00
2022-08-29T05:01:02.437Z,776.00
2022-08-29T05:02:03.221Z,816.00
2022-08-29T05:03:03.165Z,856.00
2022-08-29T05:04:02.698Z,872.00
2022-08-29T05:05:02.718Z,884.00
2022-08-29T05:06:03.059Z,892.00
2022-08-29T05:07:02.174Z,896.00
2022-08-29T05:08:02.196Z,912.00
2022-08-29T05:09:02.845Z,924.00
2022-08-29T05:10:02.287Z,932.00
2022-08-29T05:11:02.177Z,956.00
2022-08-29T05:12:05.056Z,988.00
2022-08-29T05:13:02.597Z,1020.00
2022-08-29T05:14:02.306Z,1052.00
2022-08-29T05:15:02.351Z,1088.00
2022-08-29T05:16:02.634Z,1132.00
2022-08-29T05:17:03.119Z,1180.00
2022-08-29T05:18:03.128Z,1236.00
2022-08-29T05:19:03.105Z,1308.00
2022-08-29T05:20:02.758Z,1376.00
2022-08-29T05:21:03.133Z,1432.00
2022-08-29T05:22:02.357Z,1492.00
2022-08-29T05:23:02.495Z,1560.00
2022-08-29T05:24:02.415Z,1616.00
2022-08-29T05:25:02.466Z,1664.00
2022-08-29T05:26:02.773Z,1708.00
2022-08-29T05:27:02.471Z,1732.00
2022-08-29T05:28:02.461Z,1752.00
2022-08-29T05:29:02.507Z,1768.00
2022-08-29T05:30:02.933Z,1784.00
2022-08-29T05:31:03.013Z,1812.00
2022-08-29T05:32:02.149Z,1864.00
2022-08-29T05:33:02.355Z,1924.00
2022-08-29T05:34:02.516Z,2004.00
2022-08-29T05:35:02.552Z,2104.00
2022-08-29T05:36:02.665Z,2216.00
2022-08-29T05:37:02.366Z,2328.00
2022-08-29T05:38:05.942Z,2464.00
2022-08-29T05:39:02.646Z,2580.00
2022-08-29T05:40:02.774Z,2696.00
2022-08-29T05:41:02.792Z,2816.00
2022-08-29T05:42:02.717Z,2908.00
2022-08-29T05:43:02.721Z,2996.00
2022-08-29T05:44:02.684Z,3080.00
2022-08-29T05:45:02.734Z,3164.00
2022-08-29T05:46:03.056Z,3256.00
2022-08-29T05:47:02.203Z,3344.00
2022-08-29T05:48:02.240Z,3420.00
2022-08-29T05:49:02.246Z,3536.00
2022-08-29T05:50:02.090Z,3808.00
2022-08-29T05:51:02.093Z,4088.00
2022-08-29T05:52:03.027Z,4280.00
2022-08-29T05:53:02.858Z,4336.00
2022-08-29T05:54:03.070Z,4424.00
2022-08-29T05:55:02.702Z,4660.00
2022-08-29T05:56:02.803Z,4716.00
2022-08-29T05:57:02.836Z,4732.00
2022-08-29T05:58:02.936Z,5156.00
2022-08-29T05:59:03.006Z,5288.00
2022-08-29T06:00:03.126Z,6460.00
2022-08-29T06:01:03.260Z,7424.00
2022-08-29T06:02:02.168Z,7672.00
2022-08-29T06:03:02.495Z,8108.00
2022-08-29T06:04:02.925Z,7428.00
2022-08-29T06:05:02.198Z,7612.00
2022-08-29T06:06:02.185Z,7856.00
2022-08-29T06:07:02.891Z,8112.00
2022-08-29T06:08:02.890Z,7976.00
2022-08-29T06:09:03.335Z,7824.00
2022-08-29T06:10:03.821Z,7808.00
2022-08-29T06:11:03.120Z,7500.00
2022-08-29T06:12:02.127Z,7728.00
2022-08-29T06:13:02.180Z,7548.00
2022-08-29T06:14:02.286Z,7964.00
2022-08-29T06:15:02.377Z,6952.00
2022-08-29T06:16:02.582Z,6848.00
2022-08-29T06:17:02.582Z,6056.00
2022-08-29T06:18:02.604Z,6072.00
2022-08-29T06:19:02.847Z,5812.00
2022-08-29T06:20:02.691Z,6432.00
2022-08-29T06:21:02.718Z,6376.00
2022-08-29T06:22:02.739Z,7120.00
2022-08-29T06:23:02.473Z,6844.00
2022-08-29T06:24:02.524Z,7052.00
2022-08-29T06:25:11.851Z,7140.00
2022-08-29T06:26:02.500Z,7336.00
2022-08-29T06:27:02.294Z,7672.00
2022-08-29T06:28:02.319Z,7824.00
2022-08-29T06:29:02.308Z,8148.00
2022-08-29T06:30:02.393Z,8488.00
2022-08-29T06:31:02.454Z,8292.00
2022-08-29T06:32:02.381Z,8940.00
2022-08-29T06:33:02.227Z,9108.00
2022-08-29T06:34:02.261Z,8652.00
2022-08-29T06:35:02.554Z,8516.00
2022-08-29T06:36:02.560Z,9404.00
2022-08-29T06:37:02.858Z,8536.00
2022-08-29T06:38:02.744Z,9912.00
2022-08-29T06:39:02.706Z,11116.00
2022-08-29T06:40:02.768Z,12044.00
2022-08-29T06:41:02.805Z,12400.00
2022-08-29T06:42:02.571Z,13084.00
2022-08-29T06:43:02.457Z,14048.00
2022-08-29T06:44:02.608Z,13888.00
2022-08-29T06:45:02.694Z,12688.00
2022-08-29T06:46:02.910Z,12516.00
2022-08-29T06:47:02.634Z,13504.00
2022-08-29T06:48:02.423Z,15648.00
2022-08-29T06:49:02.615Z,15200.00
2022-08-29T06:50:02.302Z,12600.00
2022-08-29T06:51:02.433Z,10488.00
2022-08-29T06:52:03.247Z,8404.00
2022-08-29T06:53:20.793Z,8548.00
2022-08-29T06:54:03.077Z,8956.00
2022-08-29T06:55:03.089Z,9060.00
2022-08-29T06:56:03.389Z,8676.00
2022-08-29T06:57:02.961Z,9080.00
2022-08-29T06:58:02.958Z,8836.00
2022-08-29T06:59:02.857Z,10044.00
2022-08-29T07:00:21.475Z,9104.00
2022-08-29T07:01:03.084Z,8520.00
2022-08-29T07:02:03.236Z,8676.00
2022-08-29T07:03:03.168Z,8616.00
2022-08-29T07:04:03.217Z,7716.00
2022-08-29T07:05:03.306Z,7432.00
2022-08-29T07:06:03.101Z,7768.00
2022-08-29T07:07:02.184Z,8148.00
2022-08-29T07:08:02.140Z,8812.00
2022-08-29T07:09:02.234Z,8412.00
2022-08-29T07:10:02.227Z,7924.00
2022-08-29T07:11:02.334Z,7904.00
2022-08-29T07:12:02.662Z,8044.00
2022-08-29T07:13:02.290Z,7416.00
2022-08-29T07:14:02.667Z,6664.00
2022-08-29T07:15:02.830Z,6236.00
2022-08-29T07:16:02.743Z,6424.00
2022-08-29T07:17:03.000Z,7532.00
2022-08-29T07:18:03.135Z,8964.00
2022-08-29T07:19:02.597Z,9112.00
2022-08-29T07:20:02.579Z,7216.00
2022-08-29T07:21:02.724Z,6288.00
2022-08-29T07:22:02.967Z,5696.00
2022-08-29T07:23:03.019Z,5928.00
2022-08-29T07:24:02.949Z,6280.00
2022-08-29T07:25:02.955Z,7008.00
2022-08-29T07:26:03.090Z,6468.00
2022-08-29T07:27:03.281Z,8052.00
2022-08-29T07:28:03.280Z,8792.00
2022-08-29T07:29:03.304Z,8928.00
2022-08-29T07:30:03.317Z,6644.00
2022-08-29T07:31:03.431Z,7852.00
2022-08-29T07:32:03.170Z,11508.00
2022-08-29T07:33:03.244Z,14784.00
2022-08-29T07:34:03.522Z,16608.00
2022-08-29T07:35:03.299Z,17600.00
2022-08-29T07:36:03.359Z,17024.00
2022-08-29T07:37:05.801Z,16768.00
2022-08-29T07:38:02.776Z,17248.00
2022-08-29T07:39:02.788Z,17664.00
2022-08-29T07:40:02.855Z,17664.00
2022-08-29T07:41:02.944Z,15488.00
2022-08-29T07:42:02.555Z,17568.00
2022-08-29T07:43:02.843Z,18176.00
2022-08-29T07:44:02.659Z,18272.00
2022-08-29T07:45:02.742Z,18336.00
2022-08-29T07:46:02.725Z,18240.00
2022-08-29T07:47:02.595Z,18240.00
2022-08-29T07:48:02.627Z,18176.00
2022-08-29T07:49:02.499Z,18272.00
2022-08-29T07:50:02.675Z,18240.00
2022-08-29T07:51:05.157Z,18176.00
2022-08-29T07:52:03.565Z,17792.00
2022-08-29T07:53:03.418Z,17600.00
2022-08-29T07:54:04.486Z,17856.00
2022-08-29T07:55:03.523Z,17856.00
2022-08-29T07:56:03.026Z,17408.00
2022-08-29T07:57:02.730Z,16640.00
2022-08-29T07:58:02.303Z,16800.00
2022-08-29T07:59:02.761Z,16576.00
2022-08-29T08:00:02.699Z,18272.00
2022-08-29T08:01:02.523Z,19008.00
2022-08-29T08:02:02.430Z,19136.00
2022-08-29T08:03:02.090Z,19232.00
2022-08-29T08:04:01.910Z,19392.00
2022-08-29T08:05:02.196Z,19488.00
2022-08-29T08:06:03.943Z,19648.00
2022-08-29T08:07:02.081Z,19744.00
2022-08-29T08:08:08.639Z,18432.00
2022-08-29T08:09:02.458Z,19232.00
2022-08-29T08:10:02.569Z,19328.00
2022-08-29T08:11:02.374Z,18560.00
2022-08-29T08:12:06.289Z,19296.00
2022-08-29T08:13:02.391Z,18976.00
2022-08-29T08:14:02.461Z,16512.00
2022-08-29T08:15:02.793Z,16960.00
2022-08-29T08:16:02.942Z,15776.00
2022-08-29T08:17:01.809Z,15968.00
2022-08-29T08:18:02.158Z,16608.00
2022-08-29T08:19:02.245Z,16352.00
2022-08-29T08:20:01.896Z,17152.00
2022-08-29T08:21:02.129Z,18624.00
2022-08-29T08:22:02.452Z,17408.00
2022-08-29T08:23:03.000Z,17824.00
2022-08-29T08:24:02.874Z,19136.00
2022-08-29T08:25:02.886Z,16384.00
2022-08-29T08:26:02.922Z,19008.00
2022-08-29T08:27:01.897Z,19360.00
2022-08-29T08:28:01.890Z,21856.00
2022-08-29T08:29:01.905Z,23040.00
2022-08-29T08:30:02.231Z,18688.00
2022-08-29T08:31:05.984Z,20160.00
2022-08-29T08:32:02.317Z,22368.00
2022-08-29T08:33:02.367Z,23456.00
2022-08-29T08:34:02.748Z,21728.00
2022-08-29T08:35:02.782Z,18336.00
2022-08-29T08:36:02.922Z,18496.00
2022-08-29T08:37:02.000Z,18560.00
2022-08-29T08:38:01.618Z,12668.00
2022-08-29T08:39:02.159Z,10944.00
2022-08-29T08:40:01.960Z,10636.00
2022-08-29T08:41:02.121Z,12480.00
2022-08-29T08:42:02.014Z,18752.00
2022-08-29T08:43:01.912Z,17568.00
2022-08-29T08:44:02.045Z,20608.00
2022-08-29T08:45:02.343Z,22272.00
2022-08-29T08:46:02.542Z,19520.00
2022-08-29T08:47:02.446Z,23488.00
2022-08-29T08:48:02.484Z,23040.00
2022-08-29T08:49:02.463Z,21184.00
2022-08-29T08:50:02.968Z,17440.00
2022-08-29T08:51:02.808Z,19776.00
2022-08-29T08:52:01.950Z,23616.00
2022-08-29T08:53:02.000Z,25696.00
2022-08-29T08:54:01.792Z,22208.00
2022-08-29T08:55:01.879Z,26624.00
2022-08-29T08:56:01.883Z,24928.00
2022-08-29T08:57:02.530Z,22848.00
2022-08-29T08:58:02.880Z,25088.00
2022-08-29T08:59:02.568Z,26944.00
2022-08-29T09:00:02.559Z,24032.00
2022-08-29T09:01:02.508Z,20608.00
2022-08-29T09:02:07.247Z,22368.00
2022-08-29T09:03:03.199Z,21056.00
2022-08-29T09:04:02.855Z,24416.00
2022-08-29T09:05:02.909Z,15712.00
2022-08-29T09:06:02.943Z,20800.00
2022-08-29T09:07:03.214Z,24448.00
2022-08-29T09:08:03.015Z,25984.00
2022-08-29T09:09:02.905Z,23712.00
2022-08-29T09:10:03.185Z,23680.00
2022-08-29T09:11:03.499Z,26720.00
2022-08-29T09:12:03.187Z,25600.00
2022-08-29T09:13:03.048Z,26496.00
2022-08-29T09:14:03.509Z,25888.00
2022-08-29T09:15:03.661Z,25760.00
2022-08-29T09:16:03.506Z,25568.00
2022-08-29T09:17:03.453Z,25504.00
2022-08-29T09:18:03.402Z,25376.00
2022-08-29T09:19:03.881Z,22240.00
2022-08-29T09:20:03.407Z,25184.00
2022-08-29T09:21:06.586Z,25440.00
2022-08-29T09:22:02.652Z,25504.00
2022-08-29T09:23:02.458Z,23232.00
2022-08-29T09:24:02.784Z,24096.00
2022-08-29T09:25:02.920Z,24032.00
2022-08-29T09:26:02.820Z,24256.00
2022-08-29T09:27:02.850Z,24640.00
2022-08-29T09:28:02.934Z,24128.00
2022-08-29T09:29:03.075Z,20384.00
2022-08-29T09:30:03.139Z,21024.00
2022-08-29T09:31:03.103Z,24544.00
2022-08-29T09:32:03.155Z,23744.00
2022-08-29T09:33:03.090Z,24928.00
2022-08-29T09:34:03.206Z,23552.00
2022-08-29T09:35:08.942Z,24960.00
2022-08-29T09:36:03.478Z,24128.00
2022-08-29T09:37:03.417Z,24128.00
2022-08-29T09:38:03.561Z,25184.00
2022-08-29T09:39:03.723Z,25600.00
2022-08-29T09:40:03.275Z,25984.00
2022-08-29T09:41:03.345Z,25856.00
2022-08-29T09:42:03.453Z,24672.00
2022-08-29T09:43:03.206Z,25344.00
2022-08-29T09:44:03.507Z,25504.00
2022-08-29T09:45:03.676Z,27712.00
2022-08-29T09:46:03.914Z,27104.00
2022-08-29T09:47:02.926Z,21440.00
2022-08-29T09:48:03.234Z,23584.00
2022-08-29T09:49:03.105Z,24896.00
2022-08-29T09:50:03.286Z,26496.00
2022-08-29T09:51:03.096Z,25728.00
2022-08-29T09:52:03.180Z,26112.00
2022-08-29T09:53:03.329Z,25184.00
2022-08-29T09:54:03.097Z,28032.00
2022-08-29T09:55:03.341Z,25600.00
2022-08-29T09:56:03.485Z,26912.00
2022-08-29T09:57:04.065Z,27264.00
2022-08-29T09:58:04.125Z,26368.00
2022-08-29T09:59:03.533Z,27648.00
2022-08-29T10:00:03.697Z,26048.00
2022-08-29T10:01:04.498Z,26112.00
2022-08-29T10:02:02.587Z,26400.00
2022-08-29T10:03:02.795Z,26016.00
2022-08-29T10:04:02.665Z,26464.00
2022-08-29T10:05:02.683Z,27104.00
2022-08-29T10:06:02.710Z,25600.00
2022-08-29T10:07:02.089Z,25696.00
2022-08-29T10:08:02.059Z,26208.00
2022-08-29T10:09:02.177Z,26400.00
2022-08-29T10:10:01.661Z,23488.00
2022-08-29T10:11:01.828Z,23328.00
2022-08-29T10:12:02.562Z,23680.00
2022-08-29T10:13:02.706Z,25120.00
2022-08-29T10:14:02.448Z,26496.00
2022-08-29T10:15:02.600Z,26464.00
2022-08-29T10:16:02.863Z,26432.00
2022-08-29T10:17:02.858Z,25088.00
2022-08-29T10:18:02.628Z,23680.00
2022-08-29T10:19:02.663Z,24928.00
2022-08-29T10:20:02.501Z,24800.00
2022-08-29T10:21:02.593Z,24416.00
2022-08-29T10:22:02.353Z,24512.00
2022-08-29T10:23:01.863Z,24800.00
2022-08-29T10:24:02.260Z,24448.00
2022-08-29T10:25:02.434Z,24896.00
2022-08-29T10:26:02.263Z,24384.00
2022-08-29T10:27:02.832Z,21856.00
2022-08-29T10:28:02.593Z,22816.00
2022-08-29T10:29:02.799Z,21920.00
2022-08-29T10:30:02.919Z,20832.00
2022-08-29T10:31:02.373Z,20576.00
2022-08-29T10:32:02.670Z,17952.00
2022-08-29T10:33:02.559Z,15840.00
2022-08-29T10:34:02.090Z,14820.00
2022-08-29T10:35:02.265Z,13752.00
2022-08-29T10:36:02.364Z,13260.00
2022-08-29T10:37:02.739Z,12968.00
2022-08-29T10:38:02.837Z,12608.00
2022-08-29T10:39:02.752Z,11608.00
2022-08-29T10:40:02.804Z,10772.00
2022-08-29T10:41:02.842Z,10912.00
2022-08-29T10:42:02.889Z,11372.00
2022-08-29T10:43:02.925Z,11288.00
2022-08-29T10:44:02.822Z,11092.00
2022-08-29T10:45:02.985Z,10804.00
2022-08-29T10:46:03.029Z,10652.00
2022-08-29T10:47:03.033Z,10628.00
2022-08-29T10:48:02.561Z,10400.00
2022-08-29T10:49:03.090Z,10404.00
2022-08-29T10:50:02.497Z,10448.00
2022-08-29T10:51:02.933Z,10392.00
2022-08-29T10:52:03.079Z,9884.00
2022-08-29T10:53:02.651Z,9876.00
2022-08-29T10:54:02.833Z,10012.00
2022-08-29T10:55:02.960Z,10200.00
2022-08-29T10:56:06.579Z,10716.00
2022-08-29T10:57:02.516Z,10924.00
2022-08-29T10:58:02.577Z,10688.00
2022-08-29T10:59:02.472Z,10552.00
2022-08-29T11:00:02.589Z,10260.00
2022-08-29T11:01:06.757Z,9928.00
2022-08-29T11:02:03.276Z,9952.00
2022-08-29T11:03:03.415Z,10072.00
2022-08-29T11:04:03.616Z,10312.00
2022-08-29T11:05:03.418Z,10148.00
2022-08-29T11:06:03.559Z,10088.00
2022-08-29T11:07:03.238Z,10212.00
2022-08-29T11:08:03.047Z,10824.00
2022-08-29T11:09:03.173Z,11180.00
2022-08-29T11:10:03.208Z,11452.00
2022-08-29T11:11:03.112Z,15552.00
2022-08-29T11:12:03.669Z,12512.00
2022-08-29T11:13:03.517Z,12132.00
2022-08-29T11:14:05.864Z,16032.00
2022-08-29T11:15:03.231Z,16928.00
2022-08-29T11:16:03.181Z,17536.00
2022-08-29T11:17:03.170Z,16128.00
2022-08-29T11:18:02.503Z,17888.00
2022-08-29T11:19:02.619Z,17728.00
2022-08-29T11:20:02.775Z,18816.00
2022-08-29T11:21:03.097Z,18432.00
2022-08-29T11:22:02.532Z,20320.00
2022-08-29T11:23:03.209Z,21376.00
2022-08-29T11:24:02.906Z,20256.00
2022-08-29T11:25:03.076Z,21632.00
2022-08-29T11:26:02.869Z,20864.00
2022-08-29T11:27:02.948Z,19552.00
2022-08-29T11:28:03.074Z,19648.00
2022-08-29T11:29:03.290Z,19520.00
2022-08-29T11:30:03.346Z,19968.00
2022-08-29T11:31:03.261Z,18144.00
2022-08-29T11:32:03.428Z,17952.00
2022-08-29T11:33:03.513Z,18112.00
2022-08-29T11:34:03.565Z,17984.00
2022-08-29T11:35:03.654Z,17632.00
2022-08-29T11:36:05.061Z,15228.00
2022-08-29T11:37:03.778Z,16832.00
2022-08-29T11:38:02.845Z,17504.00
2022-08-29T11:39:02.915Z,17888.00
2022-08-29T11:40:02.948Z,18336.00
2022-08-29T11:42:03.126Z,14600.00
2022-08-29T11:43:03.859Z,15840.00
2022-08-29T11:44:03.345Z,17440.00
2022-08-29T11:45:03.555Z,13688.00
2022-08-29T11:46:03.529Z,11204.00
2022-08-29T11:47:06.120Z,10760.00
2022-08-29T11:48:03.062Z,13380.00
2022-08-29T11:49:03.157Z,15648.00
2022-08-29T11:50:03.209Z,16352.00
2022-08-29T11:51:03.239Z,14680.00
2022-08-29T11:52:03.339Z,13160.00
2022-08-29T11:53:02.769Z,12400.00
2022-08-29T11:54:02.953Z,10440.00
2022-08-29T11:55:02.808Z,9888.00
2022-08-29T11:56:02.963Z,10964.00
2022-08-29T11:57:03.026Z,12936.00
2022-08-29T11:58:06.373Z,13144.00
2022-08-29T11:59:03.663Z,11608.00
2022-08-29T12:00:04.013Z,11764.00
2022-08-29T12:01:03.998Z,10316.00
2022-08-29T12:02:03.660Z,10692.00
2022-08-29T12:03:07.309Z,12316.00
2022-08-29T12:04:02.651Z,12504.00
2022-08-29T12:05:02.375Z,9976.00
2022-08-29T12:06:02.350Z,9604.00
2022-08-29T12:07:02.464Z,12228.00
2022-08-29T12:08:26.216Z,11184.00
2022-08-29T12:09:05.777Z,11192.00
2022-08-29T12:10:03.309Z,10696.00
2022-08-29T12:11:03.119Z,10368.00
2022-08-29T12:12:03.263Z,10688.00
2022-08-29T12:13:03.403Z,10556.00
2022-08-29T12:14:03.611Z,10552.00
2022-08-29T12:15:02.955Z,10252.00
2022-08-29T12:16:03.343Z,9900.00
2022-08-29T12:17:03.295Z,9808.00
2022-08-29T12:18:04.017Z,9088.00
2022-08-29T12:19:02.744Z,8548.00
2022-08-29T12:20:02.862Z,8080.00
2022-08-29T12:21:03.016Z,8112.00
2022-08-29T12:22:02.691Z,8756.00
2022-08-29T12:23:03.343Z,8620.00