createdAt,value
2019-01-19T09:04:08.476Z,2.40
2019-01-19T09:06:38.117Z,2.10
2019-01-19T09:15:24.311Z,2.57
2019-01-19T09:18:13.744Z,2.20
2019-01-19T09:30:24.193Z,2.37
2019-01-19T09:33:13.740Z,2.27
2019-01-19T09:36:03.271Z,2.37
2019-01-19T09:38:52.209Z,2.10
2019-01-19T09:42:01.892Z,2.10
2019-01-19T09:44:50.884Z,2.30
2019-01-19T09:47:39.909Z,2.57
2019-01-19T09:50:28.823Z,2.47
2019-01-19T09:53:17.612Z,2.30
2019-01-19T09:56:06.551Z,2.10
2019-01-19T09:58:48.515Z,2.17
2019-01-19T10:01:37.447Z,2.50
2019-01-19T10:04:26.400Z,2.40
2019-01-19T10:07:15.344Z,2.00
2019-01-19T10:10:25.073Z,2.43
2019-01-19T10:13:13.993Z,2.10
2019-01-19T10:16:02.884Z,2.43
2019-01-19T10:18:51.784Z,2.20
2019-01-19T10:21:40.702Z,2.47
2019-01-19T10:24:29.557Z,2.03
2019-01-19T10:27:18.420Z,2.27
2019-01-19T10:30:28.170Z,2.57
2019-01-19T10:33:17.121Z,2.20
2019-01-19T10:36:06.005Z,2.20
2019-01-19T10:38:54.845Z,2.10
2019-01-19T10:41:43.765Z,1.97
2019-01-19T10:44:32.606Z,2.10
2019-01-19T10:47:21.427Z,2.00
2019-01-19T10:50:29.598Z,2.13
2019-01-19T10:53:18.608Z,2.23
2019-01-19T10:56:00.450Z,1.87
2019-01-19T10:58:49.329Z,2.37
2019-01-19T11:01:38.178Z,2.00
2019-01-19T11:04:27.078Z,1.97
2019-01-19T11:06:56.647Z,2.00
2019-01-19T11:09:45.629Z,1.90
2019-01-19T11:12:34.522Z,2.10
2019-01-19T11:15:23.504Z,2.10
2019-01-19T11:18:05.779Z,1.93
2019-01-19T11:20:54.715Z,2.10
2019-01-19T11:23:43.624Z,2.10
2019-01-19T11:26:32.552Z,2.50
2019-01-19T11:29:21.446Z,2.40
2019-01-19T11:32:10.471Z,2.10
2019-01-19T11:34:59.257Z,2.17
2019-01-19T11:37:48.159Z,1.80
2019-01-19T11:40:43.880Z,2.00
2019-01-19T11:43:32.699Z,2.20
2019-01-19T11:46:21.534Z,2.10
2019-01-19T11:49:10.391Z,2.17
2019-01-19T11:51:59.230Z,2.03
2019-01-19T11:57:40.621Z,2.00
2019-01-19T12:00:48.791Z,1.80
2019-01-19T12:03:37.714Z,2.13
2019-01-19T12:06:27.198Z,2.07
2019-01-19T12:09:16.043Z,1.93
2019-01-19T12:12:05.125Z,1.90
2019-01-19T12:14:54.013Z,2.10
2019-01-19T12:17:43.061Z,2.23
2019-01-19T12:20:51.246Z,2.17
2019-01-19T12:23:40.237Z,1.90
2019-01-19T12:26:29.130Z,1.90
2019-01-19T12:29:17.970Z,1.93
2019-01-19T12:32:06.872Z,2.40
2019-01-19T12:34:55.826Z,1.83
2019-01-19T12:37:44.772Z,1.97
2019-01-19T12:40:33.707Z,2.23
2019-01-19T12:43:22.686Z,2.47
2019-01-19T12:46:11.632Z,2.10
2019-01-19T12:49:00.489Z,2.30
2019-01-19T12:51:49.397Z,2.10
2019-01-19T12:54:38.299Z,1.97
2019-01-19T12:57:27.142Z,2.00
2019-01-19T13:00:36.911Z,2.00
2019-01-19T13:03:25.757Z,1.80
2019-01-19T13:06:35.509Z,2.20
2019-01-19T13:09:24.383Z,1.80
2019-01-19T13:12:34.146Z,1.90
2019-01-19T13:16:01.664Z,1.80
2019-01-19T13:19:11.442Z,1.87
2019-01-19T13:22:21.191Z,2.20
2019-01-19T13:25:30.904Z,2.10
2019-01-19T13:28:40.812Z,1.73
2019-01-19T13:31:50.600Z,1.90
2019-01-19T13:35:18.111Z,1.87
2019-01-19T13:38:45.619Z,2.20
2019-01-19T13:41:55.394Z,1.50
2019-01-19T13:45:22.947Z,1.47
2019-01-19T13:48:32.738Z,1.73
2019-01-19T13:51:42.470Z,1.80
2019-01-19T13:54:52.215Z,1.80
2019-01-19T13:58:01.949Z,1.87
2019-01-19T14:01:10.085Z,1.80
2019-01-19T14:04:19.792Z,1.87
2019-01-19T14:07:29.533Z,1.80
2019-01-19T14:10:39.334Z,1.70
2019-01-19T14:13:49.131Z,1.80
2019-01-19T14:17:16.666Z,1.50
2019-01-19T14:20:26.427Z,1.73
2019-01-19T14:27:31.721Z,1.73
2019-01-19T14:30:41.542Z,2.27
2019-01-19T14:33:51.302Z,1.80
2019-01-19T14:37:18.799Z,1.70
2019-01-19T14:40:46.346Z,1.73
2019-01-19T14:44:13.958Z,1.57
2019-01-19T14:47:41.493Z,1.60
2019-01-19T14:51:09.043Z,1.70
2019-01-19T14:54:36.531Z,1.80
2019-01-19T14:57:46.302Z,1.47
2019-01-19T15:00:56.102Z,1.50
2019-01-19T15:04:23.612Z,1.53
2019-01-19T15:07:51.155Z,2.10
2019-01-19T15:11:01.017Z,1.87
2019-01-19T15:14:29.428Z,1.83
2019-01-19T15:17:56.945Z,1.97
2019-01-19T15:21:06.773Z,2.00
2019-01-19T15:24:34.274Z,1.90
2019-01-19T15:28:01.821Z,1.60
2019-01-19T15:31:29.352Z,1.67
2019-01-19T15:34:39.083Z,1.80
2019-01-19T15:38:06.640Z,2.00
2019-01-19T15:41:07.984Z,1.70
2019-01-19T15:44:35.545Z,1.70
2019-01-19T15:48:03.066Z,1.50
2019-01-19T15:51:12.881Z,1.43
2019-01-19T15:58:13.168Z,1.60
2019-01-19T16:01:22.965Z,1.60
2019-01-19T16:04:32.743Z,1.50
2019-01-19T16:07:42.509Z,1.67
2019-01-19T16:10:52.307Z,1.67
2019-01-19T16:14:19.905Z,1.70
2019-01-19T16:17:29.673Z,1.87
2019-01-19T16:20:39.475Z,1.97
2019-01-19T16:24:11.022Z,2.00
2019-01-19T16:27:42.573Z,1.90
2019-01-19T16:30:52.339Z,2.30
2019-01-19T16:34:02.102Z,2.27
2019-01-19T18:26:06.736Z,2.70
