createdAt,value
2018-07-27T00:04:32.822Z,73.900002
2018-07-27T00:09:35.070Z,73.099998
2018-07-27T00:14:37.390Z,72.400002
2018-07-27T00:19:39.613Z,72.699997
2018-07-27T00:24:41.913Z,73.199997
2018-07-27T00:34:46.612Z,71.099998
2018-07-27T00:39:48.809Z,70.699997
2018-07-27T00:44:51.177Z,70.5
2018-07-27T00:49:53.432Z,70.900002
2018-07-27T00:54:55.927Z,71.5
2018-07-27T00:59:57.974Z,72.800003
2018-07-27T01:05:00.360Z,73.099998
2018-07-27T01:10:02.579Z,73.300003
2018-07-27T01:15:04.987Z,72.800003
2018-07-27T01:20:07.220Z,73
2018-07-27T01:25:09.492Z,73.599998
2018-07-27T01:30:11.704Z,74.5
2018-07-27T01:35:14.067Z,74.5
2018-07-27T01:40:16.346Z,74.699997
2018-07-27T01:45:18.724Z,75.800003
2018-07-27T01:50:21.051Z,76.199997
2018-07-27T01:55:23.281Z,76.199997
2018-07-27T02:00:25.495Z,76.800003
2018-07-27T02:05:27.890Z,77.699997
2018-07-27T02:10:30.174Z,77.599998
2018-07-27T02:15:32.421Z,77.199997
2018-07-27T02:20:34.688Z,78.699997
2018-07-27T02:25:36.959Z,78.300003
2018-07-27T02:30:39.289Z,79.800003
2018-07-27T02:35:41.581Z,80.199997
2018-07-27T02:40:43.932Z,82.099998
2018-07-27T02:45:46.250Z,81.5
2018-07-27T02:50:48.538Z,81
2018-07-27T02:55:50.724Z,80.800003
2018-07-27T03:00:53.117Z,83.800003
2018-07-27T03:05:57.368Z,84.599998
2018-07-27T03:10:57.708Z,86.300003
2018-07-27T03:15:59.955Z,85.599998
2018-07-27T03:21:02.204Z,85
2018-07-27T03:26:04.586Z,83.800003
2018-07-27T03:31:06.832Z,83.699997
2018-07-27T03:36:09.131Z,83.400002
2018-07-27T03:41:11.492Z,84.099998
2018-07-27T03:46:14.037Z,83.300003
2018-07-27T03:51:16.092Z,84.199997
2018-07-27T03:56:18.225Z,83.900002
2018-07-27T04:01:20.659Z,84
2018-07-27T04:06:23.062Z,83.699997
2018-07-27T04:11:25.346Z,83.099998
2018-07-27T04:21:29.777Z,80.800003
2018-07-27T04:26:32.095Z,80.699997
2018-07-27T04:31:34.438Z,79.599998
2018-07-27T04:36:36.632Z,78.599998
2018-07-27T04:41:39.058Z,80.400002
2018-07-27T04:46:41.257Z,78.300003
2018-07-27T04:51:43.859Z,78
2018-07-27T04:56:45.815Z,77
2018-07-27T05:01:48.151Z,76.800003
2018-07-27T05:06:50.496Z,76.599998
2018-07-27T05:11:52.770Z,76.199997
2018-07-27T05:16:55.077Z,75
2018-07-27T05:21:57.407Z,74.300003
2018-07-27T05:26:59.693Z,74.099998
2018-07-27T05:32:01.990Z,74.800003
2018-07-27T05:37:04.229Z,76.400002
2018-07-27T05:42:06.468Z,76.199997
2018-07-27T05:47:08.809Z,76.099998
2018-07-27T05:52:11.074Z,74.5
2018-07-27T05:57:13.465Z,73.900002
2018-07-27T06:02:15.763Z,73.5
2018-07-27T06:12:20.279Z,70.800003
2018-07-27T06:17:22.567Z,69.5
2018-07-27T06:22:24.850Z,66.599998
2018-07-27T06:27:27.268Z,65.099998
2018-07-27T06:32:29.412Z,62.099998
2018-07-27T06:37:31.847Z,59.700001
2018-07-27T06:42:33.975Z,59.799999
2018-07-27T06:47:36.343Z,57.599998
2018-07-27T06:52:38.741Z,56.099998
2018-07-27T06:57:41.046Z,54.799999
2018-07-27T07:07:45.541Z,53.599998
2018-07-27T07:12:47.890Z,53.900002
2018-07-27T07:17:49.992Z,54.400002
2018-07-27T07:22:52.438Z,55.400002
2018-07-27T07:27:55.105Z,55.700001
2018-07-27T07:32:56.980Z,54.799999
2018-07-27T07:37:59.217Z,51
2018-07-27T07:43:01.621Z,50.700001
2018-07-27T07:48:03.835Z,48
2018-07-27T07:53:06.523Z,46.900002
2018-07-27T07:58:08.440Z,46.200001
2018-07-27T08:03:10.786Z,45.900002
2018-07-27T08:08:13.098Z,44.400002
2018-07-27T08:13:15.372Z,43
2018-07-27T08:18:17.695Z,43.700001
2018-07-27T08:23:20.052Z,44.599998
2018-07-27T08:28:22.250Z,41.900002
2018-07-27T08:33:24.577Z,43.099998
2018-07-27T08:38:26.811Z,44.200001
2018-07-27T08:43:29.066Z,45.599998
2018-07-27T08:48:31.508Z,46.900002
2018-07-27T08:53:33.840Z,44.5
2018-07-27T09:03:38.290Z,44.299999
2018-07-27T09:08:40.633Z,44
2018-07-27T09:13:42.932Z,45.799999
2018-07-27T09:18:45.214Z,45.799999
2018-07-27T09:23:47.469Z,44.200001
2018-07-27T09:28:49.759Z,43.5
2018-07-27T09:33:52.041Z,38.400002
2018-07-27T09:38:54.429Z,35.099998
2018-07-27T09:43:56.740Z,35.299999
2018-07-27T09:48:59.032Z,32.400002
2018-07-27T09:54:01.225Z,30.6
2018-07-27T09:59:03.505Z,31.4
2018-07-27T10:09:08.116Z,29.200001
2018-07-27T10:14:10.324Z,24.5
2018-07-27T10:19:12.758Z,23.5
2018-07-27T10:24:15.243Z,23.299999
2018-07-27T10:29:17.320Z,22.200001
2018-07-27T10:34:19.611Z,22.799999
2018-07-27T10:39:21.849Z,20.6
2018-07-27T10:44:24.243Z,22.1
2018-07-27T10:49:26.456Z,21.6
2018-07-27T10:59:45.901Z,20.700001
2018-07-27T11:04:48.310Z,19.9
2018-07-27T11:09:50.592Z,18.6
2018-07-27T11:14:52.945Z,19.700001
2018-07-27T11:19:55.217Z,19.9
2018-07-27T11:24:57.452Z,19.299999
2018-07-27T11:29:59.667Z,17.799999
2018-07-27T11:35:02.042Z,18.200001
2018-07-27T11:40:04.346Z,18.6
2018-07-27T11:50:08.831Z,17.9
2018-07-27T11:55:11.242Z,17.9
2018-07-27T12:00:13.526Z,18.4
2018-07-27T12:05:15.779Z,18
2018-07-27T12:10:18.128Z,18.299999
2018-07-27T12:15:20.635Z,17.5
2018-07-27T12:20:22.730Z,19.1
2018-07-27T12:25:25.106Z,18.5
2018-07-27T12:30:27.302Z,18.1
2018-07-27T12:35:29.578Z,18
2018-07-27T12:40:31.841Z,17.9
2018-07-27T12:45:34.232Z,18.9
2018-07-27T12:50:36.556Z,20.200001
2018-07-27T12:55:38.748Z,18.200001
2018-07-27T13:00:41.075Z,18.5
2018-07-27T13:05:43.345Z,22.1
2018-07-27T13:10:45.633Z,18.700001
2018-07-27T13:15:47.966Z,20.6
2018-07-27T13:20:50.222Z,22.5
2018-07-27T13:26:52.558Z,25.4
2018-07-27T13:30:54.790Z,21.799999
2018-07-27T13:35:57.190Z,19.1
2018-07-27T13:40:59.356Z,20
2018-07-27T13:51:03.957Z,18.4
2018-07-27T13:56:06.353Z,22.700001
2018-07-27T14:01:08.619Z,23.1
2018-07-27T14:06:10.973Z,23.9
2018-07-27T14:11:13.157Z,21.200001
2018-07-27T14:16:15.617Z,19.200001
2018-07-27T14:21:17.780Z,23.700001
2018-07-27T14:26:20.039Z,22.200001
2018-07-27T14:31:22.294Z,18.6
2018-07-27T14:36:24.651Z,18.5
2018-07-27T14:41:26.982Z,19.9
2018-07-27T14:46:29.245Z,19.9
2018-07-27T14:51:31.497Z,22.5
2018-07-27T14:56:33.831Z,21.700001
2018-07-27T15:01:36.176Z,24.200001
2018-07-27T15:06:38.425Z,25.1
2018-07-27T15:11:40.837Z,25
2018-07-27T15:16:43.046Z,26.5
2018-07-27T15:21:45.252Z,27.799999
2018-07-27T15:26:47.618Z,28.700001
2018-07-27T15:31:49.971Z,28.700001
2018-07-27T15:36:52.216Z,30.6
2018-07-27T15:41:54.516Z,30.1
2018-07-27T15:46:56.814Z,36
2018-07-27T15:51:59.096Z,37.400002
2018-07-27T15:57:01.475Z,40.799999
2018-07-27T16:02:03.614Z,56.700001
2018-07-27T16:07:06.040Z,60.700001
2018-07-27T16:12:08.361Z,59
2018-07-27T16:17:10.729Z,64.699997
2018-07-27T16:22:12.847Z,48.799999
2018-07-27T16:27:15.097Z,47.299999
2018-07-27T16:32:17.534Z,54.5
2018-07-27T16:37:19.817Z,60.5
2018-07-27T16:42:22.007Z,67.199997
2018-07-27T16:47:24.308Z,64.400002
2018-07-27T16:52:26.772Z,45.299999
2018-07-27T16:57:28.858Z,36.700001
2018-07-27T17:02:31.399Z,49.900002
2018-07-27T17:07:33.579Z,48.099998
2018-07-27T17:12:35.720Z,48
2018-07-27T17:17:38.188Z,48.900002
2018-07-27T17:22:40.389Z,38.200001
2018-07-27T17:27:42.748Z,38.099998
2018-07-27T17:32:44.946Z,35.5
2018-07-27T17:37:47.203Z,44
2018-07-27T17:42:49.710Z,37.5
2018-07-27T17:47:51.898Z,37.5
2018-07-27T17:52:54.181Z,37.5
2018-07-27T17:57:56.402Z,38.400002
2018-07-27T18:02:58.727Z,43
2018-07-27T18:08:01.074Z,44.200001
2018-07-27T18:13:03.647Z,43.5
2018-07-27T18:18:05.721Z,43.599998
2018-07-27T18:23:07.837Z,48.599998
2018-07-27T18:28:10.246Z,52.5
2018-07-27T18:33:12.509Z,56.700001
2018-07-27T18:38:14.830Z,57.299999
2018-07-27T18:43:17.026Z,58.900002
2018-07-27T18:48:19.448Z,59.099998
2018-07-27T18:53:21.858Z,59.900002
2018-07-27T18:58:24.080Z,62.700001
2018-07-27T19:03:26.322Z,63.200001
2018-07-27T19:08:28.700Z,63.799999
2018-07-27T19:13:30.953Z,65.099998
2018-07-27T19:18:33.189Z,65
2018-07-27T19:23:35.574Z,64.400002
2018-07-27T19:28:37.802Z,63.799999
2018-07-27T19:33:40.203Z,65.300003
2018-07-27T19:38:42.387Z,67.400002
2018-07-27T19:43:50.647Z,67.5
2018-07-27T19:48:46.948Z,67.400002
2018-07-27T19:53:49.251Z,66.300003
2018-07-27T19:58:51.495Z,59.799999
2018-07-27T20:03:53.795Z,62.900002
2018-07-27T20:08:56.150Z,66.099998
2018-07-27T20:13:58.403Z,66.099998
2018-07-27T20:19:00.751Z,65.800003
2018-07-27T20:24:03.011Z,67.699997
2018-07-27T20:29:05.289Z,68.800003
2018-07-27T20:34:07.583Z,69.099998
2018-07-27T20:39:10.035Z,70.300003
2018-07-27T20:44:12.207Z,70.699997
2018-07-27T20:49:14.435Z,69
2018-07-27T20:54:16.808Z,68.5
2018-07-27T20:59:19.083Z,67.599998
2018-07-27T21:04:21.526Z,66.900002
2018-07-27T21:09:23.796Z,60.799999
2018-07-27T21:14:26.016Z,58.200001
2018-07-27T21:19:28.505Z,56
2018-07-27T21:24:30.509Z,53.200001
2018-07-27T21:29:33.019Z,52.599998
2018-07-27T21:34:35.035Z,53.299999
2018-07-27T21:39:37.458Z,55.099998
2018-07-27T21:44:39.751Z,57.400002
2018-07-27T21:49:41.890Z,59.5
2018-07-27T21:54:44.414Z,61.200001
2018-07-27T21:59:46.572Z,62.400002
2018-07-27T22:04:49.121Z,63.099998
2018-07-27T22:09:51.150Z,63.799999
2018-07-27T22:14:53.485Z,65
2018-07-27T22:19:55.822Z,64.800003
2018-07-27T22:24:58.138Z,65.099998
2018-07-27T22:30:00.413Z,65.800003
2018-07-27T22:35:02.619Z,66.599998
2018-07-27T22:40:04.903Z,66.300003
2018-07-27T22:45:07.239Z,66.300003
2018-07-27T22:50:09.481Z,67
2018-07-27T22:55:13.032Z,68.699997
2018-07-27T23:00:14.210Z,68.800003
2018-07-27T23:05:16.457Z,68.699997
2018-07-27T23:10:18.744Z,70.199997
2018-07-27T23:15:20.908Z,70.900002
2018-07-27T23:20:23.437Z,71
2018-07-27T23:25:25.755Z,71
2018-07-27T23:30:28.090Z,73
2018-07-27T23:35:30.187Z,73.199997
2018-07-27T23:40:32.515Z,73.300003
2018-07-27T23:45:34.788Z,75.599998
2018-07-27T23:50:36.973Z,76.099998
2018-07-27T23:55:39.668Z,75.900002
