createdAt,value
2022-08-12T00:02:02.907Z,100.00
2022-08-12T00:04:58.247Z,100.00
2022-08-12T00:08:28.879Z,100.00
2022-08-12T00:11:55.651Z,100.00
2022-08-12T00:15:31.560Z,100.00
2022-08-12T00:18:58.751Z,100.00
2022-08-12T00:22:25.666Z,100.00
2022-08-12T00:26:23.177Z,100.00
2022-08-12T00:29:31.730Z,100.00
2022-08-12T00:32:59.348Z,100.00
2022-08-12T00:40:01.441Z,100.00
2022-08-12T00:43:19.789Z,100.00
2022-08-12T00:46:37.328Z,100.00
2022-08-12T00:49:50.333Z,100.00
2022-08-12T00:53:03.385Z,100.00
2022-08-12T00:56:16.019Z,100.00
2022-08-12T00:59:27.760Z,100.00
2022-08-12T01:02:42.665Z,100.00
2022-08-12T01:06:23.906Z,100.00
2022-08-12T01:09:50.403Z,100.00
2022-08-12T01:13:19.128Z,100.00
2022-08-12T01:16:18.081Z,100.00
2022-08-12T01:23:31.879Z,100.00
2022-08-12T01:26:47.401Z,100.00
2022-08-12T01:30:01.464Z,100.00
2022-08-12T01:33:18.418Z,100.00
2022-08-12T01:36:33.377Z,100.00
2022-08-12T01:40:36.001Z,100.00
2022-08-12T01:43:11.804Z,100.00
2022-08-12T01:46:26.966Z,100.00
2022-08-12T01:50:08.422Z,100.00
2022-08-12T01:53:24.256Z,100.00
2022-08-12T01:56:43.790Z,100.00
2022-08-12T02:00:04.532Z,100.00
2022-08-12T02:03:24.038Z,100.00
2022-08-12T02:06:55.736Z,100.00
2022-08-12T02:10:50.498Z,100.00
2022-08-12T02:13:57.288Z,100.00
2022-08-12T02:17:54.494Z,100.00
2022-08-12T02:21:01.305Z,100.00
2022-08-12T02:24:20.081Z,100.00
2022-08-12T02:27:34.664Z,100.00
2022-08-12T02:30:55.254Z,100.00
2022-08-12T02:37:50.361Z,100.00
2022-08-12T02:41:07.079Z,100.00
2022-08-12T02:44:21.597Z,100.00
2022-08-12T02:47:59.037Z,100.00
2022-08-12T02:50:56.232Z,100.00
2022-08-12T02:54:11.058Z,100.00
2022-08-12T02:57:24.099Z,100.00
2022-08-12T03:04:21.701Z,100.00
2022-08-12T03:07:59.093Z,100.00
2022-08-12T03:11:00.640Z,100.00
2022-08-12T03:14:18.574Z,100.00
2022-08-12T03:17:37.000Z,100.00
2022-08-12T03:20:49.809Z,100.00
2022-08-12T03:24:04.834Z,100.00
2022-08-12T03:27:20.391Z,100.00
2022-08-12T03:30:34.482Z,100.00
2022-08-12T03:34:01.428Z,100.00
2022-08-12T03:37:02.762Z,100.00
2022-08-12T03:40:33.724Z,100.00
2022-08-12T03:44:05.704Z,100.00
2022-08-12T03:47:37.517Z,100.00
2022-08-12T03:51:05.193Z,100.00
2022-08-12T03:54:31.989Z,100.00
2022-08-12T03:57:58.697Z,100.00
2022-08-12T04:01:10.682Z,100.00
2022-08-12T04:04:23.564Z,100.00
2022-08-12T04:07:35.827Z,100.00
2022-08-12T04:11:02.361Z,100.00
2022-08-12T04:14:20.204Z,100.00
2022-08-12T04:17:33.759Z,100.00
2022-08-12T04:20:58.654Z,100.00
2022-08-12T04:24:12.210Z,100.00
2022-08-12T04:27:24.047Z,100.00
2022-08-12T04:30:36.213Z,100.00
2022-08-12T04:33:48.217Z,100.00
2022-08-12T04:36:59.983Z,100.00
2022-08-12T04:40:17.256Z,100.00
2022-08-12T04:43:59.727Z,100.00
2022-08-12T04:46:45.283Z,100.00
2022-08-12T04:49:56.894Z,100.00
2022-08-12T04:53:10.559Z,100.00
2022-08-12T04:56:23.952Z,100.00
2022-08-12T04:59:48.770Z,100.00
2022-08-12T05:02:50.174Z,100.00
2022-08-12T05:06:02.534Z,100.00
2022-08-12T05:09:15.419Z,100.00
2022-08-12T05:12:29.731Z,100.00
2022-08-12T05:16:03.953Z,100.00
2022-08-12T05:19:18.429Z,100.00
2022-08-12T05:22:21.304Z,100.00
2022-08-12T05:25:33.146Z,100.00
2022-08-12T05:28:46.379Z,100.00
2022-08-12T05:31:58.269Z,100.00
2022-08-12T05:35:10.973Z,100.00
2022-08-12T05:38:39.518Z,100.00
2022-08-12T05:41:51.220Z,100.00
2022-08-12T05:45:02.834Z,100.00
2022-08-12T05:48:14.972Z,100.00
2022-08-12T05:51:40.894Z,100.00
2022-08-12T05:54:57.055Z,100.00
2022-08-12T05:58:03.028Z,100.00
2022-08-12T06:02:12.621Z,100.00
2022-08-12T06:04:28.420Z,100.00
2022-08-12T06:07:59.408Z,100.00
2022-08-12T06:11:01.548Z,100.00
2022-08-12T06:14:13.213Z,100.00
2022-08-12T06:17:26.893Z,100.00
2022-08-12T06:20:39.225Z,100.00
2022-08-12T06:23:54.606Z,100.00
2022-08-12T06:27:06.685Z,99.09
2022-08-12T06:30:33.639Z,98.14
2022-08-12T06:33:57.713Z,97.86
2022-08-12T06:36:47.987Z,97.96
2022-08-12T06:40:03.807Z,96.95
2022-08-12T06:43:15.089Z,96.46
2022-08-12T06:46:28.071Z,98.29
2022-08-12T06:49:39.719Z,99.47
2022-08-12T06:52:52.038Z,99.40
2022-08-12T06:56:05.657Z,99.57
2022-08-12T06:59:20.046Z,96.52
2022-08-12T07:02:36.326Z,95.13
2022-08-12T07:05:45.100Z,94.85
2022-08-12T07:08:56.536Z,92.64
2022-08-12T07:12:10.299Z,88.34
2022-08-12T07:15:22.529Z,86.88
2022-08-12T07:18:34.607Z,84.67
2022-08-12T07:21:59.579Z,83.33
2022-08-12T07:25:10.525Z,81.82
2022-08-12T07:28:25.730Z,81.57
2022-08-12T07:31:37.228Z,80.93
2022-08-12T07:34:49.749Z,79.40
2022-08-12T07:38:01.949Z,78.66
2022-08-12T07:41:20.030Z,78.78
2022-08-12T07:44:33.182Z,78.62
2022-08-12T07:47:45.820Z,76.83
2022-08-12T07:50:57.620Z,76.55
2022-08-12T07:54:11.676Z,75.93
2022-08-12T07:57:23.297Z,74.53
2022-08-12T08:00:39.573Z,74.26
2022-08-12T08:04:09.138Z,76.52
2022-08-12T08:07:20.947Z,74.17
2022-08-12T08:10:33.414Z,73.37
2022-08-12T08:13:45.077Z,72.82
2022-08-12T08:16:56.871Z,71.02
2022-08-12T08:20:10.204Z,69.11
2022-08-12T08:23:29.447Z,68.68
2022-08-12T08:26:39.377Z,67.09
2022-08-12T08:29:51.774Z,68.19
2022-08-12T08:33:05.198Z,69.23
2022-08-12T08:36:23.828Z,68.35
2022-08-12T08:39:33.337Z,67.24
2022-08-12T08:42:50.786Z,67.51
2022-08-12T08:46:02.104Z,66.84
2022-08-12T08:49:15.701Z,67.83
2022-08-12T08:52:46.392Z,67.42
2022-08-12T08:56:04.207Z,64.99
2022-08-12T08:58:57.829Z,65.67
2022-08-12T09:02:10.556Z,64.81
2022-08-12T09:05:24.903Z,66.27
2022-08-12T09:08:36.570Z,66.37
2022-08-12T09:12:14.339Z,67.04
2022-08-12T09:15:34.919Z,65.78
2022-08-12T09:18:41.172Z,65.23
2022-08-12T09:21:55.043Z,65.09
2022-08-12T09:25:07.300Z,65.08
2022-08-12T09:28:21.209Z,64.51
2022-08-12T09:32:06.746Z,64.83
2022-08-12T09:34:50.648Z,64.49
2022-08-12T09:38:03.922Z,65.39
2022-08-12T09:42:33.227Z,65.07
2022-08-12T09:44:44.297Z,64.47
2022-08-12T09:47:59.913Z,64.45
2022-08-12T09:51:21.598Z,62.99
2022-08-12T09:54:32.827Z,62.16
2022-08-12T09:58:08.035Z,63.54
2022-08-12T10:00:55.567Z,62.95
2022-08-12T10:04:09.278Z,62.99
2022-08-12T10:07:25.238Z,61.12
2022-08-12T10:10:42.542Z,62.04
2022-08-12T10:13:53.974Z,61.91
2022-08-12T10:17:08.983Z,59.75
2022-08-12T10:20:20.070Z,59.93
2022-08-12T10:23:39.505Z,60.72
2022-08-12T10:27:05.713Z,60.00
2022-08-12T10:30:40.165Z,61.88
2022-08-12T10:33:55.559Z,60.61
2022-08-12T10:36:51.870Z,59.98
2022-08-12T10:40:09.321Z,61.86
2022-08-12T10:43:56.500Z,59.80
2022-08-12T10:46:49.695Z,60.96
2022-08-12T10:50:23.838Z,62.74
2022-08-12T10:53:19.791Z,62.34
2022-08-12T10:56:34.817Z,61.69
2022-08-12T11:00:30.911Z,62.35
2022-08-12T11:04:31.872Z,62.53
2022-08-12T11:07:09.474Z,63.24
2022-08-12T11:09:55.653Z,61.10
2022-08-12T11:12:58.777Z,59.70
2022-08-12T11:16:22.227Z,60.64
2022-08-12T11:19:22.289Z,60.90
2022-08-12T11:22:34.312Z,59.82
2022-08-12T11:25:57.855Z,59.19
2022-08-12T11:29:05.902Z,57.60
2022-08-12T11:32:15.871Z,59.00
2022-08-12T11:35:27.901Z,57.24
2022-08-12T11:38:41.449Z,58.95
2022-08-12T11:41:55.352Z,58.51
2022-08-12T11:45:10.296Z,58.90
2022-08-12T11:48:26.737Z,59.41
2022-08-12T11:51:36.456Z,59.96
2022-08-12T11:54:51.033Z,59.74
2022-08-12T11:58:16.299Z,58.79
2022-08-12T12:02:01.679Z,58.71
2022-08-12T12:04:32.039Z,60.60
2022-08-12T12:08:39.093Z,59.30
2022-08-12T12:11:01.638Z,59.02
2022-08-12T12:14:13.214Z,58.10
2022-08-12T12:17:26.691Z,57.67
2022-08-12T12:20:41.658Z,58.78
2022-08-12T12:23:54.302Z,58.29
2022-08-12T12:27:09.176Z,58.85
2022-08-12T12:30:29.922Z,58.43
2022-08-12T12:33:56.866Z,58.79
2022-08-12T12:36:54.720Z,59.94
2022-08-12T12:40:07.077Z,60.16
2022-08-12T12:43:28.873Z,58.70
2022-08-12T12:46:33.234Z,57.19
2022-08-12T12:49:44.748Z,58.94
2022-08-12T12:52:58.695Z,55.76
2022-08-12T12:56:15.598Z,55.83
2022-08-12T12:59:54.818Z,56.13
2022-08-12T13:02:42.428Z,55.75
2022-08-12T13:05:55.938Z,56.06
2022-08-12T13:09:13.070Z,57.79
2022-08-12T13:12:24.867Z,56.49
2022-08-12T13:15:45.471Z,57.03
2022-08-12T13:18:51.121Z,56.32
2022-08-12T13:22:23.869Z,55.84
2022-08-12T13:25:36.434Z,56.66
2022-08-12T13:28:53.327Z,57.38
2022-08-12T13:32:28.237Z,57.41
2022-08-12T13:35:33.520Z,57.32
2022-08-12T13:38:43.883Z,56.63
2022-08-12T13:41:57.462Z,57.80
2022-08-12T13:45:11.652Z,55.03
2022-08-12T13:48:28.912Z,55.71
2022-08-12T13:51:41.473Z,54.50
2022-08-12T13:54:56.515Z,55.34
2022-08-12T13:58:12.436Z,55.80
2022-08-12T14:01:24.525Z,55.39
2022-08-12T14:04:37.152Z,53.30
2022-08-12T14:08:06.933Z,54.41
2022-08-12T14:11:25.497Z,55.04
2022-08-12T14:14:35.831Z,54.88
2022-08-12T14:17:52.082Z,55.04
2022-08-12T14:21:05.740Z,55.39
2022-08-12T14:24:19.218Z,55.19
2022-08-12T14:28:04.661Z,55.37
2022-08-12T14:31:00.635Z,54.87
2022-08-12T14:34:13.348Z,55.87
2022-08-12T14:37:56.711Z,55.23
2022-08-12T14:40:40.437Z,57.11
2022-08-12T14:44:04.944Z,56.13
2022-08-12T14:47:08.764Z,57.09
2022-08-12T14:50:57.498Z,57.19
2022-08-12T14:57:23.180Z,58.82
2022-08-12T15:00:23.614Z,59.05
2022-08-12T15:03:53.862Z,58.70
2022-08-12T15:06:52.945Z,58.97
2022-08-12T15:10:05.262Z,59.64
2022-08-12T15:13:19.854Z,60.00
2022-08-12T15:16:33.053Z,60.34
2022-08-12T15:20:31.285Z,60.56
2022-08-12T15:23:00.130Z,60.57
2022-08-12T15:26:21.208Z,60.64
2022-08-12T15:29:30.065Z,61.91
2022-08-12T15:32:41.648Z,61.75
2022-08-12T15:35:55.785Z,61.91
2022-08-12T15:39:17.256Z,61.12
2022-08-12T15:42:24.687Z,61.69
2022-08-12T15:45:37.368Z,61.65
2022-08-12T15:48:49.674Z,62.55
2022-08-12T15:52:04.990Z,62.60
2022-08-12T15:55:17.996Z,62.30
2022-08-12T15:58:32.279Z,63.70
2022-08-12T16:01:44.164Z,63.01
2022-08-12T16:04:56.216Z,63.92
2022-08-12T16:08:16.356Z,64.75
2022-08-12T16:11:23.901Z,64.52
2022-08-12T16:14:37.096Z,64.97
2022-08-12T16:18:17.913Z,65.26
2022-08-12T16:21:05.367Z,66.86
2022-08-12T16:24:18.743Z,66.28
2022-08-12T16:27:38.868Z,66.71
2022-08-12T16:30:49.958Z,66.92
2022-08-12T16:34:01.081Z,67.83
2022-08-12T16:37:14.550Z,68.26
2022-08-12T16:40:28.294Z,68.64
2022-08-12T16:43:41.166Z,68.81
2022-08-12T16:46:57.906Z,70.21
2022-08-12T16:50:07.784Z,70.28
2022-08-12T16:53:22.851Z,70.62
2022-08-12T16:56:37.929Z,69.60
2022-08-12T16:59:53.120Z,69.84
2022-08-12T17:03:04.048Z,70.65
2022-08-12T17:06:22.044Z,71.58
2022-08-12T17:09:34.337Z,72.03
2022-08-12T17:12:47.823Z,71.02
2022-08-12T17:16:06.352Z,71.05
2022-08-12T17:19:15.817Z,71.79
2022-08-12T17:22:30.386Z,72.79
2022-08-12T17:25:44.313Z,73.22
2022-08-12T17:28:59.155Z,73.88
2022-08-12T17:32:14.252Z,74.71
2022-08-12T17:35:36.936Z,75.33
2022-08-12T17:38:50.739Z,75.88
2022-08-12T17:42:02.012Z,75.85
2022-08-12T17:45:19.630Z,76.50
2022-08-12T17:48:35.114Z,77.14
2022-08-12T17:51:50.466Z,77.87
2022-08-12T17:55:01.405Z,78.25
2022-08-12T17:58:13.968Z,78.69
2022-08-12T18:01:29.379Z,78.60
2022-08-12T18:05:05.091Z,79.43
2022-08-12T18:07:59.400Z,80.04
2022-08-12T18:11:55.030Z,80.71
2022-08-12T18:14:47.621Z,81.38
2022-08-12T18:18:00.103Z,82.26
2022-08-12T19:11:51.113Z,93.07
2022-08-12T19:15:05.557Z,94.71
2022-08-12T19:18:22.083Z,94.31
2022-08-12T19:21:33.940Z,95.97
2022-08-12T19:28:34.521Z,95.76
2022-08-12T19:31:58.012Z,96.31
2022-08-12T19:38:27.114Z,96.36
2022-08-12T19:41:55.964Z,95.53
2022-08-12T19:45:00.080Z,94.71
2022-08-12T19:48:33.114Z,94.58
2022-08-12T19:51:49.592Z,95.23
2022-08-12T19:55:02.572Z,95.26
2022-08-12T19:58:18.245Z,95.68
2022-08-12T20:01:33.862Z,95.45
2022-08-12T20:04:49.261Z,95.97
2022-08-12T20:08:03.068Z,96.28
2022-08-12T20:12:11.623Z,95.91
2022-08-12T20:14:32.482Z,96.25
2022-08-12T20:17:50.432Z,95.96
2022-08-12T20:21:00.130Z,96.56
2022-08-12T20:24:14.054Z,96.86
2022-08-12T20:28:04.660Z,97.01
2022-08-12T20:30:53.183Z,97.70
2022-08-12T20:33:57.543Z,97.61
2022-08-12T20:37:10.286Z,97.75
2022-08-12T20:40:23.125Z,98.25
2022-08-12T20:43:37.610Z,98.43
2022-08-12T20:46:51.922Z,98.87
2022-08-12T20:50:03.628Z,99.32
2022-08-12T20:53:18.583Z,98.88
2022-08-12T20:56:34.626Z,99.08
2022-08-12T20:59:49.375Z,99.74
2022-08-12T21:03:02.269Z,100.00
2022-08-12T21:06:30.507Z,100.00
2022-08-12T21:09:47.619Z,100.00
2022-08-12T21:13:00.525Z,100.00
2022-08-12T21:16:13.634Z,100.00
2022-08-12T21:19:52.550Z,100.00
2022-08-12T21:22:42.083Z,100.00
2022-08-12T21:25:55.937Z,100.00
2022-08-12T21:29:08.032Z,100.00
2022-08-12T21:32:36.668Z,100.00
2022-08-12T21:35:35.937Z,100.00
2022-08-12T21:38:47.812Z,100.00
2022-08-12T21:42:06.645Z,100.00
2022-08-12T21:45:46.702Z,100.00
2022-08-12T21:48:32.144Z,100.00
2022-08-12T21:51:50.284Z,100.00
2022-08-12T21:55:08.464Z,100.00
2022-08-12T21:58:29.170Z,100.00
2022-08-12T22:01:47.619Z,100.00
2022-08-12T22:05:14.127Z,100.00
2022-08-12T22:08:30.855Z,100.00
2022-08-12T22:11:44.035Z,100.00
2022-08-12T22:15:03.985Z,100.00
2022-08-12T22:18:24.882Z,100.00
2022-08-12T22:21:52.257Z,100.00
2022-08-12T22:24:58.542Z,100.00
2022-08-12T22:31:37.777Z,100.00
2022-08-12T22:38:33.455Z,100.00
2022-08-12T22:41:59.447Z,100.00
2022-08-12T22:45:29.073Z,100.00
2022-08-12T22:48:50.309Z,100.00
2022-08-12T22:52:03.293Z,100.00
2022-08-12T22:58:47.191Z,100.00
2022-08-12T23:02:02.520Z,100.00
2022-08-12T23:05:16.066Z,100.00
2022-08-12T23:08:31.871Z,100.00
2022-08-12T23:11:43.624Z,100.00
2022-08-12T23:14:56.208Z,100.00
2022-08-12T23:18:18.049Z,100.00
2022-08-12T23:22:04.438Z,100.00
2022-08-12T23:24:57.204Z,100.00
2022-08-12T23:28:29.496Z,100.00
2022-08-12T23:32:03.483Z,100.00
2022-08-12T23:34:55.552Z,100.00
2022-08-12T23:38:30.562Z,100.00
2022-08-12T23:41:56.327Z,100.00
2022-08-12T23:44:48.672Z,100.00
2022-08-12T23:48:02.164Z,100.00
2022-08-12T23:51:35.077Z,100.00
2022-08-12T23:55:23.342Z,100.00
2022-08-12T23:58:25.661Z,100.00
